﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","18.348.225,18","0,02","18.348.225,18","455.178,00","40,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","18.262.000,68","0,02","18.262.000,68","187.341,00","97,48","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","18.254.143,56","0,02","18.254.143,56","253.389,00","72,04","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","18.104.975,28","0,02","18.104.975,28","741.096,00","24,43","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","17.777.405,94","0,02","17.777.405,94","95.214,00","186,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","17.745.423,75","0,02","17.745.423,75","301.025,00","58,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","17.541.843,84","0,02","17.541.843,84","388.782,00","45,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","17.355.012,45","0,02","17.355.012,45","353.103,00","49,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","17.257.824,98","0,02","17.257.824,98","281.347,00","61,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","17.229.004,20","0,02","17.229.004,20","98.677,00","174,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","16.866.538,44","0,02","16.866.538,44","527.739,00","31,96","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","16.685.657,40","0,02","16.685.657,40","268.820,00","62,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","16.342.119,64","0,02","16.342.119,64","121.847,00","134,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","16.317.841,50","0,02","16.317.841,50","218.445,00","74,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","16.267.373,78","0,02","16.267.373,78","423.409,00","38,42","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","15.980.438,40","0,02","15.980.438,40","225.840,00","70,76","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","15.426.633,30","0,02","15.426.633,30","232.154,00","66,45","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","15.312.430,59","0,02","15.312.430,59","462.751,00","33,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","15.311.796,66","0,02","15.311.796,66","825.879,00","18,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","15.070.841,50","0,02","15.070.841,50","210.781,00","71,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15.060.153,67","0,02","15.060.153,67","73.669,00","204,43","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","14.967.344,02","0,02","14.967.344,02","585.119,00","25,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","14.652.558,80","0,02","14.652.558,80","466.642,00","31,40","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","14.322.334,26","0,02","14.322.334,26","141.609,00","101,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","14.202.864,50","0,02","14.202.864,50","243.826,00","58,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","14.201.842,20","0,02","14.201.842,20","254.058,00","55,90","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","13.920.695,92","0,02","13.920.695,92","105.046,00","132,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","13.768.887,32","0,02","13.768.887,32","883.754,00","15,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","13.569.907,74","0,02","13.569.907,74","257.934,00","52,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","12.808.749,57","0,02","12.808.749,57","79.081,00","161,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","11.594.476,62","0,01","11.594.476,62","936.549,00","12,38","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","11.460.528,30","0,01","11.460.528,30","104.234,00","109,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11.407.453,86","0,01","11.407.453,86","40.722,00","280,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","11.202.250,26","0,01","11.202.250,26","168.734,00","66,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","10.354.000,00","0,01","10.354.000,00","10.354.000,00","100,00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7.394.157,95","0,01","7.394.157,95","255.235,00","28,97","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","5.743.042,91","0,01","5.743.042,91","227.989,00","25,19","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","565.389,31","0,00","565.389,31","458.492,00","123,32","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","558,93","0,00","558,93","525,00","106,45","Europäische Union","-","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","856,49","0,00","856,49","14.684,00","5,83","Mexiko","-","MXN"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","220.828.125,00","875,00","5.047,50","-","Index And Options Market","USD"
 
