﻿iShares S&P 500 Value ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"179’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","10’651’117.44","0.03","10’651’117.44","239’136.00","44.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","10’274’547.15","0.03","10’274’547.15","89’445.00","114.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","9’980’798.50","0.03","9’980’798.50","27’763.00","359.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","9’824’170.94","0.03","9’824’170.94","801’319.00","12.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","9’567’160.54","0.03","9’567’160.54","34’909.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","8’834’509.32","0.03","8’834’509.32","468’923.00","18.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","8’457’530.88","0.03","8’457’530.88","45’412.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","7’855’164.90","0.02","7’855’164.90","112’635.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","7’137’423.50","0.02","7’137’423.50","86’305.00","82.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","7’021’668.79","0.02","7’021’668.79","485’257.00","14.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","6’737’189.02","0.02","6’737’189.02","81’941.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","6’714’192.96","0.02","6’714’192.96","116’384.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","6’515’288.93","0.02","6’515’288.93","82’399.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","6’326’167.62","0.02","6’326’167.62","219’126.00","28.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","6’248’989.20","0.02","6’248’989.20","75’480.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","5’765’896.50","0.02","5’765’896.50","145’054.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","5’613’757.50","0.02","5’613’757.50","40’170.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","5’476’317.78","0.02","5’476’317.78","150’531.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","5’074’568.80","0.02","5’074’568.80","39’760.00","127.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","4’841’843.04","0.02","4’841’843.04","29’592.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","4’678’649.16","0.01","4’678’649.16","190’654.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFUT","CASH COLLATERAL MSFUT USD","Cash und/oder Derivate","Cash Collateral and Margins","4’317’360.00","0.01","4’317’360.00","4’317’360.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"RVYM4","RUSSELL1000 VALUE MINI CME JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","74’745’950.00","883.00","1’693.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
