﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","1.823.671,60","0,02","1.823.671,60","1.845.000,00","1.845.000,00","98,69","Vereinigte Staaten","-","7,06","01.Apr.2033","5,10","USD","03.März2023"
"INTC","INTEL CORPORATION","Technologie","Anleihen","1.824.036,95","0,02","1.824.036,95","2.975.000,00","2.975.000,00","60,82","Vereinigte Staaten","-","17,34","15.Feb.2060","3,10","USD","13.Feb.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","1.823.699,05","0,02","1.823.699,05","2.762.000,00","2.762.000,00","65,70","Vereinigte Staaten","-","11,13","15.März2043","4,38","USD","19.Juli2013"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","1.823.487,37","0,02","1.823.487,37","1.955.000,00","1.955.000,00","91,40","Vereinigte Staaten","-","11,45","05.Dez.2043","5,30","USD","05.Dez.2013"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","1.822.773,14","0,02","1.822.773,14","2.173.000,00","2.173.000,00","83,24","Vereinigtes Königreich","-","11,97","19.Feb.2043","4,38","USD","19.Feb.2013"
"NOMURA","NOMURA HOLDINGS INC","Brokerage/Asset Managers/Exchanges","Anleihen","1.821.355,90","0,02","1.821.355,90","1.765.000,00","1.765.000,00","101,68","Japan","-","3,68","12.Juli2028","6,07","USD","12.Juli2023"
"ACGL","ARCH CAPITAL GROUP LTD","Versicherung","Anleihen","1.821.043,08","0,02","1.821.043,08","2.568.000,00","2.568.000,00","69,88","Vereinigte Staaten","-","14,49","30.Juni2050","3,63","USD","30.Juni2020"
"VLO","VALERO ENERGY CORPORATION","Energie","Anleihen","1.821.095,31","0,02","1.821.095,31","2.574.000,00","2.574.000,00","69,42","Vereinigte Staaten","-","14,74","01.Dez.2051","3,65","USD","29.Nov.2021"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Anleihen","1.820.172,43","0,02","1.820.172,43","1.780.000,00","1.780.000,00","101,31","Vereinigte Staaten","-","13,79","15.Aug.2053","5,95","USD","28.Juni2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.819.054,35","0,02","1.819.054,35","2.192.000,00","2.192.000,00","81,64","Vereinigte Staaten","-","13,93","15.Dez.2048","4,15","USD","02.Aug.2018"
"UPS","UNITED PARCEL SERVICE INC","Transport","Anleihen","1.818.904,36","0,02","1.818.904,36","1.922.000,00","1.922.000,00","93,39","Vereinigte Staaten","-","3,27","15.Nov.2027","3,05","USD","14.Nov.2017"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Anleihen","1.818.493,12","0,02","1.818.493,12","1.850.000,00","1.850.000,00","97,62","Vereinigte Staaten","-","7,46","01.März2034","5,50","USD","28.Feb.2024"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Anleihen","1.816.972,27","0,02","1.816.972,27","1.898.000,00","1.898.000,00","95,43","Vereinigte Staaten","-","4,33","15.März2029","4,00","USD","04.März2019"
"XEL","XCEL ENERGY INC","Elektro-","Anleihen","1.815.409,39","0,02","1.815.409,39","1.850.000,00","1.850.000,00","97,47","Vereinigte Staaten","-","7,42","15.März2034","5,50","USD","29.Feb.2024"
"D","VIRGINIA ELECTRIC AND POWER COMPAN","Elektro-","Anleihen","1.814.291,27","0,02","1.814.291,27","1.889.000,00","1.889.000,00","95,88","Vereinigte Staaten","-","14,16","01.Apr.2053","5,45","USD","30.März2023"
"MRO","MARATHON OIL CORP","Energie","Anleihen","1.811.294,55","0,02","1.811.294,55","1.755.000,00","1.755.000,00","103,01","Vereinigte Staaten","-","8,98","01.Okt.2037","6,60","USD","27.Sept.2007"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Anleihen","1.810.809,52","0,02","1.810.809,52","1.840.000,00","1.840.000,00","97,22","Vereinigte Staaten","-","6,89","15.Jan.2033","4,95","USD","06.Jan.2023"
"ZTS","ZOETIS INC","Consumer Non-Cyclical","Anleihen","1.810.950,76","0,02","1.810.950,76","1.745.000,00","1.745.000,00","101,51","Vereinigte Staaten","-","6,59","16.Nov.2032","5,60","USD","16.Nov.2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","1.808.796,87","0,02","1.808.796,87","2.588.000,00","2.588.000,00","69,45","Vereinigte Staaten","-","12,56","15.Aug.2041","2,80","USD","09.Aug.2021"
"HCA","HCA INC","Consumer Non-Cyclical","Anleihen","1.805.642,16","0,02","1.805.642,16","1.772.000,00","1.772.000,00","100,74","Vereinigte Staaten","-","3,92","01.Feb.2029","5,88","USD","30.Jan.2019"
"AEE","AMEREN CORPORATION","Elektro-","Anleihen","1.802.880,08","0,02","1.802.880,08","2.008.000,00","2.008.000,00","88,94","Vereinigte Staaten","-","5,81","15.Jan.2031","3,50","USD","03.Apr.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Anleihen","1.802.204,33","0,02","1.802.204,33","1.845.000,00","1.845.000,00","95,40","Vereinigte Staaten","-","6,94","01.Mai2033","5,10","USD","26.Apr.2023"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Anleihen","1.801.083,28","0,02","1.801.083,28","1.807.000,00","1.807.000,00","97,50","Vereinigte Staaten","-","3,88","01.Nov.2028","4,85","USD","22.Okt.2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","1.800.014,04","0,02","1.800.014,04","2.745.000,00","2.745.000,00","64,85","Vereinigte Staaten","-","16,00","15.Jan.2052","3,00","USD","09.Aug.2021"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","1.800.165,97","0,02","1.800.165,97","1.860.000,00","1.860.000,00","96,62","Vereinigte Staaten","-","14,44","01.Apr.2053","5,30","USD","03.März2023"
"KMI","KINDER MORGAN ENERGY PARTNERS LP","Energie","Anleihen","1.800.276,88","0,02","1.800.276,88","1.959.000,00","1.959.000,00","91,27","Vereinigte Staaten","-","11,48","01.März2044","5,50","USD","24.Feb.2014"
"BA","BOEING CO","Produktionsmittel","Anleihen","1.796.892,94","0,02","1.796.892,94","2.200.000,00","2.200.000,00","80,07","Vereinigte Staaten","-","7,95","01.Mai2034","3,60","USD","02.Mai2019"
"CRM","SALESFORCE INC","Technologie","Anleihen","1.796.577,50","0,02","1.796.577,50","2.555.000,00","2.555.000,00","69,66","Vereinigte Staaten","-","12,61","15.Juli2041","2,70","USD","12.Juli2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","1.794.477,61","0,02","1.794.477,61","2.156.000,00","2.156.000,00","81,99","Japan","-","6,39","13.Okt.2032","2,49","USD","13.Okt.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Anleihen","1.794.481,10","0,02","1.794.481,10","1.745.000,00","1.745.000,00","101,42","Japan","-","4,82","13.Jan.2030","5,71","USD","13.Jan.2023"
"CSX","CSX CORP","Transport","Anleihen","1.793.426,11","0,02","1.793.426,11","1.855.000,00","1.855.000,00","96,36","Vereinigte Staaten","-","4,30","15.März2029","4,25","USD","15.Nov.2018"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Anleihen","1.793.526,61","0,02","1.793.526,61","1.795.000,00","1.795.000,00","98,87","Vereinigte Staaten","-","5,57","30.Jan.2031","5,25","USD","02.Juni2023"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","1.792.648,29","0,02","1.792.648,29","1.712.000,00","1.712.000,00","102,12","Vereinigte Staaten","-","3,84","15.Nov.2028","6,35","USD","24.Aug.2023"
"CEG","CONSTELLATION ENERGY GENERATION LL","Elektro-","Anleihen","1.792.613,26","0,02","1.792.613,26","1.767.000,00","1.767.000,00","100,81","Vereinigte Staaten","-","3,41","01.März2028","5,60","USD","24.Feb.2023"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","1.789.500,29","0,02","1.789.500,29","1.940.000,00","1.940.000,00","91,65","Vereinigte Staaten","-","3,48","15.Feb.2028","3,75","USD","27.Nov.2017"
"TRGP","TARGA RESOURCES CORP","Energie","Anleihen","1.789.898,86","0,02","1.789.898,86","2.055.000,00","2.055.000,00","84,67","Vereinigte Staaten","-","13,55","15.Apr.2052","4,95","USD","06.Apr.2022"
"DUK","DUKE ENERGY CORP","Elektro-","Anleihen","1.789.180,15","0,02","1.789.180,15","2.596.000,00","2.596.000,00","67,78","Vereinigte Staaten","-","14,83","15.Juni2051","3,50","USD","10.Juni2021"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Anleihen","1.788.574,44","0,02","1.788.574,44","1.755.000,00","1.755.000,00","100,14","Kanada","-","4,02","18.Dez.2028","5,60","USD","18.Dez.2023"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","1.786.778,34","0,02","1.786.778,34","1.856.000,00","1.856.000,00","94,17","Vereinigte Staaten","-","11,66","15.Nov.2043","5,15","USD","28.Apr.2014"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.785.896,25","0,02","1.785.896,25","2.071.000,00","2.071.000,00","85,16","Vereinigte Staaten","-","14,84","15.Jan.2053","4,45","USD","07.Juni2022"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Anleihen","1.785.246,47","0,02","1.785.246,47","2.160.000,00","2.160.000,00","81,97","Vereinigte Staaten","-","6,81","21.Dez.2031","2,20","USD","21.Dez.2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","1.784.766,58","0,02","1.784.766,58","1.800.000,00","1.800.000,00","99,15","Japan","-","4,30","17.Apr.2030","5,26","USD","17.Apr.2024"
"FDX","FEDEX CORP","Transport","Anleihen","1.783.450,29","0,02","1.783.450,29","2.115.000,00","2.115.000,00","83,34","Vereinigte Staaten","-","6,26","15.Mai2031","2,40","USD","29.Apr.2021"
"MET","METLIFE INC","Versicherung","Anleihen","1.781.667,03","0,02","1.781.667,03","2.152.000,00","2.152.000,00","82,12","Vereinigte Staaten","-","11,98","13.Aug.2042","4,13","USD","13.Aug.2012"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Anleihen","1.779.271,27","0,02","1.779.271,27","1.800.000,00","1.800.000,00","98,85","Japan","-","7,44","17.Apr.2035","5,43","USD","17.Apr.2024"
"BACR","BARCLAYS PLC","Bankwesen","Anleihen","1.776.523,81","0,02","1.776.523,81","1.844.000,00","1.844.000,00","95,23","Vereinigtes Königreich","-","3,15","10.Jan.2028","4,34","USD","10.Jan.2017"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Anleihen","1.774.786,69","0,02","1.774.786,69","2.026.000,00","2.026.000,00","86,67","Vereinigte Staaten","-","12,33","01.Feb.2045","4,70","USD","30.Jan.2015"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","1.774.597,50","0,02","1.774.597,50","1.820.000,00","1.820.000,00","95,69","Vereinigte Staaten","-","7,17","17.Mai2033","4,50","USD","17.Mai2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.772.264,06","0,02","1.772.264,06","2.165.000,00","2.165.000,00","80,54","Vereinigte Staaten","-","13,87","15.Juni2048","4,05","USD","05.März2018"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Elektro-","Anleihen","1.768.735,02","0,02","1.768.735,02","1.700.000,00","1.700.000,00","101,70","Vereinigte Staaten","-","7,17","15.Nov.2033","5,65","USD","22.Jan.2024"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Anleihen","1.768.488,56","0,02","1.768.488,56","2.330.000,00","2.330.000,00","75,73","Vereinigte Staaten","-","13,50","01.Apr.2063","5,50","USD","15.März2022"
"TRGP","TARGA RESOURCES PARTNERS LP","Energie","Anleihen","1.767.984,19","0,02","1.767.984,19","1.985.000,00","1.985.000,00","88,10","Vereinigte Staaten","-","5,86","15.Jan.2032","4,00","USD","02.Feb.2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","1.767.678,36","0,02","1.767.678,36","2.596.000,00","2.596.000,00","66,68","Vereinigte Staaten","-","15,53","15.Okt.2049","2,88","USD","09.Okt.2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Anleihen","1.766.465,98","0,02","1.766.465,98","2.215.000,00","2.215.000,00","79,17","Vereinigte Staaten","-","14,69","22.Feb.2052","4,20","USD","22.Feb.2022"
"GPN","GLOBAL PAYMENTS INC","Technologie","Anleihen","1.764.507,60","0,02","1.764.507,60","1.800.000,00","1.800.000,00","97,17","Vereinigte Staaten","-","6,54","15.Aug.2032","5,40","USD","22.Aug.2022"
"SRE","SEMPRA","Erdgas","Anleihen","1.765.030,80","0,02","1.765.030,80","1.868.000,00","1.868.000,00","93,43","Vereinigte Staaten","-","2,91","15.Juni2027","3,25","USD","09.Juni2017"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","1.762.285,53","0,02","1.762.285,53","2.351.000,00","2.351.000,00","74,04","Vereinigte Staaten","-","13,95","15.Juli2048","3,80","USD","02.Mai2018"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Anleihen","1.761.525,48","0,02","1.761.525,48","1.818.000,00","1.818.000,00","95,99","Vereinigte Staaten","-","8,09","15.Aug.2035","5,70","USD","12.Juni2015"
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Anleihen","1.759.695,61","0,02","1.759.695,61","2.217.000,00","2.217.000,00","78,51","Vereinigte Staaten","-","12,94","23.Jan.2049","3,95","USD","23.Jan.2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Anleihen","1.759.418,16","0,02","1.759.418,16","1.765.000,00","1.765.000,00","99,00","Japan","-","4,33","26.Mai2030","5,38","USD","26.Feb.2024"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","1.758.060,26","0,02","1.758.060,26","1.836.000,00","1.836.000,00","94,30","Vereinigte Staaten","-","2,80","03.Mai2027","3,30","USD","25.Apr.2022"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Anleihen","1.756.415,94","0,02","1.756.415,94","2.171.000,00","2.171.000,00","80,57","Vereinigte Staaten","-","6,20","11.Feb.2031","1,96","USD","11.Feb.2021"
"KEY","KEYBANK NATIONAL ASSOCIATION","Bankwesen","Anleihen","1.756.503,65","0,02","1.756.503,65","1.745.000,00","1.745.000,00","98,27","Vereinigte Staaten","-","3,11","15.Nov.2027","5,85","USD","15.Nov.2022"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Anleihen","1.756.608,19","0,02","1.756.608,19","2.567.000,00","2.567.000,00","68,32","Vereinigte Staaten","-","14,72","01.Apr.2051","3,63","USD","08.Okt.2020"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","1.755.785,03","0,02","1.755.785,03","2.216.000,00","2.216.000,00","77,45","Vereinigte Staaten","-","14,70","15.Mai2055","4,38","USD","05.Mai2015"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Anleihen","1.755.187,42","0,02","1.755.187,42","2.042.000,00","2.042.000,00","84,55","Vereinigte Staaten","-","6,07","15.Apr.2031","2,85","USD","05.März2021"
"SUCN","SUNCOR ENERGY INC","Energie","Anleihen","1.754.433,60","0,02","1.754.433,60","2.291.000,00","2.291.000,00","74,95","Kanada","-","13,35","15.Nov.2047","4,00","USD","15.Nov.2017"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","1.751.650,23","0,02","1.751.650,23","1.775.000,00","1.775.000,00","98,25","Vereinigte Staaten","-","15,33","15.Sept.2062","5,80","USD","08.Sept.2022"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Anleihen","1.749.721,62","0,02","1.749.721,62","1.910.000,00","1.910.000,00","89,31","Vereinigte Staaten","-","12,95","15.Mai2052","5,63","USD","29.Apr.2022"
"AZN","ASTRAZENECA FINANCE LLC","Consumer Non-Cyclical","Anleihen","1.748.011,26","0,02","1.748.011,26","1.753.000,00","1.753.000,00","99,19","Vereinigtes Königreich","-","3,46","03.März2028","4,88","USD","03.März2023"
"ET","ENERGY TRANSFER LP","Energie","Anleihen","1.748.031,20","0,02","1.748.031,20","1.836.000,00","1.836.000,00","95,09","Vereinigte Staaten","-","3,14","01.Okt.2027","4,00","USD","21.Sept.2017"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","1.747.751,77","0,02","1.747.751,77","1.979.000,00","1.979.000,00","87,94","Kanada","-","11,87","15.März2044","5,00","USD","10.März2014"
"MPLX","MPLX LP","Energie","Anleihen","1.745.416,24","0,02","1.745.416,24","1.829.000,00","1.829.000,00","95,13","Vereinigte Staaten","-","3,51","15.März2028","4,00","USD","08.Feb.2018"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Anleihen","1.746.005,97","0,02","1.746.005,97","1.978.000,00","1.978.000,00","88,19","Vereinigte Staaten","-","4,96","01.Okt.2029","2,60","USD","08.Okt.2019"
"HES","HESS CORP","Energie","Anleihen","1.742.612,66","0,02","1.742.612,66","1.673.000,00","1.673.000,00","102,71","Vereinigte Staaten","-","10,10","15.Jan.2040","6,00","USD","14.Dez.2009"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Anleihen","1.742.623,83","0,02","1.742.623,83","1.805.000,00","1.805.000,00","95,71","Vereinigte Staaten","-","2,98","04.Aug.2028","4,44","USD","04.Aug.2022"
"ETR","ENTERGY LOUISIANA LLC","Elektro-","Anleihen","1.741.082,06","0,02","1.741.082,06","2.195.000,00","2.195.000,00","78,84","Vereinigte Staaten","-","13,73","01.Sept.2048","4,20","USD","14.Aug.2018"
"MMM","3M CO MTN","Produktionsmittel","Anleihen","1.738.686,35","0,02","1.738.686,35","2.232.000,00","2.232.000,00","77,59","Vereinigte Staaten","-","14,01","14.Sept.2048","4,00","USD","14.Sept.2018"
"INTC","INTEL CORPORATION","Technologie","Anleihen","1.738.949,61","0,02","1.738.949,61","1.775.000,00","1.775.000,00","97,18","Vereinigte Staaten","-","14,13","21.Feb.2054","5,60","USD","21.Feb.2024"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","1.739.288,17","0,02","1.739.288,17","1.975.000,00","1.975.000,00","87,78","Kanada","-","6,63","15.März2032","3,80","USD","25.Juli2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Anleihen","1.737.148,75","0,02","1.737.148,75","1.765.000,00","1.765.000,00","97,65","Vereinigte Staaten","-","4,16","14.Feb.2029","4,80","USD","14.Feb.2019"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","1.733.611,91","0,02","1.733.611,91","2.075.000,00","2.075.000,00","83,21","Kanada","-","11,49","15.März2042","4,50","USD","25.Juli2023"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Anleihen","1.732.566,72","0,02","1.732.566,72","1.993.000,00","1.993.000,00","86,60","Vereinigte Staaten","-","12,05","15.März2043","4,45","USD","12.März2013"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","1.732.501,71","0,02","1.732.501,71","1.940.000,00","1.940.000,00","88,18","Vereinigte Staaten","-","11,79","15.Jan.2043","4,65","USD","10.Sept.2012"
"SO","GEORGIA POWER COMPANY","Elektro-","Anleihen","1.732.525,35","0,02","1.732.525,35","1.750.000,00","1.750.000,00","98,29","Vereinigte Staaten","-","7,50","15.März2034","5,25","USD","23.Feb.2024"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","1.730.530,96","0,02","1.730.530,96","1.775.000,00","1.775.000,00","96,57","Kanada","-","7,47","15.Feb.2034","5,30","USD","09.Feb.2024"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Anleihen","1.729.722,09","0,02","1.729.722,09","1.792.000,00","1.792.000,00","95,58","Vereinigtes Königreich","-","4,17","17.Jan.2029","4,00","USD","17.Aug.2018"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","1.729.603,51","0,02","1.729.603,51","2.025.000,00","2.025.000,00","83,36","Vereinigte Staaten","-","14,32","01.Mai2053","4,60","USD","08.Feb.2023"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Anleihen","1.728.808,81","0,02","1.728.808,81","1.820.000,00","1.820.000,00","94,92","Vereinigte Staaten","-","2,77","05.Apr.2027","3,65","USD","24.Mai2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Anleihen","1.728.263,00","0,02","1.728.263,00","1.779.000,00","1.779.000,00","96,06","Vereinigte Staaten","-","2,90","13.Juli2027","4,40","USD","01.März2018"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","1.727.086,20","0,02","1.727.086,20","2.535.000,00","2.535.000,00","67,61","Vereinigte Staaten","-","15,88","15.Feb.2053","3,30","USD","15.Sept.2021"
"BERY","BERRY GLOBAL INC 144A","Produktionsmittel","Anleihen","1.726.119,93","0,02","1.726.119,93","1.750.000,00","1.750.000,00","97,30","Vereinigte Staaten","-","7,29","15.Jan.2034","5,65","USD","17.Jan.2024"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","1.725.788,85","0,02","1.725.788,85","1.725.000,00","1.725.000,00","99,37","Vereinigte Staaten","-","4,38","15.Mai2029","5,55","USD","28.Feb.2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","1.725.078,48","0,02","1.725.078,48","1.828.000,00","1.828.000,00","93,89","Vereinigte Staaten","-","3,11","11.Aug.2027","2,85","USD","11.Aug.2017"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","1.724.363,38","0,02","1.724.363,38","1.775.000,00","1.775.000,00","95,92","Vereinigte Staaten","-","7,50","15.Feb.2034","5,13","USD","16.Jan.2024"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","1.722.128,56","0,02","1.722.128,56","2.035.000,00","2.035.000,00","83,99","Vereinigte Staaten","-","5,61","01.Juli2030","2,25","USD","18.Mai2020"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","1.721.562,05","0,02","1.721.562,05","1.916.000,00","1.916.000,00","87,96","Vereinigte Staaten","-","11,47","15.Mai2042","4,63","USD","07.Mai2012"
"DFS","DISCOVER BANK","Bankwesen","Anleihen","1.721.068,10","0,02","1.721.068,10","1.798.000,00","1.798.000,00","95,35","Vereinigte Staaten","-","3,87","13.Sept.2028","4,65","USD","13.Sept.2018"
"AAPL","APPLE INC","Technologie","Anleihen","1.718.676,75","0,02","1.718.676,75","1.945.000,00","1.945.000,00","87,62","Vereinigte Staaten","-","13,63","09.Feb.2047","4,25","USD","09.Feb.2017"
"GPN","GLOBAL PAYMENTS INC","Technologie","Anleihen","1.717.955,49","0,02","1.717.955,49","1.760.000,00","1.760.000,00","96,67","Vereinigte Staaten","-","13,27","15.Aug.2052","5,95","USD","22.Aug.2022"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Anleihen","1.717.021,30","0,02","1.717.021,30","2.038.000,00","2.038.000,00","83,55","Vereinigte Staaten","-","13,89","15.Aug.2049","4,45","USD","13.Mai2019"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Anleihen","1.716.573,90","0,02","1.716.573,90","1.750.000,00","1.750.000,00","97,60","Schweiz","-","7,65","15.März2034","5,00","USD","07.März2024"
"WTW","WILLIS NORTH AMERICA INC","Versicherung","Anleihen","1.716.700,09","0,02","1.716.700,09","1.735.000,00","1.735.000,00","97,43","Vereinigte Staaten","-","2,85","15.Juni2027","4,65","USD","19.Mai2022"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energie","Anleihen","1.715.165,93","0,02","1.715.165,93","2.650.000,00","2.650.000,00","64,51","Vereinigte Staaten","-","16,14","17.März2052","3,00","USD","17.Sept.2021"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Anleihen","1.714.876,87","0,02","1.714.876,87","1.742.000,00","1.742.000,00","96,67","Vereinigte Staaten","-","4,35","23.Mai2029","4,60","USD","23.Mai2019"
"HUM","HUMANA INC","Versicherung","Anleihen","1.708.246,76","0,02","1.708.246,76","1.820.000,00","1.820.000,00","93,45","Vereinigte Staaten","-","13,87","15.März2053","5,50","USD","13.März2023"
"DVN","DEVON ENERGY CORPORATION","Energie","Anleihen","1.707.613,47","0,02","1.707.613,47","1.951.000,00","1.951.000,00","85,90","Vereinigte Staaten","-","11,97","15.Juni2045","5,00","USD","16.Juni2015"
"KEY","KEYCORP MTN","Bankwesen","Anleihen","1.707.280,33","0,02","1.707.280,33","1.877.000,00","1.877.000,00","89,22","Vereinigte Staaten","-","6,15","01.Juni2033","4,79","USD","23.Mai2022"
"CF","CF INDUSTRIES INC","Basic Industry","Anleihen","1.706.776,86","0,02","1.706.776,86","1.925.000,00","1.925.000,00","86,86","Vereinigte Staaten","-","11,48","01.Juni2043","4,95","USD","23.Mai2013"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","1.705.872,66","0,02","1.705.872,66","1.735.000,00","1.735.000,00","97,92","Vereinigte Staaten","-","6,96","15.März2033","5,30","USD","21.Feb.2023"
"OKE","ONEOK INC","Energie","Anleihen","1.705.912,46","0,02","1.705.912,46","2.343.000,00","2.343.000,00","72,36","Vereinigte Staaten","-","14,17","01.März2050","3,95","USD","01.März2024"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Anleihen","1.703.400,84","0,02","1.703.400,84","2.497.000,00","2.497.000,00","68,12","Vereinigte Staaten","-","15,32","01.Okt.2049","3,15","USD","13.Sept.2019"
"MU","MICRON TECHNOLOGY INC","Technologie","Anleihen","1.703.374,63","0,02","1.703.374,63","1.675.000,00","1.675.000,00","101,25","Vereinigte Staaten","-","7,14","15.Sept.2033","5,88","USD","11.Apr.2023"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Anleihen","1.703.125,01","0,02","1.703.125,01","2.147.000,00","2.147.000,00","79,11","Vereinigte Staaten","-","6,68","01.Sept.2031","1,90","USD","10.Aug.2021"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Anleihen","1.701.802,85","0,02","1.701.802,85","2.633.000,00","2.633.000,00","63,63","Vereinigte Staaten","-","15,08","15.Juni2050","3,10","USD","03.Juni2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","1.701.104,42","0,02","1.701.104,42","1.685.000,00","1.685.000,00","100,06","Vereinigte Staaten","-","6,84","18.Aug.2034","5,94","USD","18.Aug.2023"
"JEF","JEFFERIES FINANCIAL GROUP INC","Brokerage/Asset Managers/Exchanges","Anleihen","1.700.266,73","0,02","1.700.266,73","1.700.000,00","1.700.000,00","100,02","Vereinigte Staaten","-","7,39","14.Apr.2034","6,20","USD","16.Apr.2024"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Anleihen","1.698.727,78","0,02","1.698.727,78","1.815.000,00","1.815.000,00","93,34","Vereinigte Staaten","-","4,40","15.März2029","3,38","USD","22.Feb.2019"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Anleihen","1.697.939,50","0,02","1.697.939,50","2.055.000,00","2.055.000,00","80,59","Vereinigte Staaten","-","16,91","13.Apr.2062","4,10","USD","13.Apr.2022"
