﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","1’678’109.18","0.02","1’678’109.18","78’700.00","21.32","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BLSR","BLUE SQUARE REAL ESTATE LTD","Real Estate","Equity","1’676’687.67","0.02","1’676’687.67","22’023.00","76.13","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"CTT","CETTIRE LTD","Consumer Discretionary","Equity","1’675’605.30","0.02","1’675’605.30","871’925.00","1.92","Australia","Asx - All Markets","USD","1.53","AUD","-"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","1’672’212.13","0.02","1’672’212.13","91’000.00","18.38","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7222","NISSAN SHATAI LTD","Consumer Discretionary","Equity","1’669’666.36","0.02","1’669’666.36","251’200.00","6.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CAML","CENTRAL ASIA METALS PLC","Materials","Equity","1’669’363.28","0.02","1’669’363.28","633’669.00","2.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PIA","PIAGGIO & C","Consumer Discretionary","Equity","1’666’794.06","0.02","1’666’794.06","565’830.00","2.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"PLAZ B","PLATZER FASTIGHETER HOLDING CLASS","Real Estate","Equity","1’666’657.62","0.02","1’666’657.62","203’459.00","8.19","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"9787","AEON DELIGHT LTD","Industrials","Equity","1’665’549.14","0.02","1’665’549.14","68’700.00","24.24","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TXGN","TX GROUP AG","Communication","Equity","1’664’630.54","0.02","1’664’630.54","10’800.00","154.13","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8522","BANK OF NAGOYA LTD","Financials","Equity","1’661’274.83","0.02","1’661’274.83","37’200.00","44.66","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CORE B","COREM PROPERTY GROUP CLASS B","Real Estate","Equity","1’662’022.81","0.02","1’662’022.81","2’167’103.00","0.77","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","1’661’777.88","0.02","1’661’777.88","99’500.00","16.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","1’658’821.85","0.02","1’658’821.85","18’349’639.00","9.04","Norway","-","USD","11.06","NOK","-"
"PNE3","PNE AG","Industrials","Equity","1’659’096.67","0.02","1’659’096.67","115’493.00","14.37","Germany","Xetra","USD","0.94","EUR","-"
"1835","TOTETSU KOGYO LTD","Industrials","Equity","1’656’698.69","0.02","1’656’698.69","82’200.00","20.15","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AX1","ACCENT GROUP LTD","Consumer Discretionary","Equity","1’656’284.74","0.02","1’656’284.74","1’396’089.00","1.19","Australia","Asx - All Markets","USD","1.53","AUD","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","1’654’264.57","0.02","1’654’264.57","49’200.00","33.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3244","SAMTY LTD","Real Estate","Equity","1’653’719.33","0.02","1’653’719.33","94’500.00","17.50","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2317","SYSTENA CORP","Information Technology","Equity","1’653’352.59","0.02","1’653’352.59","968’500.00","1.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4633","SAKATA INX CORP","Materials","Equity","1’651’791.51","0.02","1’651’791.51","162’500.00","10.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SF","STILLFRONT GROUP","Communication","Equity","1’651’248.69","0.02","1’651’248.69","1’633’823.00","1.01","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","1’649’357.39","0.02","1’649’357.39","48’400.00","34.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NAN","NANOSONICS LTD","Health Care","Equity","1’649’754.32","0.02","1’649’754.32","888’701.00","1.86","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Energy","Equity","1’647’475.37","0.02","1’647’475.37","36’182.00","45.53","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"4956","KONISHI LTD","Materials","Equity","1’645’149.94","0.02","1’645’149.94","188’300.00","8.74","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6420","FUKUSHIMA GALILEI LTD","Industrials","Equity","1’644’216.54","0.02","1’644’216.54","40’400.00","40.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4985","EARTH CORP","Consumer Staples","Equity","1’641’074.91","0.02","1’641’074.91","57’200.00","28.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Real Estate","Equity","1’638’017.66","0.02","1’638’017.66","2’045.00","800.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4483","JMDC INC","Health Care","Equity","1’637’712.58","0.02","1’637’712.58","78’600.00","20.84","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","1’637’699.60","0.02","1’637’699.60","2’426.00","675.06","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7906","YONEX LTD","Consumer Discretionary","Equity","1’635’056.47","0.02","1’635’056.47","203’800.00","8.02","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CALTX","CALLIDITAS THERAPEUTICS","Health Care","Equity","1’633’567.70","0.02","1’633’567.70","164’012.00","9.96","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DRW3","DRAEGERWERK PREF AG","Health Care","Equity","1’628’249.91","0.02","1’628’249.91","30’559.00","53.28","Germany","Xetra","USD","0.94","EUR","-"
"8276","HEIWADO LTD","Consumer Staples","Equity","1’628’324.68","0.02","1’628’324.68","102’100.00","15.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SLARL","SELLA CAPTIAL REAL ESTATE LTD","Real Estate","Equity","1’626’011.71","0.02","1’626’011.71","782’828.00","2.08","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","1’624’915.62","0.02","1’624’915.62","123’500.00","13.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","1’622’954.04","0.02","1’622’954.04","153’300.00","10.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"YACHT","FERRETTI","Consumer Discretionary","Equity","1’620’582.15","0.02","1’620’582.15","535’757.00","3.02","Italy","Borsa Italiana","USD","0.94","EUR","-"
"856","VSTECS HOLDINGS LTD","Information Technology","Equity","1’619’634.51","0.02","1’619’634.51","2’522’000.00","0.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"HLS","HEALIUS LTD","Health Care","Equity","1’614’824.28","0.02","1’614’824.28","2’245’884.00","0.72","Australia","Asx - All Markets","USD","1.53","AUD","-"
"8566","RICOH LEASING LTD","Financials","Equity","1’615’279.76","0.02","1’615’279.76","47’400.00","34.08","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KIT","KITRON","Information Technology","Equity","1’614’279.85","0.02","1’614’279.85","620’032.00","2.60","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"1949","SUMITOMO DENSETSU LTD","Industrials","Equity","1’613’059.85","0.02","1’613’059.85","70’800.00","22.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AWX","AEM HOLDINGS LTD","Information Technology","Equity","1’608’934.70","0.02","1’608’934.70","914’400.00","1.76","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","1’606’846.37","0.02","1’606’846.37","1’520’062.00","1.06","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"THG","THG PLC","Consumer Discretionary","Equity","1’604’325.82","0.02","1’604’325.82","2’060’868.00","0.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SVITZR","SVITZER GROUP","Industrials","Equity","1’601’705.29","0.02","1’601’705.29","50’339.00","31.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"WAVE","WAVESTONE SA","Information Technology","Equity","1’597’738.89","0.02","1’597’738.89","26’457.00","60.39","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AWE","ALPHAWAVE IP GROUP PLC","Information Technology","Equity","1’596’703.65","0.02","1’596’703.65","1’147’977.00","1.39","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","1’596’324.81","0.02","1’596’324.81","150’600.00","10.60","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","1’596’778.53","0.02","1’596’778.53","161’100.00","9.91","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CBRAIN","CBRAIN","Information Technology","Equity","1’595’538.55","0.02","1’595’538.55","40’044.00","39.84","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","1’593’534.99","0.02","1’593’534.99","49’100.00","32.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","1’583’441.52","0.02","1’583’441.52","195’000.00","8.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","1’582’269.89","0.02","1’582’269.89","179’900.00","8.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"JUP","JUPITER FUND MANAGEMENT PLC","Financials","Equity","1’580’414.52","0.02","1’580’414.52","1’612’484.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8600","TOMONY HOLDINGS INC","Financials","Equity","1’580’852.27","0.02","1’580’852.27","589’700.00","2.68","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CTT","CTT CORREIOS DE PORTUGAL SA","Industrials","Equity","1’579’244.08","0.02","1’579’244.08","323’662.00","4.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SWTQ","SCHWEITER N AG","Industrials","Equity","1’578’540.23","0.02","1’578’540.23","3’381.00","466.89","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SGL","SGL CARBON","Industrials","Equity","1’578’051.26","0.02","1’578’051.26","215’533.00","7.32","Germany","Xetra","USD","0.94","EUR","-"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","1’576’912.89","0.02","1’576’912.89","152’600.00","10.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"RSKD","RISKIFIED LTD CLASS A","Information Technology","Equity","1’576’710.22","0.02","1’576’710.22","299’186.00","5.27","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","1’567’944.31","0.02","1’567’944.31","1’047’490.00","1.50","Australia","Asx - All Markets","USD","1.53","AUD","-"
"6258","HIRATA CORP","Industrials","Equity","1’567’571.08","0.02","1’567’571.08","34’500.00","45.44","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TOD","TODS","Consumer Discretionary","Equity","1’566’374.34","0.02","1’566’374.34","34’065.00","45.98","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1407","WEST HOLDINGS CORP","Utilities","Equity","1’565’440.02","0.02","1’565’440.02","84’830.00","18.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4722","FUTURE CORP","Information Technology","Equity","1’558’750.49","0.02","1’558’750.49","151’700.00","10.28","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5186","NITTA CORP","Industrials","Equity","1’555’056.47","0.02","1’555’056.47","59’300.00","26.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"S08","SINGAPORE POST LTD","Industrials","Equity","1’552’746.82","0.02","1’552’746.82","4’793’400.00","0.32","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"SMT","SUMMIT REAL ESTATE HOLDINGS LTD","Real Estate","Equity","1’550’750.27","0.02","1’550’750.27","126’558.00","12.25","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"A4N","ALPHA HPA LTD","Materials","Equity","1’545’287.11","0.02","1’545’287.11","2’273’163.00","0.68","Australia","Asx - All Markets","USD","1.53","AUD","-"
"MFEA","MFE A NV","Communication","Equity","1’545’123.00","0.02","1’545’123.00","518’134.00","2.98","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ATT","ATTENDO","Health Care","Equity","1’542’924.47","0.02","1’542’924.47","385’770.00","4.00","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","1’540’963.70","0.02","1’540’963.70","3’403’400.00","0.45","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4975","JCU CORP","Materials","Equity","1’537’699.60","0.02","1’537’699.60","64’200.00","23.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","1’538’019.21","0.02","1’538’019.21","1’860’792.00","0.83","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TOM2","TOMTOM NV","Information Technology","Equity","1’535’631.40","0.02","1’535’631.40","255’643.00","6.01","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6250","YAMABIKO CORP","Industrials","Equity","1’534’952.62","0.02","1’534’952.62","113’200.00","13.56","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FORT","FORTERRA PLC","Materials","Equity","1’530’697.48","0.02","1’530’697.48","745’730.00","2.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Financials","Equity","1’530’347.28","0.02","1’530’347.28","118’524.00","12.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","1’530’311.57","0.02","1’530’311.57","128’200.00","11.94","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FCT","FINCANTIERI SPA","Industrials","Equity","1’527’829.03","0.02","1’527’829.03","2’127’104.00","0.72","Italy","Borsa Italiana","USD","0.94","EUR","-"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Information Technology","Equity","1’527’791.12","0.02","1’527’791.12","63’700.00","23.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DBG","DERICHEBOURG SA","Industrials","Equity","1’525’928.49","0.02","1’525’928.49","337’822.00","4.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","1’524’124.79","0.02","1’524’124.79","1’470’742.00","1.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7718","STAR MICRONICS LTD","Industrials","Equity","1’522’717.12","0.02","1’522’717.12","126’600.00","12.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DNR","INDUSTRIE DE NORA","Industrials","Equity","1’517’946.27","0.02","1’517’946.27","112’444.00","13.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WIX","WICKES GROUP PLC","Consumer Discretionary","Equity","1’517’415.16","0.02","1’517’415.16","866’863.00","1.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6947","ZUKEN INC","Information Technology","Equity","1’516’691.55","0.02","1’516’691.55","55’700.00","27.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4348","INFOCOM CORP","Communication","Equity","1’511’370.25","0.02","1’511’370.25","81’900.00","18.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","1’511’553.94","0.02","1’511’553.94","73’000.00","20.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ODL","ODFJELL DRILLING LTD","Energy","Equity","1’511’877.23","0.02","1’511’877.23","326’007.00","4.64","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"6269","MODEC INC","Energy","Equity","1’509’152.28","0.02","1’509’152.28","75’000.00","20.12","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"VETN","VETROPACK HOLDING SA","Materials","Equity","1’508’424.85","0.02","1’508’424.85","44’666.00","33.77","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","1’499’376.87","0.02","1’499’376.87","187’800.00","7.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","1’496’305.34","0.02","1’496’305.34","538’600.00","2.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9882","YELLOW HAT LTD","Consumer Discretionary","Equity","1’495’860.05","0.02","1’495’860.05","113’300.00","13.20","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TPE","PVA TEPLA AG","Information Technology","Equity","1’492’364.56","0.02","1’492’364.56","75’026.00","19.89","Germany","Xetra","USD","0.94","EUR","-"
"MARR","MARR","Consumer Staples","Equity","1’489’609.22","0.02","1’489’609.22","116’138.00","12.83","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","1’487’420.49","0.02","1’487’420.49","198’400.00","7.50","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7595","ARGO GRAPHICS INC","Information Technology","Equity","1’485’810.72","0.02","1’485’810.72","56’800.00","26.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6737","EIZO CORP","Information Technology","Equity","1’481’630.53","0.02","1’481’630.53","45’200.00","32.78","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","1’475’902.25","0.02","1’475’902.25","49’700.00","29.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2492","INFOMART CORP","Industrials","Equity","1’469’630.01","0.02","1’469’630.01","698’800.00","2.10","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","1’469’452.44","0.02","1’469’452.44","3’837’984.00","0.38","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ALTR","ALTRI SGPS SA","Materials","Equity","1’468’219.44","0.02","1’468’219.44","266’727.00","5.50","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","1’464’447.62","0.02","1’464’447.62","179’200.00","8.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HFD","HALFORDS GROUP PLC","Consumer Discretionary","Equity","1’460’555.70","0.02","1’460’555.70","774’703.00","1.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KEMPOWR","KEMPOWER","Industrials","Equity","1’460’353.68","0.02","1’460’353.68","69’744.00","20.94","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","1’459’106.84","0.02","1’459’106.84","63’500.00","22.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8934","SUN FRONTIER FUDOUSAN LTD","Real Estate","Equity","1’454’126.96","0.02","1’454’126.96","113’200.00","12.85","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PNL","POSTNL NV","Industrials","Equity","1’453’488.01","0.02","1’453’488.01","1’115’555.00","1.30","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6376","NIKKISO LTD","Industrials","Equity","1’452’859.28","0.02","1’452’859.28","177’500.00","8.19","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4526","RIKEN VITAMIN LTD","Consumer Staples","Equity","1’452’510.06","0.02","1’452’510.06","82’300.00","17.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"COOR","COOR SERVICE MANAGEMENT HOLDING","Industrials","Equity","1’450’643.53","0.02","1’450’643.53","336’989.00","4.30","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","1’450’382.97","0.02","1’450’382.97","44’600.00","32.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"LRE","LAR ESPANA REAL ESTATE SA","Real Estate","Equity","1’447’354.24","0.02","1’447’354.24","192’347.00","7.52","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"7287","NIPPON SEIKI LTD","Consumer Discretionary","Equity","1’444’835.13","0.02","1’444’835.13","154’900.00","9.33","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KOF","KAUFMAN & BROAD SA","Consumer Discretionary","Equity","1’443’860.73","0.02","1’443’860.73","44’436.00","32.49","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","1’443’101.93","0.02","1’443’101.93","65’804.00","21.93","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"ORON","ORIOR AG","Consumer Staples","Equity","1’442’594.42","0.02","1’442’594.42","20’274.00","71.15","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"VBK","VERBIO","Energy","Equity","1’441’009.03","0.02","1’441’009.03","66’610.00","21.63","Germany","Xetra","USD","0.94","EUR","-"
"9716","NOMURA LTD","Industrials","Equity","1’438’731.66","0.02","1’438’731.66","264’500.00","5.44","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6235","OPTORUN LTD","Information Technology","Equity","1’435’757.50","0.02","1’435’757.50","113’200.00","12.68","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3762","TECHMATRIX CORP","Information Technology","Equity","1’435’567.96","0.02","1’435’567.96","135’600.00","10.59","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2356","DAH SING BANKING LTD","Financials","Equity","1’431’499.90","0.02","1’431’499.90","1’698’000.00","0.84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5352","KROSAKI HARIMA CORP","Materials","Equity","1’430’871.09","0.02","1’430’871.09","66’800.00","21.42","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GRE","GRENERGY RENOVABLES SA","Utilities","Equity","1’430’761.97","0.02","1’430’761.97","48’588.00","29.45","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"9519","RENOVA INC","Utilities","Equity","1’430’438.79","0.02","1’430’438.79","148’200.00","9.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ABDP","AB DYNAMICS PLC","Consumer Discretionary","Equity","1’429’567.65","0.02","1’429’567.65","61’229.00","23.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ASK","ABACUS STORAGE KING UNITS LTD","Real Estate","Equity","1’425’896.93","0.02","1’425’896.93","1’905’186.00","0.75","Australia","Asx - All Markets","USD","1.53","AUD","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","1’426’101.52","0.02","1’426’101.52","367’400.00","3.88","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"OIZ","ORIGIN ENTERPRISES PLC","Consumer Staples","Equity","1’420’412.89","0.02","1’420’412.89","395’511.00","3.59","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ORES","INVESTMENT ORESUND","Financials","Equity","1’419’252.73","0.02","1’419’252.73","141’067.00","10.06","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"1885","TOA (TOKYO) CORP","Industrials","Equity","1’419’469.69","0.02","1’419’469.69","206’500.00","6.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GVS","GVS","Industrials","Equity","1’417’033.86","0.02","1’417’033.86","240’609.00","5.89","Italy","Borsa Italiana","USD","0.94","EUR","-"
"JPFFT","CASH COLLATERAL GBP JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1’413’358.60","0.02","1’413’358.60","1’132’000.00","124.85","United Kingdom","-","USD","0.80","GBP","19/Oct/2015"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","1’413’098.79","0.02","1’413’098.79","323’000.00","4.37","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","1’413’028.71","0.02","1’413’028.71","168’548.00","8.38","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"EGL","MOTA-ENGIL SGPS SA","Industrials","Equity","1’412’273.27","0.02","1’412’273.27","322’741.00","4.38","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"1720","TOKYU CONSTRUCTION LTD","Industrials","Equity","1’412’648.71","0.02","1’412’648.71","256’340.00","5.51","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AZRM","AZORIM INVESTMENT DEVELOPMENT AND","Consumer Discretionary","Equity","1’409’788.87","0.02","1’409’788.87","304’543.00","4.63","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"7915","NISSHA LTD","Information Technology","Equity","1’409’996.11","0.02","1’409’996.11","129’300.00","10.90","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ADV","ADTRAN NETWORKS","Information Technology","Equity","1’408’102.90","0.02","1’408’102.90","66’002.00","21.33","Germany","Xetra","USD","0.94","EUR","-"
"8278","FUJI (EHIME) LTD","Consumer Staples","Equity","1’407’769.05","0.02","1’407’769.05","112’900.00","12.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MEDX","MEDMIX N AG","Health Care","Equity","1’398’481.88","0.01","1’398’481.88","84’380.00","16.57","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TARO","TARO PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1’394’498.04","0.01","1’394’498.04","32’804.00","42.51","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9887","MATSUYA FOODS HOLDINGS LTD","Consumer Discretionary","Equity","1’385’025.31","0.01","1’385’025.31","37’900.00","36.54","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","1’383’590.81","0.01","1’383’590.81","37’200.00","37.19","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","1’381’143.71","0.01","1’381’143.71","791.00","1’746.07","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6908","IRISO ELECTRONICS LTD","Information Technology","Equity","1’379’699.47","0.01","1’379’699.47","68’900.00","20.02","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"6810","MAXELL LTD","Information Technology","Equity","1’378’394.13","0.01","1’378’394.13","136’300.00","10.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
