﻿iShares MSCI EM Asia UCITS ETF USD (Acc)
Collateral Snapshot as of,"07.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KC","KINGSOFT CLOUD HOLDINGS ADR REPRES","Aktien","0,00","China","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CLTN","COLTENE HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CFT","COMPAGNIE FINANCIERE TRADITION SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES MSCI EMU ESG ENHANCE EURHA","-","0,00","-","-"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,00","China","NASDAQ"
"ILM1","MEDIOS AG","Aktien","0,00","Deutschland","Xetra"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,00","Luxemburg","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSKP","BASLER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"METN","METALL ZUG AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0,00","-","-"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,00","-","-"
"MVC","METROVACESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FREN","FUNDAMENTA REAL N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Aktien","0,00","Deutschland","Xetra"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPDR S&P ASX","-","0,00","-","-"
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,00","Australien","Asx - All Markets"
"IGUS","ISH SP500 GBP HDG ETF ACC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LII","LENNOX INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DAM","DATA MODUL AG","Aktien","0,00","Deutschland","Xetra"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"GSC1","GESCO N AG","Aktien","0,00","Deutschland","Xetra"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Daxplus Maximum Dividend Etf","-","0,00","-","-"
"INH","INDUS HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAP","SAP ADR REPRESENTING","Aktien","0,00","Deutschland","New York Stock Exchange Inc."
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0,00","Deutschland","Xetra"
"-","Spdr Msci World Energy Ucits Etf","-","0,00","-","-"
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"-","COMMUNICATION SERVICES SELECT SECT","-","0,00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0,00","Spanien","Bolsa De Madrid"
"ZUGN","ZUG ESTATES HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SEE","SEALED AIR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"-","ISHARES S&P 500 HEALTH CARE SECTOR UCITS","-","0,00","-","-"
"AIF","ALTUS GROUP LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CALN","CALIDA HOLDING-REG","Aktien","0,00","Schweiz","Six"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"MCBC","MACATAWA BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IREN","INVESTIS HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Ishares Msci China A Ucits Etf Usd (Acc)","-","0,00","-","-"
"8772","ASAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRO","MARATHON OIL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aktien","0,00","Luxemburg","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,00","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"OLN","OLIN CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0,00","Japan","New York Stock Exchange Inc."
"NI","NISOURCE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,00","Belgien","New York Stock Exchange Inc."
"-","X Msci Usa","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,00","Deutschland","Xetra"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KEP","KOREA ELECTRIC POWER ADR REP COR","Aktien","0,00","Korea","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VTRS","VIATRIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,00","Norwegen","New York Stock Exchange Inc."
"-","XMTCH CH ON SLI-TM","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"HAW","HAWESKO HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ACSAY","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","XPENG INC - ADR","-","0,00","China","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,00","-","-"
"5017","FUJI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"CMPR","CIMPRESS PLC","Aktien","0,00","Irland","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aktien","0,00","Taiwan","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"-","Spdr Msci Eurfin Etf","-","0,00","-","-"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"HYQ","HYPOPORT N","Aktien","0,00","Deutschland","Xetra"
"POW","POWER CORPORATION OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Ishares Msci Usa Sri Ucits Etf Usd (Acc)","-","0,00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CAF","CAISSE REGIONALE DE CREDIT AGRICOL","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EGBN","EAGLE BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ucloudlink Group Adr Rep Cl A Ord","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0,00","Deutschland","Xetra"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0,00","Luxemburg","Bolsa De Madrid"
"7211","MITSUBISHI MOTORS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAND","SANDVIK","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","Spdr S&P Us Communication Services Sel S","-","0,00","-","-"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DEO","DIAGEO ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Ishares Msci Europe Esg Screened Ucits E","-","0,00","-","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aktien","0,00","Brazilien","New York Stock Exchange Inc."
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"ATR","APTARGROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aktien","0,00","Irland","Xetra"
"E50EUA","UBS (LUX) FUND SOLUTIONS EURO ST","Aktien","0,00","Luxemburg","Borsa Italiana"
"NXR","NORCROS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HLAG","HAPAG LLOYD AG","Aktien","0,00","Deutschland","Xetra"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aktien","0,00","China","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,00","Irland","Xetra"
"-","IND & COMM BK OF-UNSPON ADR","-","0,00","-","-"
"-","PLANISWARE SA","-","0,00","-","-"
"-","Xtrackers Euro Stoxx Quality Dvdend Ucit","-","0,00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0,00","-","-"
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"RSL2","R. STAHL AG","Aktien","0,00","Deutschland","Xetra"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Energy Sector Ucits Etf","-","0,00","-","-"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,00","-","-"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8020","KANEMATSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"WEC","WEC ENERGY GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6809","TOA (OSAKA) CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MCM","MIQUEL Y COSTAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"JNPR","JUNIPER NETWORKS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4980","DEXERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SUBCY","SUBSEA ADR SA","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6750","ELECOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"LNVGY","LENOVO GROUP ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"2678","ASKUL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Aktien","0,00","Chile","London Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8337","CHIBA KOGYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHKLY","BOC HONG KONG HOLDINGS ADR LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"NFLX","NETFLIX INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"5992","CHUO SPRING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,00","-","-"
"-","CHINA MERCHANTS BANK-UNS ADR","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"MCK","MCKESSON CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","Yalla Group Adr Rep Cl A Ord","-","0,00","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,00","Spanien","NASDAQ"
"3097","MONOGATARI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"2307","CROSS CAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KWG","KHD HUMBOLDT WEDAG INTERNATIONAL A","Aktien","0,00","Deutschland","Xetra"
"-","ISHARES DIVDAX UCITS DE ETF","-","0,00","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5852","AHRESTY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8219","AOYAMA TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKTT","TARKETT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FMC","FMC CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"CPAC","CEMENTOS PACASMAYO ADR REPRESENTIN","Aktien","0,00","Peru","New York Stock Exchange Inc."
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2378","RENAISSANCE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6222","SHIMA SEIKI MFG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8370","THE KIYO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4031","KATAKURA & CO-OP AGRI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0,00","Chile","New York Stock Exchange Inc."
"3903","GUMI INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2810","HOUSE FOODS GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"7445","RIGHT ON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"HSBA","HSBC HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ERIC B","ERICSSON B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"6615","UMC ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMP.A","EMPIRE LTD CLASS A","Aktien","0,00","Kanada","Toronto Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,00","Vereinigtes Königreich","Deutsche Börse AG"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"6538","CAREERINDEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,00","-","-"
"ANDE","ANDERSONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"6814","FURUNO ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZUMZ","ZUMIEZ INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SEM","SELECT MEDICAL HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
