﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Obbligazionario","214.899,16","0,01","214.899,16","228.419,00","228.419,00","93,94","Stati Uniti","-","4,30","01/12/2031","3,00","USD","01/02/2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","211.800,21","0,01","211.800,21","274.394,00","274.394,00","77,09","Stati Uniti","-","6,66","01/10/2051","2,00","USD","01/09/2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Obbligazionario","209.984,11","0,01","209.984,11","224.159,00","224.159,00","93,53","Stati Uniti","-","2,71","01/11/2032","3,00","USD","01/11/2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Obbligazionario","204.006,78","0,01","204.006,78","228.314,00","228.314,00","89,19","Stati Uniti","-","6,21","20/04/2048","3,50","USD","01/05/2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Obbligazionario","198.734,40","0,01","198.734,40","210.972,00","210.972,00","93,99","Stati Uniti","-","5,52","01/08/2048","4,50","USD","01/07/2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Obbligazionario","191.494,06","0,01","191.494,06","209.523,00","209.523,00","91,21","Stati Uniti","-","6,04","01/01/2048","4,00","USD","01/12/2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Obbligazionario","187.049,55","0,01","187.049,55","211.756,00","211.756,00","88,17","Stati Uniti","-","0,00","01/11/2051","3,50","USD","01/01/2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","181.669,42","0,01","181.669,42","190.417,00","190.417,00","95,17","Stati Uniti","-","4,96","01/07/2053","5,00","USD","01/06/2023"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Obbligazionario","181.751,64","0,01","181.751,64","197.290,00","197.290,00","91,94","Stati Uniti","-","5,65","01/03/2047","4,00","USD","01/03/2018"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Obbligazionario","175.710,70","0,01","175.710,70","185.615,00","185.615,00","94,45","Stati Uniti","-","5,33","01/04/2047","4,50","USD","01/03/2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Obbligazionario","171.389,41","0,01","171.389,41","173.571,00","173.571,00","98,55","Stati Uniti","-","0,53","01/12/2025","4,00","USD","01/11/2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","167.837,85","0,01","167.837,85","180.981,00","180.981,00","92,53","Stati Uniti","-","5,66","01/06/2052","4,50","USD","01/05/2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Obbligazionario","162.981,08","0,01","162.981,08","172.522,00","172.522,00","94,26","Stati Uniti","-","5,75","01/03/2048","4,50","USD","01/05/2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Obbligazionario","162.815,68","0,01","162.815,68","167.036,00","167.036,00","97,24","Stati Uniti","-","4,40","01/12/2040","5,00","USD","01/11/2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","161.806,35","0,01","161.806,35","170.151,00","170.151,00","94,88","Stati Uniti","-","5,75","01/09/2046","4,50","USD","01/03/2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Obbligazionario","154.768,94","0,01","154.768,94","174.313,00","174.313,00","88,62","Stati Uniti","-","6,24","01/02/2047","3,50","USD","01/02/2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","144.769,59","0,01","144.769,59","149.648,00","149.648,00","96,57","Stati Uniti","-","4,03","01/12/2028","3,50","USD","01/06/2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Obbligazionario","133.843,61","0,01","133.843,61","159.569,00","159.569,00","83,76","Stati Uniti","-","5,85","01/01/2043","2,50","USD","01/12/2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Obbligazionario","133.979,31","0,01","133.979,31","160.506,00","160.506,00","83,33","Stati Uniti","-","7,16","01/03/2047","3,00","USD","01/02/2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Obbligazionario","131.328,19","0,01","131.328,19","137.938,00","137.938,00","95,09","Stati Uniti","-","1,46","01/04/2028","2,50","USD","01/04/2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","130.265,90","0,01","130.265,90","138.022,00","138.022,00","94,19","Stati Uniti","-","6,28","01/09/2037","4,00","USD","01/08/2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Obbligazionario","129.191,21","0,01","129.191,21","139.734,00","139.734,00","92,34","Stati Uniti","-","4,46","01/08/2031","2,50","USD","01/08/2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Obbligazionario","128.303,12","0,01","128.303,12","133.850,00","133.850,00","95,64","Stati Uniti","-","5,75","01/08/2045","4,50","USD","01/12/2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Obbligazionario","123.356,25","0,01","123.356,25","134.248,00","134.248,00","91,70","Stati Uniti","-","6,28","01/06/2048","4,00","USD","01/05/2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Obbligazionario","121.645,81","0,01","121.645,81","129.453,00","129.453,00","93,83","Stati Uniti","-","2,46","01/02/2032","3,00","USD","01/02/2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Obbligazionario","120.754,53","0,01","120.754,53","129.426,00","129.426,00","93,16","Stati Uniti","-","2,92","01/02/2033","3,00","USD","01/01/2018"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Obbligazionario","119.312,64","0,01","119.312,64","128.840,00","128.840,00","92,49","Stati Uniti","-","4,46","01/06/2031","2,50","USD","01/06/2016"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","119.435,73","0,01","119.435,73","133.694,00","133.694,00","89,22","Stati Uniti","-","4,48","01/04/2037","2,50","USD","01/04/2022"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Obbligazionario","112.962,03","0,01","112.962,03","118.759,00","118.759,00","94,91","Stati Uniti","-","5,75","01/09/2046","4,50","USD","01/10/2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","111.102,81","0,01","111.102,81","113.529,00","113.529,00","97,63","Stati Uniti","-","4,68","20/04/2048","5,00","USD","01/04/2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Obbligazionario","109.508,12","0,01","109.508,12","113.478,00","113.478,00","96,27","Stati Uniti","-","4,78","01/12/2044","5,00","USD","01/12/2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","104.266,34","0,00","104.266,34","109.937,00","109.937,00","94,63","Stati Uniti","-","5,33","20/03/2048","4,50","USD","01/03/2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Obbligazionario","100.423,31","0,00","100.423,31","105.274,00","105.274,00","95,23","Stati Uniti","-","2,42","01/05/2032","3,50","USD","01/05/2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","98.612,29","0,00","98.612,29","106.993,00","106.993,00","91,98","Stati Uniti","-","6,28","01/09/2045","4,00","USD","01/09/2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Obbligazionario","93.499,41","0,00","93.499,41","108.751,00","108.751,00","85,83","Stati Uniti","-","6,09","01/12/2046","3,00","USD","01/12/2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Obbligazionario","90.029,52","0,00","90.029,52","97.563,00","97.563,00","92,09","Stati Uniti","-","5,60","01/06/2045","4,00","USD","01/02/2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Obbligazionario","88.324,57","0,00","88.324,57","90.984,00","90.984,00","96,84","Stati Uniti","-","4,84","01/11/2044","5,00","USD","01/11/2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Obbligazionario","84.729,46","0,00","84.729,46","97.189,00","97.189,00","87,04","Stati Uniti","-","5,74","01/03/2045","3,00","USD","01/05/2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Obbligazionario","83.659,77","0,00","83.659,77","85.182,00","85.182,00","97,98","Stati Uniti","-","4,60","01/01/2044","5,00","USD","01/11/2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","82.148,21","0,00","82.148,21","85.774,00","85.774,00","95,61","Stati Uniti","-","4,03","01/05/2031","3,50","USD","01/05/2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Obbligazionario","80.881,80","0,00","80.881,80","83.527,00","83.527,00","96,60","Stati Uniti","-","4,68","01/01/2049","5,00","USD","01/12/2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Obbligazionario","80.034,68","0,00","80.034,68","83.096,00","83.096,00","96,08","Stati Uniti","-","4,82","01/03/2050","5,00","USD","01/02/2020"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Obbligazionario","78.375,56","0,00","78.375,56","80.765,00","80.765,00","96,85","Stati Uniti","-","3,81","01/11/2033","4,00","USD","01/11/2018"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Obbligazionario","78.244,63","0,00","78.244,63","92.738,00","92.738,00","84,23","Stati Uniti","-","7,05","01/01/2047","3,00","USD","01/04/2017"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Obbligazionario","76.616,37","0,00","76.616,37","77.934,00","77.934,00","98,07","Stati Uniti","-","4,68","15/08/2040","5,00","USD","01/09/2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","75.146,98","0,00","75.146,98","76.606,00","76.606,00","97,84","Stati Uniti","-","4,44","01/06/2053","5,50","USD","01/05/2023"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Obbligazionario","74.550,72","0,00","74.550,72","79.713,00","79.713,00","93,38","Stati Uniti","-","4,30","01/03/2032","3,00","USD","01/02/2017"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Obbligazionario","74.318,79","0,00","74.318,79","75.031,00","75.031,00","98,79","Stati Uniti","-","4,12","01/02/2049","5,50","USD","01/02/2019"
"FN890434","FNMA 15YR","MBS Pass-Through","Obbligazionario","72.786,62","0,00","72.786,62","75.604,00","75.604,00","96,13","Stati Uniti","-","1,20","01/07/2027","3,00","USD","01/07/2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Obbligazionario","67.833,67","0,00","67.833,67","76.318,00","76.318,00","88,72","Stati Uniti","-","5,96","01/12/2045","3,50","USD","01/12/2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Obbligazionario","65.309,94","0,00","65.309,94","68.203,00","68.203,00","95,62","Stati Uniti","-","1,57","01/10/2028","3,00","USD","01/10/2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Obbligazionario","64.002,06","0,00","64.002,06","66.510,00","66.510,00","96,04","Stati Uniti","-","2,86","01/12/2032","4,00","USD","01/11/2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","63.271,79","0,00","63.271,79","66.398,00","66.398,00","95,10","Stati Uniti","-","3,82","01/11/2038","4,00","USD","01/10/2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Obbligazionario","62.777,62","0,00","62.777,62","70.429,00","70.429,00","88,97","Stati Uniti","-","6,05","01/04/2047","3,50","USD","01/03/2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Obbligazionario","59.977,94","0,00","59.977,94","63.710,00","63.710,00","93,98","Stati Uniti","-","3,06","01/07/2033","3,50","USD","01/07/2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Obbligazionario","59.322,98","0,00","59.322,98","61.061,00","61.061,00","96,92","Stati Uniti","-","4,33","01/10/2039","5,00","USD","01/10/2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Obbligazionario","58.218,14","0,00","58.218,14","57.959,00","57.959,00","100,19","Stati Uniti","-","3,71","01/01/2039","5,50","USD","01/03/2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Obbligazionario","56.935,19","0,00","56.935,19","61.893,00","61.893,00","91,87","Stati Uniti","-","4,46","01/01/2033","2,50","USD","01/01/2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Obbligazionario","56.410,38","0,00","56.410,38","60.052,00","60.052,00","93,79","Stati Uniti","-","2,52","01/03/2031","3,00","USD","01/03/2016"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Obbligazionario","56.539,50","0,00","56.539,50","59.166,00","59.166,00","95,39","Stati Uniti","-","2,17","01/09/2032","3,50","USD","01/12/2018"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Obbligazionario","55.787,98","0,00","55.787,98","58.588,00","58.588,00","95,01","Stati Uniti","-","5,15","01/05/2046","4,50","USD","01/08/2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Obbligazionario","55.549,36","0,00","55.549,36","72.114,00","72.114,00","76,94","Stati Uniti","-","6,73","01/10/2050","2,00","USD","01/09/2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Obbligazionario","50.718,94","0,00","50.718,94","52.962,00","52.962,00","95,55","Stati Uniti","-","5,75","01/07/2041","4,50","USD","01/07/2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Obbligazionario","48.470,45","0,00","48.470,45","50.342,00","50.342,00","96,12","Stati Uniti","-","1,64","01/07/2030","3,50","USD","01/05/2017"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","48.497,74","0,00","48.497,74","48.958,00","48.958,00","98,87","Stati Uniti","-","0,26","01/11/2033","4,00","USD","01/12/2019"
"FN974965","FNMA 30YR","MBS Pass-Through","Obbligazionario","47.780,15","0,00","47.780,15","48.584,00","48.584,00","98,11","Stati Uniti","-","4,05","01/04/2038","5,00","USD","01/04/2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Obbligazionario","46.444,17","0,00","46.444,17","47.581,00","47.581,00","97,37","Stati Uniti","-","5,11","01/08/2039","5,00","USD","01/07/2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","44.459,20","0,00","44.459,20","46.793,00","46.793,00","94,80","Stati Uniti","-","5,75","01/08/2044","4,50","USD","01/02/2015"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","44.414,01","0,00","44.414,01","47.141,00","47.141,00","94,00","Stati Uniti","-","5,33","20/09/2046","4,50","USD","01/09/2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obbligazionario","44.174,24","0,00","44.174,24","46.152,00","46.152,00","95,53","Stati Uniti","-","3,83","01/08/2037","4,00","USD","01/08/2022"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Obbligazionario","44.154,97","0,00","44.154,97","46.725,00","46.725,00","94,29","Stati Uniti","-","5,64","01/07/2048","4,50","USD","01/06/2018"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Obbligazionario","43.084,71","0,00","43.084,71","44.285,00","44.285,00","97,15","Stati Uniti","-","4,30","01/12/2026","3,00","USD","01/12/2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Obbligazionario","42.058,90","0,00","42.058,90","43.159,00","43.159,00","97,21","Stati Uniti","-","4,55","01/04/2041","5,00","USD","01/04/2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Obbligazionario","38.764,10","0,00","38.764,10","41.259,00","41.259,00","93,81","Stati Uniti","-","2,53","01/06/2031","3,00","USD","01/05/2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Obbligazionario","34.115,40","0,00","34.115,40","38.067,00","38.067,00","89,46","Stati Uniti","-","5,85","01/01/2046","3,50","USD","01/01/2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Obbligazionario","33.564,05","0,00","33.564,05","34.396,00","34.396,00","97,35","Stati Uniti","-","4,05","01/03/2038","5,00","USD","01/02/2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Obbligazionario","32.349,88","0,00","32.349,88","37.150,00","37.150,00","86,98","Stati Uniti","-","4,36","01/03/2036","2,00","USD","01/03/2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Obbligazionario","30.639,70","0,00","30.639,70","34.380,00","34.380,00","88,96","Stati Uniti","-","6,21","20/10/2044","3,50","USD","01/10/2014"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Obbligazionario","26.994,80","0,00","26.994,80","27.252,00","27.252,00","98,87","Stati Uniti","-","3,81","01/04/2025","4,00","USD","01/04/2010"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obbligazionario","26.989,49","0,00","26.989,49","30.994,00","30.994,00","86,94","Stati Uniti","-","7,05","01/04/2043","3,00","USD","01/04/2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Obbligazionario","26.923,91","0,00","26.923,91","28.161,00","28.161,00","95,40","Stati Uniti","-","5,75","01/02/2041","4,50","USD","01/01/2011"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obbligazionario","26.814,00","0,00","26.814,00","27.652,00","27.652,00","96,73","Stati Uniti","-","4,60","01/07/2049","5,00","USD","01/06/2019"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Obbligazionario","26.971,49","0,00","26.971,49","27.570,00","27.570,00","97,67","Stati Uniti","-","0,94","01/09/2026","3,50","USD","01/09/2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Obbligazionario","26.629,65","0,00","26.629,65","27.307,00","27.307,00","97,28","Stati Uniti","-","5,11","01/10/2041","5,00","USD","01/11/2012"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Obbligazionario","23.590,91","0,00","23.590,91","24.326,00","24.326,00","96,74","Stati Uniti","-","4,85","01/10/2048","5,00","USD","01/09/2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Obbligazionario","23.311,75","0,00","23.311,75","24.564,00","24.564,00","94,74","Stati Uniti","-","2,76","01/03/2032","3,50","USD","01/02/2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Obbligazionario","21.345,79","0,00","21.345,79","22.601,00","22.601,00","94,23","Stati Uniti","-","5,30","01/04/2047","4,50","USD","01/04/2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","19.033,15","0,00","19.033,15","20.758,00","20.758,00","91,50","Stati Uniti","-","6,28","01/10/2047","4,00","USD","01/09/2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Obbligazionario","18.094,75","0,00","18.094,75","19.235,00","19.235,00","93,93","Stati Uniti","-","2,45","01/01/2032","3,00","USD","01/01/2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","16.365,63","0,00","16.365,63","17.796,00","17.796,00","91,77","Stati Uniti","-","6,28","01/02/2047","4,00","USD","01/02/2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Obbligazionario","15.154,01","0,00","15.154,01","15.632,00","15.632,00","96,71","Stati Uniti","-","4,61","01/02/2047","5,00","USD","01/03/2017"
"FNBC4430","FNMA 15YR","MBS Pass-Through","Obbligazionario","14.825,26","0,00","14.825,26","15.694,00","15.694,00","94,32","Stati Uniti","-","2,20","01/04/2031","3,00","USD","01/03/2016"
"FGG61791","FGOLD 30YR 2014 PRODUCTION","MBS Pass-Through","Obbligazionario","14.596,15","0,00","14.596,15","15.822,00","15.822,00","92,07","Stati Uniti","-","6,28","01/07/2046","4,00","USD","01/12/2018"
"FNAC8537","FNMA 15YR","MBS Pass-Through","Obbligazionario","11.210,53","0,00","11.210,53","11.246,00","11.246,00","99,47","Stati Uniti","-","0,26","01/12/2024","4,50","USD","01/12/2009"
"FGG18612","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obbligazionario","11.021,86","0,00","11.021,86","11.701,00","11.701,00","94,06","Stati Uniti","-","4,30","01/09/2031","3,00","USD","01/08/2016"
"GN784355","GNMA 30YR 2015 PRODUCTION","MBS Pass-Through","Obbligazionario","11.154,62","0,00","11.154,62","12.142,00","12.142,00","91,68","Stati Uniti","-","5,76","15/12/2046","4,00","USD","01/08/2017"
"FGQ24893","FGOLD 30YR 4.5% FICO < 700 2014","MBS Pass-Through","Obbligazionario","10.782,82","0,00","10.782,82","11.337,00","11.337,00","94,90","Stati Uniti","-","5,75","01/02/2044","4,50","USD","01/02/2014"
"FNAS7994","FNMA 15YR","MBS Pass-Through","Obbligazionario","10.546,36","0,00","10.546,36","10.993,00","10.993,00","95,79","Stati Uniti","-","1,61","01/04/2031","3,00","USD","01/09/2016"
"FNAA7693","FNMA 15YR","MBS Pass-Through","Obbligazionario","10.442,43","0,00","10.442,43","10.736,00","10.736,00","97,08","Stati Uniti","-","0,25","01/07/2024","4,00","USD","01/07/2009"
"FGQ48365","FGOLD 30YR 4.5% FICO < 700 2017","MBS Pass-Through","Obbligazionario","10.009,32","0,00","10.009,32","10.629,00","10.629,00","93,95","Stati Uniti","-","5,75","01/06/2047","4,50","USD","01/05/2017"
"FNBM5499","FNMA 15YR","MBS Pass-Through","Obbligazionario","9.693,14","0,00","9.693,14","9.842,00","9.842,00","98,30","Stati Uniti","-","0,82","01/05/2029","4,00","USD","01/02/2019"
"FNAY5652","FNMA 15YR","MBS Pass-Through","Obbligazionario","9.646,42","0,00","9.646,42","10.187,00","10.187,00","94,56","Stati Uniti","-","2,24","01/06/2030","3,00","USD","01/06/2015"
"FNBC2464","FNMA 15YR","MBS Pass-Through","Obbligazionario","9.172,83","0,00","9.172,83","9.629,00","9.629,00","95,09","Stati Uniti","-","2,42","01/02/2031","3,50","USD","01/02/2016"
"G2784479","GNMA2 30YR PLATINUM","MBS Pass-Through","Obbligazionario","9.166,41","0,00","9.166,41","10.207,00","10.207,00","89,64","Stati Uniti","-","6,22","20/04/2048","3,50","USD","01/05/2018"
"FGQ09824","FGOLD 30YR 4% M3 95-100 LTV 2012","MBS Pass-Through","Obbligazionario","8.519,01","0,00","8.519,01","9.221,00","9.221,00","92,19","Stati Uniti","-","6,28","01/08/2042","4,00","USD","01/07/2012"
"FGV83598","FGOLD 30YR 3.5% LTV > 95 2017","MBS Pass-Through","Obbligazionario","5.669,33","0,00","5.669,33","6.403,00","6.403,00","88,38","Stati Uniti","-","6,82","01/12/2047","3,50","USD","01/11/2017"
"FGG18696","FGOLD 15YR 2018 PRODUCTION","MBS Pass-Through","Obbligazionario","5.515,02","0,00","5.515,02","5.841,00","5.841,00","94,25","Stati Uniti","-","4,03","01/07/2033","3,50","USD","01/06/2018"
"G2MA5194","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obbligazionario","4.561,83","0,00","4.561,83","4.675,00","4.675,00","97,34","Stati Uniti","-","4,68","20/05/2048","5,00","USD","01/05/2018"
"FGQ12052","FGOLD 30YR 2012 PRODUCTION","MBS Pass-Through","Obbligazionario","3.781,31","0,00","3.781,31","4.201,00","4.201,00","89,83","Stati Uniti","-","6,82","01/10/2042","3,50","USD","01/10/2012"
"FGQ49917","FGOLD 30YR 3.5% FICO < 700 2017","MBS Pass-Through","Obbligazionario","3.618,40","0,00","3.618,40","4.093,00","4.093,00","88,25","Stati Uniti","-","6,82","01/08/2047","3,50","USD","01/08/2017"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","233,74","0,00","233,74","188,00","188,00","124,46","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","0,14","0,00","0,14","2,00","2,00","5,85","Messico","-","0,00","-","0,00","MXN","01/01/1990"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-98.700.466,06","-4,55","-98.700.466,06","-98.700.466,00","-98.700.466,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
