﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9001","TOBU RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"POXEL","POXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"XNET","XUNLEI ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"AJX","GREAT AJAX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"SCHP","SECHE ENVIRONNEMENT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SDL","SDL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NANO","NANOBIOTIX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RPS","RPS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8342","AOMORI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESI","ESI GROUP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ISS","ISS A S","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"OPHR","OPHIR ENERGY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"UFF","UNION FINANCIERE DE FRANCE BANQUE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3861","OJI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Equity","0.00","United States","NASDAQ"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RLH","RED LION HOTELS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0.00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3101","TOYOBO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Equity","0.00","Australia","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.00","Spain","Bolsa De Madrid"
"CCC","COMPUTACENTER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Equity","0.00","Singapore","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AVGO","BROADCOM LTD","Equity","0.00","Singapore","NASDAQ"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"JP","JUPAI HOLDINGS ADR REPRESENTING L","Equity","0.00","China","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Equity","0.00","United States","NASDAQ"
"8170","ADERANS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"TTI","TOM TAILOR HOLDING N","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"IBST","IBSTOCK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZIOP","ZIOPHARM ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"ROR","ROTORK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0.00","-","-"
"1884","NIPPON ROAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Equity","0.00","Germany","Xetra"
"STCK","STOCK SPIRITS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS EUROPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9202","ANA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FLYB","FLYBE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FXPO","FERREXPO PLC","Equity","0.00","Ukraine","London Stock Exchange"
"CE2","CROPENERGIES AG","Equity","0.00","Germany","Xetra"
"LSL","LSL PROPERTY SERVICES PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TRS.GB","TARSUS GROUP PLC","Equity","0.00","Ireland","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOTR","MOTORPOINT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8248","NISSEN HOLDINGS CO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGC","STAGECOACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NANO","NANOCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FDPA","FONCIERE DE PARIS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DFS","DFS FURNITURE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PA8","PAION AG","Equity","0.00","Germany","Xetra"
"7513","KOJIMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SPEEDY HIRE PLC","-","0.00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"KCT","KIN AND CARTA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCB","MCBRIDE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LND","BRASILAGRO BRAZILIAN AGRICULTURE R","Equity","0.00","Brazil","New York Stock Exchange Inc."
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Equity","0.00","United Kingdom","London Stock Exchange"
"SOPH","SOPHOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7914","KYODO PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GFI","GFI INFORMATIQUE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBA","SIGNATURE AVIATION PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EXO","EXOVA GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8519","POCKET CARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"NSAM","COLONY NORTHSTAR INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"PARRO","PARROT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ECP","EUROPACORP SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SHV","ISHARES SHORT TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.00","Australia","Asx - All Markets"
"EXE","EXEL INDUSTRIES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PROL","PROLOGUE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"J","JACOBS ENGINEERING GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PRC","ARTMARKET.COM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"GLO","GL EVENTS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PS4","PHOENIX SOLAR AG","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.00","United States","NYSE Arca"
"9532","OSAKA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EKI","EKINOPS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Equity","0.00","Australia","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.00","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
