﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"APA","APA GROUP UNITS","Versorger","Aktien","340’847.72","0.01","340’847.72","62’919.00","5.42","Australien","Asx - All Markets","AUD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","339’504.76","0.01","339’504.76","3’241.00","104.75","Vereinigte Staaten","NASDAQ","USD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","338’589.38","0.01","338’589.38","6’905.00","49.04","Kanada","Toronto Stock Exchange","CAD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","338’559.48","0.01","338’559.48","2’451.00","138.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","338’287.04","0.01","338’287.04","18’458.00","18.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","337’569.52","0.01","337’569.52","7’821.00","43.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","337’084.05","0.01","337’084.05","6’875.00","49.03","Vereinigte Staaten","NASDAQ","USD"
"INDT","INDUTRADE","Industrie","Aktien","334’839.20","0.01","334’839.20","14’415.00","23.23","Schweden","Nasdaq Omx Nordic","SEK"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","333’633.96","0.01","333’633.96","22’836.00","14.61","Italien","Borsa Italiana","EUR"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","333’542.93","0.01","333’542.93","33’059.00","10.09","Vereinigte Staaten","NASDAQ","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","333’502.26","0.01","333’502.26","249’946.00","1.33","Singapur","Singapore Exchange","SGD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","333’234.00","0.01","333’234.00","10’593.00","31.46","Kanada","Toronto Stock Exchange","CAD"
"1802","OBAYASHI CORP","Industrie","Aktien","331’390.24","0.01","331’390.24","33’300.00","9.95","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materialien","Aktien","330’511.65","0.01","330’511.65","56’894.00","5.81","Norwegen","Oslo Bors Asa","NOK"
"RXL","REXEL SA","Industrie","Aktien","329’934.12","0.01","329’934.12","11’796.00","27.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","329’963.83","0.01","329’963.83","45’786.00","7.21","Australien","Asx - All Markets","AUD"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","328’810.60","0.01","328’810.60","19’940.00","16.49","Spanien","Bolsa De Madrid","EUR"
"IOT","SAMSARA INC CLASS A","IT","Aktien","328’836.38","0.01","328’836.38","9’003.00","36.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energie","Aktien","327’056.24","0.01","327’056.24","14’654.00","22.32","Australien","Asx - All Markets","AUD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","325’571.35","0.01","325’571.35","143’588.00","2.27","Australien","Asx - All Markets","AUD"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","325’027.42","0.01","325’027.42","8’959.00","36.28","Schweiz","SIX Swiss Exchange","CHF"
"MNG","M&G PLC","Financials","Aktien","322’984.33","0.01","322’984.33","134’835.00","2.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industrie","Aktien","322’590.60","0.01","322’590.60","20’026.00","16.11","Schweden","Nasdaq Omx Nordic","SEK"
"U","UNITY SOFTWARE INC","IT","Aktien","322’156.63","0.01","322’156.63","15’339.00","21.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","321’399.69","0.01","321’399.69","5’695.00","56.44","Vereinigte Staaten","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","320’222.00","0.01","320’222.00","13’500.00","23.72","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","319’260.37","0.01","319’260.37","16’200.00","19.71","Japan","Tokyo Stock Exchange","JPY"
"SAAB B","SAAB CLASS B","Industrie","Aktien","318’819.21","0.01","318’819.21","16’568.00","19.24","Schweden","Nasdaq Omx Nordic","SEK"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","318’168.15","0.01","318’168.15","33’500.00","9.50","Japan","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","317’393.27","0.01","317’393.27","5’239.00","60.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","317’265.51","0.01","317’265.51","23’277.00","13.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","317’026.93","0.01","317’026.93","459’000.00","0.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9005","TOKYU CORP","Industrie","Aktien","316’337.50","0.01","316’337.50","28’900.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","315’793.77","0.01","315’793.77","13’427.00","23.52","Schweden","Nasdaq Omx Nordic","SEK"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","313’533.56","0.01","313’533.56","10’448.00","30.01","Kanada","Toronto Stock Exchange","CAD"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","313’461.81","0.01","313’461.81","6’273.00","49.97","Niederlande","Euronext Amsterdam","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","312’825.44","0.01","312’825.44","1’184.00","264.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","312’911.09","0.01","312’911.09","2’025.00","154.52","Vereinigte Staaten","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","310’605.73","0.01","310’605.73","124’229.00","2.50","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","310’789.99","0.01","310’789.99","2’750.00","113.01","Australien","Asx - All Markets","AUD"
"4704","TREND MICRO INC","IT","Aktien","310’516.69","0.01","310’516.69","7’000.00","44.36","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aktien","309’988.16","0.01","309’988.16","14’797.00","20.95","Kanada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","309’104.16","0.01","309’104.16","25’668.00","12.04","Vereinigte Staaten","NASDAQ","USD"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","307’320.76","0.01","307’320.76","46’600.00","6.59","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","306’299.18","0.01","306’299.18","11’500.00","26.63","Japan","Tokyo Stock Exchange","JPY"
"SBRY","SAINSBURY(J) PLC","Basiskonsumgüter","Aktien","305’774.85","0.01","305’774.85","94’251.00","3.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","304’887.48","0.01","304’887.48","11’994.00","25.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","303’876.36","0.01","303’876.36","3’678.00","82.62","Deutschland","Xetra","EUR"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","303’399.65","0.01","303’399.65","70’476.00","4.31","Neuseeland","New Zealand Exchange Ltd","NZD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","303’216.32","0.01","303’216.32","53’000.00","5.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","303’436.26","0.01","303’436.26","12’600.00","24.08","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","301’929.71","0.01","301’929.71","19’900.00","15.17","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","301’558.07","0.01","301’558.07","89’000.00","3.39","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","300’668.61","0.01","300’668.61","26’272.00","11.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBX","DROPBOX INC CLASS A","IT","Aktien","299’612.85","0.01","299’612.85","13’606.00","22.02","Vereinigte Staaten","NASDAQ","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","299’284.16","0.01","299’284.16","12’210.00","24.51","Schweden","Nasdaq Omx Nordic","SEK"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","298’650.18","0.01","298’650.18","2’170.00","137.63","Kanada","Toronto Stock Exchange","CAD"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","298’112.48","0.01","298’112.48","19’447.00","15.33","Kanada","Toronto Stock Exchange","CAD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","298’168.32","0.01","298’168.32","5’888.00","50.64","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","297’497.46","0.01","297’497.46","380.00","782.89","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","297’598.88","0.01","297’598.88","1’514.00","196.56","Schweiz","SIX Swiss Exchange","CHF"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","296’705.11","0.01","296’705.11","99’580.00","2.98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","296’699.52","0.01","296’699.52","22’200.00","13.36","Japan","Tokyo Stock Exchange","JPY"
"BILL","BILL HOLDINGS INC","IT","Aktien","295’000.67","0.01","295’000.67","5’447.00","54.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KBX","KNORR BREMSE AG","Industrie","Aktien","294’598.65","0.01","294’598.65","3’957.00","74.45","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","294’667.50","0.01","294’667.50","5’835.00","50.50","Italien","Borsa Italiana","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","294’234.35","0.01","294’234.35","15’130.00","19.45","Schweiz","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Versorger","Aktien","293’599.77","0.01","293’599.77","16’462.00","17.84","Spanien","Bolsa De Madrid","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","293’332.04","0.01","293’332.04","21’300.00","13.77","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","292’854.25","0.01","292’854.25","112’444.00","2.60","Australien","Asx - All Markets","AUD"
"WISE","WISE PLC CLASS A","Financials","Aktien","292’806.55","0.01","292’806.55","31’814.00","9.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"9962","MISUMI GROUP INC","Industrie","Aktien","292’626.26","0.01","292’626.26","17’800.00","16.44","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","291’026.44","0.01","291’026.44","21’483.00","13.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","290’629.10","0.01","290’629.10","31’700.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","290’281.98","0.01","290’281.98","12’149.00","23.89","Australien","Asx - All Markets","AUD"
"VER","VERBUND AG","Versorger","Aktien","289’834.50","0.01","289’834.50","4’065.00","71.30","Österreich","Wiener Boerse Ag","EUR"
"WLK","WESTLAKE CORP","Materialien","Aktien","288’716.55","0.01","288’716.55","1’996.00","144.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","288’443.77","0.01","288’443.77","47’500.00","6.07","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","288’488.29","0.01","288’488.29","81.00","3’561.58","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","287’981.81","0.01","287’981.81","40’851.00","7.05","Norwegen","Oslo Bors Asa","NOK"
"SYENS","SYENSQO SA","Materialien","Aktien","288’150.24","0.01","288’150.24","3’056.00","94.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","286’769.83","0.01","286’769.83","10’500.00","27.31","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","286’239.48","0.01","286’239.48","36’961.00","7.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","285’626.56","0.01","285’626.56","21’400.00","13.35","Japan","Tokyo Stock Exchange","JPY"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","282’863.24","0.01","282’863.24","14’770.00","19.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","282’945.65","0.01","282’945.65","2’110’799.00","13.40","Dänemark","-","DKK"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","283’020.73","0.01","283’020.73","11’302.00","25.04","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","282’121.60","0.01","282’121.60","6’730.00","41.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","282’401.25","0.01","282’401.25","31’248.00","9.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","281’524.95","0.01","281’524.95","2’883.00","97.65","Deutschland","Xetra","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","281’041.28","0.01","281’041.28","14’144.00","19.87","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"8473","SBI HOLDINGS INC","Financials","Aktien","281’052.30","0.01","281’052.30","12’100.00","23.23","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","279’762.41","0.01","279’762.41","10’000.00","27.98","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","279’099.95","0.01","279’099.95","17’600.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","279’080.96","0.01","279’080.96","13’600.00","20.52","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","276’044.99","0.01","276’044.99","43’645.00","6.32","Japan","Tokyo Stock Exchange","JPY"
"ORI","ORICA LTD","Materialien","Aktien","276’337.30","0.01","276’337.30","24’763.00","11.16","Australien","Asx - All Markets","AUD"
"83","SINO LAND LTD","Immobilien","Aktien","276’281.87","0.01","276’281.87","268’979.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","275’063.60","0.01","275’063.60","1’351.00","203.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","274’512.75","0.01","274’512.75","80’833.00","3.40","Neuseeland","New Zealand Exchange Ltd","NZD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","273’597.22","0.01","273’597.22","2’164.00","126.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","273’583.99","0.01","273’583.99","3’766.00","72.65","Kanada","Toronto Stock Exchange","CAD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","273’432.22","0.01","273’432.22","1’425.00","191.88","Vereinigte Staaten","NASDAQ","USD"
"GFC","GECINA SA","Immobilien","Aktien","272’214.20","0.01","272’214.20","2’714.00","100.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","271’581.75","0.01","271’581.75","10’973.00","24.75","Deutschland","Xetra","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","271’381.81","0.01","271’381.81","8’727.00","31.10","Schweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","270’409.67","0.01","270’409.67","20’344.00","13.29","Australien","Asx - All Markets","AUD"
"GET","GETLINK","Industrie","Aktien","270’489.90","0.01","270’489.90","16’197.00","16.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","268’978.33","0.01","268’978.33","88’000.00","3.06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6965","HAMAMATSU PHOTONICS","IT","Aktien","266’740.07","0.01","266’740.07","8’300.00","32.14","Japan","Tokyo Stock Exchange","JPY"
"RF","EURAZEO","Financials","Aktien","265’597.10","0.01","265’597.10","3’121.00","85.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","265’026.43","0.01","265’026.43","8’515.00","31.12","Australien","Asx - All Markets","AUD"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","263’919.71","0.01","263’919.71","16’057.00","16.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","263’577.42","0.01","263’577.42","165.00","1’597.43","Schweiz","SIX Swiss Exchange","CHF"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","263’175.91","0.01","263’175.91","113’613.00","2.32","Australien","Asx - All Markets","AUD"
"1801","TAISEI CORP","Industrie","Aktien","261’752.67","0.01","261’752.67","8’000.00","32.72","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","260’967.20","0.01","260’967.20","1’196.00","218.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Aktien","259’769.00","0.01","259’769.00","7’623.00","34.08","Israel","Tel Aviv Stock Exchange","ILS"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","260’018.94","0.01","260’018.94","380’003.00","68.43","Singapur","-","SGD"
"7752","RICOH LTD","IT","Aktien","259’544.48","0.01","259’544.48","34’000.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"NEM","NEMETSCHEK","IT","Aktien","259’276.80","0.01","259’276.80","3’072.00","84.40","Deutschland","Xetra","EUR"
"DCC","DCC PLC","Industrie","Aktien","256’804.78","0.01","256’804.78","3’740.00","68.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL2 B","TELE2 B","Kommunikation","Aktien","256’148.43","0.01","256’148.43","28’743.00","8.91","Schweden","Nasdaq Omx Nordic","SEK"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","255’926.51","0.01","255’926.51","11’700.00","21.87","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","256’081.82","0.01","256’081.82","9’512.00","26.92","Norwegen","Oslo Bors Asa","NOK"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","255’632.73","0.01","255’632.73","8’198.00","31.18","Schweden","Nasdaq Omx Nordic","SEK"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","255’910.42","0.01","255’910.42","1’087.00","235.43","Schweiz","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","254’660.00","0.01","254’660.00","2’140.00","119.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materialien","Aktien","253’526.55","0.01","253’526.55","2’557.00","99.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","251’972.31","0.01","251’972.31","12’578.00","20.03","Australien","Asx - All Markets","AUD"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","251’683.40","0.01","251’683.40","171.00","1’471.83","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","250’663.70","0.01","250’663.70","15’155.00","16.54","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6724","SEIKO EPSON CORP","IT","Aktien","250’557.42","0.01","250’557.42","16’800.00","14.91","Japan","Tokyo Stock Exchange","JPY"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","250’579.79","0.01","250’579.79","103’538.00","2.42","Neuseeland","New Zealand Exchange Ltd","NZD"
"UMI","UMICORE SA","Materialien","Aktien","250’808.64","0.01","250’808.64","11’442.00","21.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","249’254.77","0.01","249’254.77","14’700.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","249’440.03","0.01","249’440.03","394’100.00","0.63","Singapur","Singapore Exchange","SGD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","249’242.60","0.01","249’242.60","7’900.00","31.55","Japan","Tokyo Stock Exchange","JPY"
"G24","SCOUT24 N","Kommunikation","Aktien","248’855.00","0.01","248’855.00","3’550.00","70.10","Deutschland","Xetra","EUR"
"CAE","CAE INC","Industrie","Aktien","247’387.68","0.01","247’387.68","12’775.00","19.37","Kanada","Toronto Stock Exchange","CAD"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","247’099.37","0.01","247’099.37","9’869.00","25.04","Japan","Tokyo Stock Exchange","JPY"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","246’672.72","0.01","246’672.72","17’274.00","14.28","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","246’798.23","0.01","246’798.23","26’584.00","9.28","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","246’006.00","0.01","246’006.00","13’667.00","18.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","245’360.30","0.01","245’360.30","1’769.00","138.70","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","244’373.76","0.01","244’373.76","17’333.00","14.10","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","244’250.00","0.01","244’250.00","25.00","9’770.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","243’710.55","0.01","243’710.55","1’915.00","127.26","Schweiz","SIX Swiss Exchange","CHF"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","243’761.92","0.01","243’761.92","10’200.00","23.90","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","243’179.13","0.01","243’179.13","39’638.00","6.13","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALA","ALTAGAS LTD","Versorger","Aktien","242’594.43","0.01","242’594.43","11’644.00","20.83","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","241’444.84","0.01","241’444.84","13’081.00","18.46","Kanada","Toronto Stock Exchange","CAD"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","241’457.57","0.01","241’457.57","13’000.00","18.57","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","240’668.09","0.01","240’668.09","16’000.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"GETI B","GETINGE B","Gesundheitsversorgung","Aktien","237’860.96","0.01","237’860.96","13’045.00","18.23","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Kommunikation","Aktien","236’837.29","0.01","236’837.29","16’587.00","14.28","Australien","Asx - All Markets","AUD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","236’468.66","0.01","236’468.66","8’527.00","27.73","Vereinigte Staaten","NASDAQ","USD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","236’209.05","0.01","236’209.05","11’781.00","20.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"5E2","SEATRIUM","Industrie","Aktien","235’480.64","0.01","235’480.64","193’338.00","1.22","Singapur","Singapore Exchange","SGD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","233’502.02","0.01","233’502.02","65’000.00","3.59","Singapur","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","233’118.85","0.01","233’118.85","182’014.00","1.28","Australien","Asx - All Markets","AUD"
"6963","ROHM LTD","IT","Aktien","232’954.29","0.01","232’954.29","19’000.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","232’648.59","0.01","232’648.59","7’000.00","33.24","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","232’061.13","0.01","232’061.13","6’921.00","33.53","Italien","Borsa Italiana","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","231’050.40","0.01","231’050.40","3’236.00","71.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","229’102.68","0.01","229’102.68","1’243.00","184.31","Israel","Tel Aviv Stock Exchange","ILS"
"TLX","TALANX AG","Financials","Aktien","229’259.60","0.01","229’259.60","3’313.00","69.20","Deutschland","Xetra","EUR"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","228’439.22","0.01","228’439.22","128’900.00","1.77","Singapur","Singapore Exchange","SGD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","228’398.19","0.01","228’398.19","8’027.00","28.45","Vereinigte Staaten","NASDAQ","USD"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","226’883.00","0.01","226’883.00","2’339.00","97.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","226’950.06","0.01","226’950.06","13’000.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","226’517.33","0.01","226’517.33","9’222.00","24.56","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","226’041.60","0.01","226’041.60","23’160.00","9.76","Italien","Borsa Italiana","EUR"
