﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"15/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ARVN","ARVINAS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4212","SEKISUI JUSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3480","JSB LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"GRG","GREGGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8012","NAGASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"2270","MEGMILK SNOW BRAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"TNDM","TANDEM DIABETES CARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"OM","OUTSET MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2815","ARIAKE JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EURN","EURONAV NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"RYI","RYERSON HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7283","AISAN INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"F","FORD MOTOR CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRLB","PROTO LABS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Azionario","0,00","Italia","Borsa Italiana"
"2288","MARUDAI FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"SRI","STONERIDGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRG","PROG HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ARMK","ARAMARK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1833","OKUMURA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0,00","-","-"
"4088","AIR WATER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIG","VIENNA INSURANCE GROUP AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"5480","NIPPON YAKIN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"VRNT","VERINT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Azionario","0,00","Cina","NASDAQ"
"GJF","GJENSIDIGE FORSIKRING","Azionario","0,00","Norvegia","Oslo Bors Asa"
"2915","KENKO MAYONNAISE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ENACT HOLDINGS INC","-","0,00","-","-"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"4183","MITSUI CHEMICALS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Azionario","0,00","Germania","Xetra"
"MGSDF","MORGAN SINDALL GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"NESTE","NESTE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FNTN","FREENET AG","Azionario","0,00","Germania","Xetra"
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL","CARNIVAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5332","TOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4403","NOF CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSM","INSMED INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CDLX","CARDLYTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8395","BANK OF SAGA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,00","Germania","Xetra"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"5602","KURIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"PTCT","PTC THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ITURAN LOCATION AND CONTROL LTD","-","0,00","-","-"
"TRMK","TRUSTMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3844","COMTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HPOL B","HEXPOL CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9090","MARUWA UNYU KIKAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7972","ITOKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"SIX","SIX FLAGS ENTERTAINMENT CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"KMT","KENNAMETAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"-","SPRINKLR INC A COMMON STOCK USD.00003","-","0,00","-","-"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IIIV","I3 VERTICALS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PUBM","PUBMATIC INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"OLK","OLINK HOLDING AB PUBL ADR","Azionario","0,00","Svezia","NASDAQ"
"-","STELLAR BANCORP INC COMMON STOCK USD.01","-","0,00","-","-"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ANAB","ANAPTYSBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","WISE PLC CLASS A","-","0,00","-","-"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6474","NACHI-FUJIKOSHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Azionario","0,00","Australia","Toronto Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GPRE","GREEN PLAINS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"6508","MEIDENSHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TMST","TIMKENSTEEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6417","SANKYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6820","ICOM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6928","ENOMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"8114","DESCENTE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9081","KANAGAWA CHUO KOTSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TIETO","TIETO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6859","ESPEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6292","KAWATA MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9759","NSD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PFC","PREMIER FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"4631","DIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","REMITLY GLOBAL INC COMMON STOCK USD.0001","-","0,00","-","-"
"4202","DAICEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PAAS","PAN AMERICAN SILVER CORP","Azionario","0,00","Canada","NASDAQ"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"7989","TACHIKAWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"8043","STARZEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"-","ELECTROCOMPONENTS PLC","-","0,00","-","-"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Azionario","0,00","Italia","Borsa Italiana"
"5018","MORESCO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6058","VECTOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","AFYA LTD","-","0,00","-","-"
"6744","NOHMI BOSAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Azionario","0,00","Germania","Xetra"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7187","J-LEASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7122","KINKI SHARYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"4544","HU GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8624","ICHIYOSHI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EWH","ISHARES MSCI HONG KONG ETF","Azionario","0,00","Hong Kong","NYSE Arca"
"ELD","ELDORADO GOLD CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"8101","GSI CREOS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCFC","OCEANFIRST FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1885","TOA (TOKYO) CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DNOW","NOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"INVA","INNOVIVA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Bnpp Easy Msci Emu Sri S-Ser 5% Cap Trac","-","0,00","-","-"
"9600","I-NET CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
