﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"VMED","VIRGIN MEDIA VENDOR FINANCING NOTE 144A","Communications","Fixed Income","380’474.27","0.01","380’474.27","420’000.00","420’000.00","89.10","Ireland","-","3.60","15/Jul/2028","5.00","USD","24/Jun/2020"
"SRSDIS","SRS DISTRIBUTION INC 144A","Capital Goods","Fixed Income","380’089.83","0.01","380’089.83","366’000.00","366’000.00","101.79","United States","-","1.97","01/Jul/2029","6.13","USD","04/Jun/2021"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","378’298.92","0.01","378’298.92","380’000.00","380’000.00","97.60","Canada","-","1.89","15/Dec/2026","5.13","USD","16/Dec/2019"
"SFRFP","ALTICE FRANCE HOLDING SA 144A","Communications","Fixed Income","377’695.59","0.01","377’695.59","934’000.00","934’000.00","35.57","Luxembourg","-","2.06","15/May/2027","10.50","USD","27/Feb/2020"
"RLJ","RLJ LODGING TRUST LP 144A","Reits","Fixed Income","376’984.78","0.01","376’984.78","394’000.00","394’000.00","94.42","United States","-","2.00","01/Jul/2026","3.75","USD","17/Jun/2021"
"WMG","WMG ACQUISITION CORP 144A","Communications","Fixed Income","376’955.82","0.01","376’955.82","425’000.00","425’000.00","87.54","United States","-","5.08","15/Jul/2030","3.88","USD","29/Jun/2020"
"EIGI","NEWFOLD DIGITAL HOLDINGS GROUP INC 144A","Technology","Fixed Income","376’164.83","0.01","376’164.83","490’000.00","490’000.00","75.48","United States","-","3.98","15/Feb/2029","6.00","USD","10/Feb/2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","376’443.00","0.01","376’443.00","365’000.00","365’000.00","102.50","United States","-","3.91","01/Oct/2031","7.38","USD","25/Sept/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC NC5 144A","Communications","Fixed Income","375’917.65","0.01","375’917.65","397’000.00","397’000.00","93.88","United Kingdom","-","2.51","23/Nov/2081","4.25","USD","23/Nov/2021"
"COTY","COTY INC/HFC PRESTIGE PRODUCTS INC 144A","Consumer Non-Cyclical","Fixed Income","375’557.33","0.01","375’557.33","395’000.00","395’000.00","93.67","United States","-","3.68","15/Jan/2029","4.75","USD","30/Nov/2021"
"RIG","TRANSOCEAN INC 144A","Energy","Fixed Income","375’850.03","0.01","375’850.03","368’000.00","368’000.00","100.11","United States","-","1.09","01/Feb/2027","8.00","USD","17/Jan/2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Consumer Cyclical","Fixed Income","374’442.82","0.01","374’442.82","392’000.00","392’000.00","93.59","Macau","-","2.97","15/Jan/2028","6.50","USD","15/Jul/2020"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Fixed Income","374’648.42","0.01","374’648.42","365’000.00","365’000.00","101.75","United States","-","2.72","15/Sept/2028","6.88","USD","25/Sept/2023"
"GTN","GRAY TELEVISION INC 144A","Communications","Fixed Income","374’190.28","0.01","374’190.28","615’000.00","615’000.00","60.62","United States","-","5.21","15/Oct/2030","4.75","USD","19/Oct/2020"
"LTH","LIFE TIME INC 144A","Consumer Cyclical","Fixed Income","374’207.93","0.01","374’207.93","370’000.00","370’000.00","100.76","United States","-","0.82","15/Apr/2026","8.00","USD","05/Feb/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","374’282.96","0.01","374’282.96","395’000.00","395’000.00","92.82","United States","-","3.30","01/Jun/2028","4.63","USD","19/May/2020"
"QBRCN","VIDEOTRON LTD 144A","Communications","Fixed Income","374’247.89","0.01","374’247.89","413’000.00","413’000.00","89.24","Canada","-","4.28","15/Jun/2029","3.63","USD","17/Jun/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","373’041.78","0.01","373’041.78","380’000.00","380’000.00","98.16","Canada","-","0.95","01/May/2025","5.00","USD","28/Oct/2014"
"RRR","STATION CASINOS LLC 144A","Consumer Cyclical","Fixed Income","372’757.81","0.01","372’757.81","375’000.00","375’000.00","98.52","United States","-","4.76","15/Mar/2032","6.63","USD","14/Mar/2024"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Fixed Income","372’746.67","0.01","372’746.67","580’000.00","580’000.00","63.80","United States","-","3.76","30/Sept/2028","5.25","USD","30/Sept/2021"
"IRM","IRON MOUNTAIN INC 144A","Technology","Fixed Income","372’329.26","0.01","372’329.26","387’000.00","387’000.00","94.72","United States","-","3.12","15/Jul/2028","5.00","USD","22/Jun/2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Fixed Income","372’083.03","0.01","372’083.03","395’000.00","395’000.00","93.21","United States","-","3.40","15/Aug/2028","4.63","USD","25/Aug/2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","371’418.88","0.01","371’418.88","390’000.00","390’000.00","93.94","United States","-","5.10","01/Aug/2030","5.13","USD","22/Jul/2020"
"FGP","FERRELLGAS LP 144A","Energy","Fixed Income","371’010.52","0.01","371’010.52","390’000.00","390’000.00","94.63","United States","-","3.52","01/Apr/2029","5.88","USD","30/Mar/2021"
"XPO","XPO INC 144A","Transportation","Fixed Income","370’779.01","0.01","370’779.01","355’000.00","355’000.00","101.46","United States","-","3.70","01/Jun/2031","7.13","USD","24/May/2023"
"XHR","XHR LP 144A","Reits","Fixed Income","370’674.58","0.01","370’674.58","395’000.00","395’000.00","91.80","United States","-","3.93","01/Jun/2029","4.88","USD","27/May/2021"
"ASSPAR","ASSUREDPARTNERS INC 144A","Insurance","Fixed Income","369’138.36","0.01","369’138.36","395’000.00","395’000.00","91.78","United States","-","3.70","15/Jan/2029","5.63","USD","10/Dec/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC N10 144A","Communications","Fixed Income","369’389.32","0.01","369’389.32","404’000.00","404’000.00","89.28","United Kingdom","-","5.91","23/Nov/2081","4.88","USD","23/Nov/2021"
"ST","SENSATA TECHNOLOGIES INC 144A","Technology","Fixed Income","369’026.94","0.01","369’026.94","405’000.00","405’000.00","90.18","United States","-","4.94","15/Feb/2030","4.38","USD","20/Sept/2019"
"LNDPT","LD HOLDINGS GROUP LLC 144A","Finance Companies","Fixed Income","368’588.10","0.01","368’588.10","391’000.00","391’000.00","94.25","United States","-","1.42","01/Nov/2025","6.50","USD","27/Oct/2020"
"ENCIAC","ENCINO ACQUISITION PARTNERS HOLDIN 144A","Energy","Fixed Income","367’462.50","0.01","367’462.50","360’000.00","360’000.00","102.00","United States","-","4.25","01/May/2031","8.75","USD","29/Apr/2024"
"SAH","SONIC AUTOMOTIVE INC 144A","Consumer Cyclical","Fixed Income","366’834.67","0.01","366’834.67","408’000.00","408’000.00","87.65","United States","-","5.64","15/Nov/2031","4.88","USD","27/Oct/2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Consumer Cyclical","Fixed Income","366’617.60","0.01","366’617.60","395’000.00","395’000.00","91.70","United States","-","3.24","15/Jan/2028","3.75","USD","04/Jan/2021"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","366’393.10","0.01","366’393.10","345’000.00","345’000.00","102.94","United States","-","3.73","15/Feb/2031","7.25","USD","20/Nov/2023"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","365’566.67","0.01","365’566.67","400’000.00","400’000.00","88.88","Canada","-","4.03","01/Jun/2029","6.00","USD","01/Jun/2021"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","366’021.94","0.01","366’021.94","395’000.00","395’000.00","91.09","United States","-","2.21","15/Dec/2051","4.13","USD","16/Aug/2021"
"MTDR","MATADOR RESOURCES CO 144A","Energy","Fixed Income","365’745.21","0.01","365’745.21","365’000.00","365’000.00","99.66","United States","-","4.70","15/Apr/2032","6.50","USD","02/Apr/2024"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Fixed Income","364’785.59","0.01","364’785.59","506’000.00","506’000.00","71.50","United States","-","3.31","01/Apr/2028","6.88","USD","19/Nov/2019"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Capital Goods","Fixed Income","364’559.33","0.01","364’559.33","363’000.00","363’000.00","98.65","Canada","-","0.99","01/Jun/2025","4.25","USD","29/Apr/2020"
"MCAIRH","MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finance Companies","Fixed Income","364’006.08","0.01","364’006.08","360’000.00","360’000.00","100.47","United Kingdom","-","4.13","26/Mar/2029","6.40","USD","26/Mar/2024"
"SIX","SIX FLAGS ENTERTAINMENT CORP 144A","Consumer Cyclical","Fixed Income","364’264.49","0.01","364’264.49","374’000.00","374’000.00","97.14","United States","-","2.18","15/Apr/2027","5.50","USD","13/Apr/2017"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Reits","Fixed Income","364’129.52","0.01","364’129.52","385’000.00","385’000.00","93.28","United States","-","2.46","15/Jan/2027","4.38","USD","25/Jan/2022"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Fixed Income","363’309.72","0.01","363’309.72","350’000.00","350’000.00","100.79","United States","-","3.56","15/May/2030","6.50","USD","23/May/2023"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","362’558.02","0.01","362’558.02","375’000.00","375’000.00","96.39","United States","-","2.90","15/Apr/2028","6.25","USD","05/Apr/2021"
"HWDGRP","HOWDEN UK REFINANCE 2 PLC 144A","Insurance","Fixed Income","362’656.25","0.01","362’656.25","360’000.00","360’000.00","99.00","United Kingdom","-","4.55","15/Feb/2032","8.13","USD","15/Feb/2024"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","362’407.86","0.01","362’407.86","435’000.00","435’000.00","83.00","United States","-","6.11","01/Oct/2031","3.63","USD","04/Oct/2021"
"PTVE","PACTIV EVERGREEN GROUP ISSUER INC 144A","Capital Goods","Fixed Income","361’520.94","0.01","361’520.94","391’000.00","391’000.00","92.25","United States","-","3.71","15/Oct/2028","4.38","USD","24/Sept/2021"
"STENA","STENA INTERNATIONAL SA 144A","Transportation","Fixed Income","361’833.16","0.01","361’833.16","350’000.00","350’000.00","101.75","Sweden","-","4.09","15/Feb/2031","7.63","USD","15/Feb/2024"
"FREMOR","FREEDOM MORTGAGE HOLDINGS LLC 144A","Finance Companies","Fixed Income","361’144.10","0.01","361’144.10","350’000.00","350’000.00","101.00","United States","-","3.20","01/Feb/2029","9.25","USD","07/Feb/2024"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","360’963.87","0.01","360’963.87","395’000.00","395’000.00","90.12","United States","-","3.93","15/Jan/2029","4.25","USD","19/Jan/2021"
"GLOBAU","GLOBAL AUTO HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","360’462.84","0.01","360’462.84","370’000.00","370’000.00","95.10","United Kingdom","-","3.57","15/Jan/2029","8.38","USD","22/Jan/2024"
"FCFS","FIRSTCASH INC 144A","Finance Companies","Fixed Income","360’123.92","0.01","360’123.92","385’000.00","385’000.00","92.75","United States","-","3.49","01/Sept/2028","4.63","USD","26/Aug/2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Electric","Fixed Income","359’612.36","0.01","359’612.36","384’000.00","384’000.00","93.47","United States","-","2.29","15/Oct/2026","3.88","USD","23/Sept/2019"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","359’045.28","0.01","359’045.28","400’000.00","400’000.00","89.75","United States","-","3.79","01/Nov/2028","5.88","USD","29/Oct/2021"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","359’524.07","0.01","359’524.07","405’000.00","405’000.00","88.05","United States","-","4.18","15/Feb/2029","3.38","USD","02/Dec/2020"
"OMI","OWENS & MINOR INC 144A","Consumer Non-Cyclical","Fixed Income","359’600.00","0.01","359’600.00","400’000.00","400’000.00","89.50","United States","-","4.12","31/Mar/2029","4.50","USD","10/Mar/2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC 144A","Consumer Non-Cyclical","Fixed Income","358’825.27","0.01","358’825.27","371’000.00","371’000.00","96.05","United States","-","3.28","15/Feb/2029","3.13","USD","22/Feb/2021"
"MERLLN","MERLIN ENTERTAINMENTS GROUP US HOL 144A","Consumer Cyclical","Fixed Income","358’874.44","0.01","358’874.44","350’000.00","350’000.00","100.77","United States","-","4.18","15/Feb/2031","7.38","USD","06/Feb/2024"
"ACI","ALBERTSONS COS LLC/SAFEWAY INC/NEW 144A","Consumer Non-Cyclical","Fixed Income","358’150.93","0.01","358’150.93","349’000.00","349’000.00","101.64","United States","-","0.83","15/Mar/2026","7.50","USD","05/Feb/2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","358’194.62","0.01","358’194.62","350’000.00","350’000.00","99.50","United States","-","2.21","15/May/2028","6.13","USD","17/May/2018"
"GLP","GLOBAL PARTNERS LP 144A","Energy","Fixed Income","358’398.53","0.01","358’398.53","340’000.00","340’000.00","103.03","United States","-","4.02","15/Jan/2032","8.25","USD","18/Jan/2024"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Consumer Cyclical","Fixed Income","355’522.28","0.01","355’522.28","369’000.00","369’000.00","96.26","Macau","-","1.80","26/Apr/2026","5.25","USD","26/Apr/2019"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","355’692.71","0.01","355’692.71","354’000.00","354’000.00","98.52","Macau","-","1.02","18/Jun/2025","5.25","USD","18/Jun/2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finance Companies","Fixed Income","355’460.60","0.01","355’460.60","360’000.00","360’000.00","97.48","United States","-","1.54","01/Feb/2026","5.00","USD","19/Jan/2021"
"RWLVCA","RESORTS WORLD LAS VEGAS LLC 144A","Consumer Cyclical","Fixed Income","354’980.54","0.01","354’980.54","330’000.00","330’000.00","105.34","United States","-","4.75","27/Jul/2030","8.45","USD","27/Jul/2023"
"RHP","RHP HOTEL PROPERTIES LP 144A","Reits","Fixed Income","354’567.40","0.01","354’567.40","340’000.00","340’000.00","102.13","United States","-","2.52","15/Jul/2028","7.25","USD","22/Jun/2023"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","353’803.85","0.01","353’803.85","386’000.00","386’000.00","91.25","United States","-","3.39","01/Apr/2028","4.75","USD","23/Mar/2021"
"NCX","NOVA CHEMICALS CORP 144A","Owned No Guarantee","Fixed Income","354’286.11","0.01","354’286.11","325’000.00","325’000.00","105.38","Canada","-","2.32","15/Nov/2028","8.50","USD","28/Nov/2023"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","353’959.44","0.01","353’959.44","380’000.00","380’000.00","89.16","Switzerland","-","3.20","01/Jun/2028","9.50","USD","03/May/2023"
"LVLT","LEVEL 3 FINANCING INC 144A","Communications","Fixed Income","352’173.61","0.01","352’173.61","650’000.00","650’000.00","53.75","United States","-","5.30","15/Oct/2030","3.88","USD","22/Mar/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","351’644.14","0.01","351’644.14","654’000.00","654’000.00","51.33","United States","-","2.75","15/Aug/2027","5.25","USD","12/Aug/2019"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Fixed Income","351’079.91","0.01","351’079.91","415’000.00","415’000.00","83.00","United States","-","3.99","15/Jan/2029","5.38","USD","04/Dec/2020"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Consumer Cyclical","Fixed Income","351’288.44","0.01","351’288.44","353’000.00","353’000.00","97.81","United States","-","3.19","15/Jan/2028","5.75","USD","01/Aug/2019"
"ASHWOO","ASHTON WOODS USA LLC 144A","Consumer Cyclical","Fixed Income","347’340.32","0.01","347’340.32","385’000.00","385’000.00","89.82","United States","-","4.68","01/Apr/2030","4.63","USD","23/Sept/2021"
"ZIGGO","ZIGGO BOND COMPANY BV 144A","Communications","Fixed Income","347’611.38","0.01","347’611.38","410’000.00","410’000.00","83.26","Netherlands","-","4.79","28/Feb/2030","5.13","USD","11/Feb/2020"
"LIBMUT","LIBERTY MUTUAL GROUP INC 144A","Insurance","Fixed Income","345’536.74","0.01","345’536.74","565’000.00","565’000.00","60.07","United States","-","12.55","01/Feb/2061","4.30","USD","01/Feb/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","345’550.44","0.01","345’550.44","385’000.00","385’000.00","88.84","United States","-","4.07","15/Feb/2029","4.25","USD","11/Feb/2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Consumer Cyclical","Fixed Income","345’050.42","0.01","345’050.42","357’000.00","357’000.00","94.75","United States","-","2.87","15/Dec/2027","5.00","USD","04/Dec/2017"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Insurance","Fixed Income","343’364.88","0.01","343’364.88","370’000.00","370’000.00","92.78","United States","-","4.09","01/Nov/2029","5.88","USD","03/Nov/2021"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","343’427.06","0.01","343’427.06","333’000.00","333’000.00","100.00","United States","-","0.21","15/May/2025","6.75","USD","20/May/2020"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","342’948.15","0.01","342’948.15","335’000.00","335’000.00","100.98","United States","-","4.41","01/Mar/2032","7.25","USD","23/Feb/2024"
"PIKE","PIKE CORP 144A","Industrial Other","Fixed Income","342’725.64","0.01","342’725.64","315’000.00","315’000.00","105.23","United States","-","3.62","31/Jan/2031","8.63","USD","04/Dec/2023"
"XRX","XEROX HOLDINGS CORP 144A","Technology","Fixed Income","342’585.35","0.01","342’585.35","355’000.00","355’000.00","95.47","United States","-","4.11","30/Nov/2029","8.88","USD","20/Mar/2024"
"TFX","TELEFLEX INCORPORATED 144A","Consumer Non-Cyclical","Fixed Income","341’444.30","0.01","341’444.30","360’000.00","360’000.00","93.06","United States","-","3.53","01/Jun/2028","4.25","USD","27/May/2020"
"AR","ANTERO RESOURCES CORP 144A","Energy","Fixed Income","341’054.77","0.01","341’054.77","325’000.00","325’000.00","103.01","United States","-","1.44","01/Feb/2029","7.63","USD","26/Jan/2021"
"GWCN","GARDA WORLD SECURITY CORP 144A","Consumer Cyclical","Fixed Income","340’189.21","0.01","340’189.21","330’000.00","330’000.00","101.43","Canada","-","2.41","15/Feb/2028","7.75","USD","30/Jan/2023"
"HILCRP","HILCORP ENERGY I LP 144A","Energy","Fixed Income","339’899.22","0.01","339’899.22","315’000.00","315’000.00","107.88","United States","-","5.04","01/Nov/2033","8.38","USD","08/Nov/2023"
"CHTR","CCO HOLDINGS LLC 144A","Communications","Fixed Income","339’489.58","0.01","339’489.58","345’000.00","345’000.00","98.39","United States","-","1.49","01/May/2026","5.50","USD","21/Apr/2016"
"CWK","CUSHMAN & WAKEFIELD US BORROWER LL 144A","Consumer Cyclical","Fixed Income","339’007.42","0.01","339’007.42","320’000.00","320’000.00","104.44","United Kingdom","-","3.58","01/Sept/2031","8.88","USD","24/Aug/2023"
"BHCCN","BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Fixed Income","338’017.36","0.01","338’017.36","500’000.00","500’000.00","65.43","United States","-","2.32","31/Jan/2027","8.50","USD","01/Jun/2018"
"RLJ","RLJ LODGING TRUST LP 144A","Reits","Fixed Income","338’043.37","0.01","338’043.37","385’000.00","385’000.00","87.28","United States","-","4.56","15/Sept/2029","4.00","USD","13/Sept/2021"
"CNX","CNX RESOURCES CORP 144A","Energy","Fixed Income","336’423.80","0.01","336’423.80","325’000.00","325’000.00","101.32","United States","-","3.46","15/Jan/2031","7.38","USD","26/Sept/2022"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energy","Fixed Income","336’156.25","0.01","336’156.25","310’000.00","310’000.00","105.29","United States","-","4.58","01/Jun/2030","7.50","USD","07/Jun/2022"
"ACRISU","ACRISURE LLC 144A","Insurance","Fixed Income","335’701.19","0.01","335’701.19","363’000.00","363’000.00","90.96","United States","-","4.05","01/Aug/2029","6.00","USD","10/Aug/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Financial Other","Fixed Income","335’548.96","0.01","335’548.96","310’000.00","310’000.00","105.13","United States","-","3.29","01/Jul/2031","9.25","USD","26/Jun/2023"
"POWSOL","CLARIOS GLOBAL LP 144A","Consumer Cyclical","Fixed Income","334’946.44","0.01","334’946.44","326’000.00","326’000.00","99.84","United States","-","0.65","15/May/2026","6.25","USD","01/Apr/2019"
"TEP","TALLGRASS ENERGY PARTNERS LP 144A","Energy","Fixed Income","331’685.73","0.01","331’685.73","335’000.00","335’000.00","97.99","United States","-","1.89","01/Mar/2027","6.00","USD","20/Feb/2020"
"HARMID","HARVEST MIDSTREAM I LP 144A","Energy","Fixed Income","331’237.50","0.01","331’237.50","330’000.00","330’000.00","100.38","United States","-","4.66","15/May/2032","7.50","USD","06/May/2024"
"IHOVER","IHO VERWALTUNGS GMBH 144A","Consumer Cyclical","Fixed Income","328’627.20","0.01","328’627.20","325’000.00","325’000.00","98.33","Germany","-","1.77","15/May/2027","6.00","USD","06/Jun/2019"
"ADAHEA","ADAPTHEALTH LLC 144A","Consumer Non-Cyclical","Fixed Income","328’479.97","0.01","328’479.97","380’000.00","380’000.00","85.27","United States","-","4.44","01/Aug/2029","4.63","USD","04/Jan/2021"
"PBH","PRESTIGE BRANDS INC 144A","Consumer Non-Cyclical","Fixed Income","326’075.59","0.01","326’075.59","331’000.00","331’000.00","96.99","United States","-","2.44","15/Jan/2028","5.13","USD","02/Dec/2019"
"COTY","COTY INC 144A","Consumer Non-Cyclical","Fixed Income","325’488.85","0.01","325’488.85","330’000.00","330’000.00","98.40","United States","-","1.53","15/Apr/2026","5.00","USD","21/Apr/2021"
"PFSI","PENNYMAC FINANCIAL SERVICES INC 144A","Finance Companies","Fixed Income","325’064.13","0.01","325’064.13","355’000.00","355’000.00","90.82","United States","-","5.33","15/Sept/2031","5.75","USD","16/Sept/2021"
"GGAMFI","GGAM FINANCE LTD (LIMERICK BRANCH) 144A","Finance Companies","Fixed Income","324’955.35","0.01","324’955.35","310’000.00","310’000.00","101.88","Ireland","-","1.46","15/May/2026","7.75","USD","08/Jun/2023"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transportation","Fixed Income","324’806.67","0.01","324’806.67","415’000.00","415’000.00","78.00","United States","-","1.28","20/Sept/2025","8.00","USD","17/Nov/2022"
"ADNT","ADIENT GLOBAL HOLDINGS LTD 144A","Consumer Cyclical","Fixed Income","323’415.54","0.01","323’415.54","330’000.00","330’000.00","96.96","United States","-","1.90","15/Aug/2026","4.88","USD","19/Aug/2016"
"ASCRES","ASCENT RESOURCES UTICA HOLDINGS LL 144A","Energy","Fixed Income","322’954.69","0.01","322’954.69","335’000.00","335’000.00","95.41","United States","-","3.56","30/Jun/2029","5.88","USD","14/Jun/2021"
"CNK","CINEMARK USA INC 144A","Consumer Cyclical","Fixed Income","323’024.05","0.01","323’024.05","325’000.00","325’000.00","98.63","United States","-","1.42","15/Mar/2026","5.88","USD","16/Mar/2021"
"SUN","SUNOCO LP 144A","Energy","Fixed Income","322’885.32","0.01","322’885.32","315’000.00","315’000.00","102.46","United States","-","4.43","01/May/2032","7.25","USD","30/Apr/2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Capital Goods","Fixed Income","322’609.30","0.01","322’609.30","600’000.00","600’000.00","51.33","United States","-","2.75","15/Aug/2027","5.25","USD","02/Jun/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Basic Industry","Fixed Income","321’775.72","0.01","321’775.72","350’000.00","350’000.00","91.57","United States","-","3.99","31/Mar/2029","4.13","USD","24/Mar/2021"
"NOG","NORTHERN OIL AND GAS INC 144A","Energy","Fixed Income","320’679.34","0.01","320’679.34","295’000.00","295’000.00","105.38","United States","-","3.17","15/Jun/2031","8.75","USD","15/May/2023"
"CIVI","CIVITAS RESOURCES INC 144A","Energy","Fixed Income","319’910.07","0.01","319’910.07","330’000.00","330’000.00","96.71","United States","-","2.08","15/Oct/2026","5.00","USD","13/Oct/2021"
"THYELE","TK ELEVATOR HOLDCO GMBH 144A","Capital Goods","Fixed Income","319’995.25","0.01","319’995.25","316’000.00","316’000.00","99.00","Germany","-","2.08","15/Jul/2028","7.63","USD","15/Jul/2020"
"NRG","NRG ENERGY INC 144A","Electric","Fixed Income","318’082.27","0.01","318’082.27","372’000.00","372’000.00","84.68","United States","-","6.19","15/Feb/2032","3.88","USD","23/Aug/2021"
"VYX","NCR VOYIX CORP 144A","Technology","Fixed Income","315’433.85","0.01","315’433.85","350’000.00","350’000.00","89.67","United States","-","5.10","01/Oct/2030","5.25","USD","20/Aug/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Communications","Fixed Income","313’971.40","0.01","313’971.40","429’000.00","429’000.00","71.78","United States","-","3.25","15/Jan/2028","4.75","USD","22/Nov/2019"
"AMC","ODEON FINCO PLC 144A","Consumer Cyclical","Fixed Income","314’123.82","0.01","314’123.82","305’000.00","305’000.00","102.96","United Kingdom","-","2.22","01/Nov/2027","12.75","USD","20/Oct/2022"
"LABL","LABL INC 144A","Capital Goods","Fixed Income","311’587.51","0.01","311’587.51","367’000.00","367’000.00","84.88","United States","-","4.30","01/Nov/2029","8.25","USD","29/Oct/2021"
"SEE","SEALED AIR CORPORATION 144A","Capital Goods","Fixed Income","311’505.12","0.01","311’505.12","330’000.00","330’000.00","92.72","United States","-","3.20","01/Dec/2027","4.00","USD","26/Nov/2019"
"AXTA","AXALTA COATING SYSTEMS LLC 144A","Basic Industry","Fixed Income","311’401.56","0.01","311’401.56","350’000.00","350’000.00","88.25","United States","-","4.17","15/Feb/2029","3.38","USD","24/Nov/2020"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transportation","Fixed Income","310’701.56","0.01","310’701.56","350’000.00","350’000.00","88.75","Switzerland","-","2.65","01/May/2027","7.88","USD","27/Apr/2022"
"ABCSUP","AMERICAN BUILDERS & CONTRACTORS SU 144A","Capital Goods","Fixed Income","310’260.46","0.01","310’260.46","345’000.00","345’000.00","88.13","United States","-","4.56","15/Nov/2029","3.88","USD","13/May/2021"
"RCAP","ARETEC ESCROW ISSUER INC 144A","Brokerage/Asset Managers/Exchanges","Fixed Income","310’189.46","0.01","310’189.46","325’000.00","325’000.00","94.80","United States","-","3.41","01/Apr/2029","7.50","USD","08/Apr/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Basic Industry","Fixed Income","309’984.48","0.01","309’984.48","326’000.00","326’000.00","94.50","Australia","-","3.03","15/Sept/2027","4.50","USD","16/Sept/2019"
"TTMTIN","JAGUAR LAND ROVER AUTOMOTIVE PLC 144A","Consumer Cyclical","Fixed Income","309’579.37","0.01","309’579.37","330’000.00","330’000.00","93.42","United Kingdom","-","3.08","01/Oct/2027","4.50","USD","10/Oct/2017"
"OUT","OUTFRONT MEDIA CAPITAL LLC 144A","Communications","Fixed Income","309’366.79","0.01","309’366.79","345’000.00","345’000.00","89.07","United States","-","4.74","15/Mar/2030","4.63","USD","18/Nov/2019"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transportation","Fixed Income","307’368.04","0.01","307’368.04","317’000.00","317’000.00","95.25","United States","-","2.55","15/Jul/2027","5.75","USD","03/Jul/2019"
