﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"CERTEC","CTEC II GMBH RegS","Basic Industry","Anleihen","10.226.941,43","0,14","10.226.941,43","11.397.000,00","11.397.000,00","88,61","Deutschland","-","4,72","15.Feb.2030","5,25","EUR","02.Feb.2022"
"BIRKEN","BK LC LUX FINCO 1 SARL RegS","Zyklische Konsumgüter","Anleihen","10.219.708,66","0,14","10.219.708,66","10.229.000,00","10.229.000,00","99,88","Deutschland","-","2,38","30.Apr.2029","5,25","EUR","29.Apr.2021"
"BOELST","BOELS TOPHOLDING BV RegS","Produktionsmittel","Anleihen","10.208.670,34","0,14","10.208.670,34","9.800.000,00","9.800.000,00","102,83","Niederlande","-","2,43","15.Feb.2029","6,25","EUR","21.Sept.2023"
"INTRUM","INTRUM AB RegS","Financial Other","Anleihen","10.191.449,34","0,14","10.191.449,34","10.962.093,00","10.962.093,00","92,04","Schweden","-","0,20","15.Juli2024","3,13","EUR","26.Juni2017"
"ITLYUM","ITELYUM REGENERATION SPA RegS","Produktionsmittel","Anleihen","10.188.166,62","0,14","10.188.166,62","10.475.000,00","10.475.000,00","96,86","Italien","-","2,08","01.Okt.2026","4,63","EUR","01.Okt.2021"
"RXLFP","REXEL SA RegS","Produktionsmittel","Anleihen","10.178.853,18","0,14","10.178.853,18","9.844.000,00","9.844.000,00","102,72","Frankreich","-","3,48","15.Sept.2030","5,25","EUR","13.Sept.2023"
"PAPREC","PAPREC HOLDING SA RegS","Produktionsmittel","Anleihen","10.145.864,82","0,14","10.145.864,82","10.510.000,00","10.510.000,00","95,94","Frankreich","-","3,23","01.Juli2028","3,50","EUR","02.Juli2021"
"SPB","SPECTRUM BRANDS INC RegS","Consumer Non-Cyclical","Anleihen","10.109.779,98","0,14","10.109.779,98","10.205.000,00","10.205.000,00","98,73","Vereinigte Staaten","-","1,50","01.Okt.2026","4,00","EUR","20.Sept.2016"
"VCPLN","VICTORIA PLC RegS","Produktionsmittel","Anleihen","10.075.515,57","0,14","10.075.515,57","12.325.000,00","12.325.000,00","81,11","Vereinigtes Königreich","-","2,18","24.Aug.2026","3,63","EUR","05.März2021"
"IHOVER","IHO VERWALTUNGS GMBH RegS","Zyklische Konsumgüter","Anleihen","10.065.281,93","0,14","10.065.281,93","10.169.872,00","10.169.872,00","97,17","Deutschland","-","2,23","15.Mai2027","3,88","EUR","06.Juni2019"
"IFIM","BANCA IFIS SPA MTN RegS","Finanzunternehmen","Anleihen","10.036.868,88","0,14","10.036.868,88","9.850.000,00","9.850.000,00","100,92","Italien","-","4,28","27.Feb.2029","5,50","EUR","27.Feb.2024"
"TCHEN","BLITZ F18-675 GMBH RegS","Industrial Other","Anleihen","10.025.650,54","0,14","10.025.650,54","9.883.063,00","9.883.063,00","99,91","Deutschland","-","0,44","30.Juli2026","6,00","EUR","30.Juli2018"
"KANGRP","SUMMER BC HOLDCO A SARL RegS","Kommunikation","Anleihen","9.981.568,78","0,14","9.981.568,78","10.459.419,00","10.459.419,00","95,38","Luxemburg","-","2,72","31.Okt.2027","9,25","EUR","30.Okt.2019"
"ALPHA","ALPHA BANK SA MTN RegS","Bankwesen","Anleihen","9.971.041,66","0,14","9.971.041,66","9.875.000,00","9.875.000,00","99,88","Griechenland","-","4,31","12.Mai2030","5,00","EUR","12.Feb.2024"
"FEDRIG","FIBER BIDCO SPA RegS","Basic Industry","Anleihen","9.969.381,57","0,14","9.969.381,57","9.180.000,00","9.180.000,00","107,62","Italien","-","0,47","25.Okt.2027","11,00","EUR","25.Okt.2022"
"VOVCAB","VOLVO CAR AB MTN RegS","Zyklische Konsumgüter","Anleihen","9.964.800,35","0,14","9.964.800,35","10.405.000,00","10.405.000,00","94,35","Schweden","-","3,20","07.Okt.2027","2,50","EUR","07.Okt.2020"
"ADEBNO","ADEVINTA ASA RegS","Zyklische Konsumgüter","Anleihen","9.941.051,35","0,14","9.941.051,35","9.762.000,00","9.762.000,00","100,44","Frankreich","-","1,23","15.Nov.2027","3,00","EUR","05.Nov.2020"
"NHHSM","NH HOTEL GROUP SA RegS","Zyklische Konsumgüter","Anleihen","9.923.089,54","0,14","9.923.089,54","9.857.000,00","9.857.000,00","99,34","Spanien","-","1,47","02.Juli2026","4,00","EUR","28.Juni2021"
"SCHUBR","PRESTIGEBIDCO GMBH RegS","Zyklische Konsumgüter","Anleihen","9.866.328,33","0,14","9.866.328,33","9.730.000,00","9.730.000,00","100,93","Deutschland","-","0,22","15.Juli2027","9,91","EUR","25.Juli2022"
"TCHEN","TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS","Industrial Other","Anleihen","9.866.622,89","0,14","9.866.622,89","9.800.000,00","9.800.000,00","100,46","Deutschland","-","3,45","15.Juli2029","5,38","EUR","18.Apr.2024"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Anleihen","9.861.470,28","0,14","9.861.470,28","9.750.000,00","9.750.000,00","100,32","Italien","-","0,18","06.Feb.2028","9,40","EUR","06.Feb.2023"
"PHARGR","PHOENIX PIB DUTCH FINANCE BV RegS","Consumer Non-Cyclical","Anleihen","9.858.415,83","0,14","9.858.415,83","10.000.000,00","10.000.000,00","96,83","Deutschland","-","1,21","05.Aug.2025","2,38","EUR","05.Aug.2020"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Erdgas","Anleihen","9.831.086,28","0,14","9.831.086,28","11.189.000,00","11.189.000,00","86,71","Tschechien","-","4,16","09.Okt.2028","2,04","EUR","09.Okt.2019"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE RegS","Produktionsmittel","Anleihen","9.802.642,17","0,14","9.802.642,17","9.939.000,00","9.939.000,00","98,32","Vereinigte Staaten","-","1,68","01.Okt.2026","3,63","EUR","04.Okt.2018"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Basic Industry","Anleihen","9.801.559,81","0,14","9.801.559,81","9.770.000,00","9.770.000,00","99,41","Vereinigte Staaten","-","0,96","15.Feb.2026","4,25","EUR","09.Nov.2017"
"PRFINE","HT TROPLAST GMBH RegS","Produktionsmittel","Anleihen","9.772.959,15","0,14","9.772.959,15","9.310.000,00","9.310.000,00","102,19","Deutschland","-","2,71","15.Juli2028","9,38","EUR","17.Juli2023"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Produktionsmittel","Anleihen","9.765.819,01","0,14","9.765.819,01","11.086.000,00","11.086.000,00","87,16","Vereinigte Staaten","-","4,04","01.Sept.2028","2,00","EUR","12.März2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A MTN RegS","Financial Other","Anleihen","9.731.337,95","0,13","9.731.337,95","12.668.000,00","12.668.000,00","75,25","Schweden","-","2,22","04.Sept.2026","2,38","EUR","04.Sept.2019"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Basic Industry","Anleihen","9.700.471,57","0,13","9.700.471,57","9.970.000,00","9.970.000,00","96,55","Vereinigtes Königreich","-","1,62","15.Jan.2026","2,50","EUR","29.Jan.2021"
"GAMHOL","888 ACQUISITIONS LTD RegS","Zyklische Konsumgüter","Anleihen","9.669.192,42","0,13","9.669.192,42","9.825.000,00","9.825.000,00","97,97","Gibraltar","-","0,22","15.Juli2028","9,41","EUR","19.Juli2022"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Zyklische Konsumgüter","Anleihen","9.651.392,40","0,13","9.651.392,40","9.857.000,00","9.857.000,00","97,90","Spanien","-","1,65","30.Apr.2026","3,25","EUR","27.Apr.2018"
"FONFP","EMERIA SAS RegS","Zyklische Konsumgüter","Anleihen","9.645.383,52","0,13","9.645.383,52","9.747.000,00","9.747.000,00","96,33","Frankreich","-","3,02","31.März2028","7,75","EUR","07.Feb.2023"
"CAR","AVIS BUDGET FINANCE PLC RegS","Transport","Anleihen","9.642.594,82","0,13","9.642.594,82","9.595.000,00","9.595.000,00","98,64","Vereinigte Staaten","-","4,10","31.Juli2030","7,25","EUR","13.Juli2023"
"PEPGRP","PEU (FIN) PLC RegS","Zyklische Konsumgüter","Anleihen","9.609.241,23","0,13","9.609.241,23","9.175.000,00","9.175.000,00","102,28","Vereinigtes Königreich","-","2,56","01.Juli2028","7,25","EUR","28.Juni2023"
"MPW","MPT OPERATING PARTNERSHIP LP","REITS","Anleihen","9.592.204,79","0,13","9.592.204,79","11.788.000,00","11.788.000,00","80,83","Vereinigte Staaten","-","2,39","15.Okt.2026","0,99","EUR","06.Okt.2021"
"MATTER","MATTERHORN TELECOM SA RegS","Kommunikation","Anleihen","9.570.998,81","0,13","9.570.998,81","9.493.000,00","9.493.000,00","98,97","Luxemburg","-","1,91","15.Nov.2027","4,00","EUR","27.Nov.2017"
"ENGIM","ENGINEERING INGEGNERIA INFORMATICA RegS","Technologie","Anleihen","9.566.742,76","0,13","9.566.742,76","9.252.000,00","9.252.000,00","102,41","Italien","-","2,65","15.Mai2028","11,13","EUR","17.Mai2023"
"PURGYM","PINNACLE BIDCO PLC RegS","Zyklische Konsumgüter","Anleihen","9.564.487,53","0,13","9.564.487,53","8.986.000,00","8.986.000,00","104,33","Vereinigtes Königreich","-","2,38","11.Okt.2028","8,25","EUR","11.Okt.2023"
"GAMENT","LOTTOMATICA SPA RegS","Zyklische Konsumgüter","Anleihen","9.553.860,46","0,13","9.553.860,46","8.750.000,00","8.750.000,00","106,29","Italien","-","0,40","30.Sept.2027","9,75","EUR","27.Sept.2022"
"ECPG","ENCORE CAPITAL GROUP INC. RegS","Financial Other","Anleihen","9.548.178,57","0,13","9.548.178,57","9.680.000,00","9.680.000,00","98,41","Vereinigte Staaten","-","1,25","15.Okt.2025","4,88","EUR","24.Sept.2020"
"GRUPHA","GRUENENTHAL GMBH 5Y RegS","Consumer Non-Cyclical","Anleihen","9.534.792,51","0,13","9.534.792,51","9.603.000,00","9.603.000,00","97,61","Deutschland","-","1,96","15.Nov.2026","3,63","EUR","05.Mai2021"
"WMG","WMG ACQUISITION CORP RegS","Kommunikation","Anleihen","9.513.451,52","0,13","9.513.451,52","10.912.000,00","10.912.000,00","86,70","Vereinigte Staaten","-","6,24","15.Aug.2031","2,25","EUR","16.Aug.2021"
"RCSRDS","RCS AND RDS SA RegS","Kommunikation","Anleihen","9.473.588,30","0,13","9.473.588,30","10.200.000,00","10.200.000,00","92,09","Rumänien","-","3,38","05.Feb.2028","3,25","EUR","05.Feb.2020"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Produktionsmittel","Anleihen","9.473.440,23","0,13","9.473.440,23","11.613.000,00","11.613.000,00","80,18","Vereinigte Staaten","-","4,77","01.Sept.2029","3,00","EUR","12.März2021"
"ILDFP","ILIAD SA RegS","Kommunikation","Anleihen","9.457.454,25","0,13","9.457.454,25","9.500.000,00","9.500.000,00","99,55","Frankreich","-","5,87","02.Mai2031","5,38","EUR","02.Mai2024"
"PROGRP","PROGROUP AG RegS","Basic Industry","Anleihen","9.367.008,95","0,13","9.367.008,95","9.375.000,00","9.375.000,00","99,50","Deutschland","-","4,57","15.Apr.2031","5,38","EUR","04.Apr.2024"
"MODULA","BCP V MODULAR SERVICES FINANCE PLC RegS","Industrial Other","Anleihen","9.361.753,80","0,13","9.361.753,80","10.500.000,00","10.500.000,00","86,31","Vereinigtes Königreich","-","4,42","30.Nov.2029","6,75","EUR","21.Okt.2021"
"BMC","BOXER PARENT CO INC RegS","Technologie","Anleihen","9.348.846,68","0,13","9.348.846,68","9.331.000,00","9.331.000,00","99,63","Vereinigte Staaten","-","0,73","02.Okt.2025","6,50","EUR","01.Juni2020"
"TAPTRA","TRANSPORTES AEREOS PORTUGUESES SA RegS","Transport","Anleihen","9.346.683,42","0,13","9.346.683,42","9.200.000,00","9.200.000,00","99,70","Portugal","-","0,48","02.Dez.2024","5,63","EUR","02.Dez.2019"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Erdgas","Anleihen","9.325.285,62","0,13","9.325.285,62","11.700.000,00","11.700.000,00","79,40","Tschechien","-","6,33","02.März2031","1,82","EUR","02.März2021"
"AVTR","AVANTOR FUNDING INC RegS","Consumer Non-Cyclical","Anleihen","9.314.142,12","0,13","9.314.142,12","9.477.000,00","9.477.000,00","97,13","Vereinigte Staaten","-","2,73","15.Juli2028","3,88","EUR","17.Juli2020"
"TRNSCM","TRANSCOM HOLDING AB RegS","Technologie","Anleihen","9.312.919,15","0,13","9.312.919,15","9.507.000,00","9.507.000,00","96,75","Schweden","-","0,15","15.Dez.2026","9,19","EUR","18.Juni2021"
"GCLIM","GUALA CLOSURES SPA RegS","Produktionsmittel","Anleihen","9.309.914,64","0,13","9.309.914,64","9.200.000,00","9.200.000,00","100,15","Italien","-","0,13","29.Juni2029","7,94","EUR","13.Okt.2023"
"IMAIM","SOFIMA HOLDING SPA RegS","Produktionsmittel","Anleihen","9.307.504,01","0,13","9.307.504,01","9.265.000,00","9.265.000,00","100,09","Italien","-","0,08","15.Jan.2028","7,91","EUR","29.Dez.2020"
"NWGLOV","EVOCA SPA RegS","Industrial Other","Anleihen","9.296.794,42","0,13","9.296.794,42","9.150.000,00","9.150.000,00","101,02","Italien","-","0,20","09.Apr.2029","9,13","EUR","09.Apr.2024"
"RXLFP","REXEL SA RegS","Produktionsmittel","Anleihen","9.251.809,33","0,13","9.251.809,33","9.923.000,00","9.923.000,00","92,43","Frankreich","-","3,67","15.Juni2028","2,13","EUR","05.Mai2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Industrial Other","Anleihen","9.224.483,64","0,13","9.224.483,64","10.803.000,00","10.803.000,00","85,06","China","-","2,28","02.Okt.2026","3,95","EUR","02.Juli2021"
"PSFE","PAYSAFE FINANCE PLC RegS","Technologie","Anleihen","9.187.510,20","0,13","9.187.510,20","9.970.000,00","9.970.000,00","91,01","Vereinigtes Königreich","-","4,35","15.Juni2029","3,00","EUR","28.Juni2021"
"EDRSM","EDREAMS ODIGEO SA RegS","Zyklische Konsumgüter","Anleihen","9.159.185,44","0,13","9.159.185,44","9.095.000,00","9.095.000,00","99,07","Spanien","-","2,31","15.Juli2027","5,50","EUR","02.Feb.2022"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Produktionsmittel","Anleihen","9.120.060,04","0,13","9.120.060,04","8.955.000,00","8.955.000,00","100,23","Niederlande","-","0,04","15.Aug.2026","7,65","EUR","02.Aug.2019"
"MAXDIY","MAXEDA DIY HOLDING BV RegS","Zyklische Konsumgüter","Anleihen","9.116.834,72","0,13","9.116.834,72","11.600.000,00","11.600.000,00","78,09","Niederlande","-","2,22","01.Okt.2026","5,88","EUR","24.Sept.2020"
"CEMEX","CEMEX SAB DE CV RegS","Produktionsmittel","Anleihen","9.096.182,73","0,13","9.096.182,73","9.288.000,00","9.288.000,00","97,56","Mexiko","-","1,65","19.März2026","3,13","EUR","19.März2019"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Anleihen","9.078.756,42","0,13","9.078.756,42","8.650.000,00","8.650.000,00","104,91","Frankreich","-","1,37","15.Apr.2028","7,25","EUR","24.Jan.2023"
"APPARK","APCOA PARKING HOLDINGS GMBH RegS","Transport","Anleihen","9.038.216,70","0,13","9.038.216,70","9.000.000,00","9.000.000,00","100,01","Deutschland","-","0,12","15.Jan.2027","8,91","EUR","23.Juli2021"
"SAMISA","SAMSONITE FINCO SARL MTN RegS","Zyklische Konsumgüter","Anleihen","9.036.182,65","0,13","9.036.182,65","9.077.000,00","9.077.000,00","97,93","Vereinigte Staaten","-","1,63","15.Mai2026","3,50","EUR","25.Apr.2018"
"MCLIM","MARCOLIN SPA RegS","Consumer Non-Cyclical","Anleihen","9.012.972,02","0,12","9.012.972,02","8.725.000,00","8.725.000,00","100,46","Italien","-","1,14","15.Nov.2026","6,13","EUR","27.Mai2021"
"DMREGR","DEMIRE DEUTSCHE MITTELSTAND REAL E RegS","Financial Other","Anleihen","9.011.642,00","0,12","9.011.642,00","12.100.000,00","12.100.000,00","74,39","Deutschland","-","0,45","15.Okt.2024","1,88","EUR","11.Okt.2019"
"QPARKH","Q-PARK HOLDING I BV RegS","Transport","Anleihen","9.001.993,51","0,12","9.001.993,51","8.904.000,00","8.904.000,00","100,09","Niederlande","-","0,08","01.März2026","5,94","EUR","13.Feb.2020"
"TRUEPT","KANE BIDCO LTD RegS","Brokerage/Asset Managers/Exchanges","Anleihen","8.982.440,69","0,12","8.982.440,69","9.175.000,00","9.175.000,00","96,83","Vereinigtes Königreich","-","2,32","15.Feb.2027","5,00","EUR","02.Feb.2022"
"IFIM","BANCA IFIS SPA MTN RegS","Finanzunternehmen","Anleihen","8.937.879,02","0,12","8.937.879,02","8.850.000,00","8.850.000,00","99,50","Italien","-","0,14","25.Juni2024","1,75","EUR","25.Feb.2020"
"SAZKAG","ALLWYN ENTERTAINMENT FINANCING (UK RegS","Zyklische Konsumgüter","Anleihen","8.847.975,34","0,12","8.847.975,34","8.650.000,00","8.650.000,00","100,57","Tschechien","-","0,03","15.Feb.2028","8,03","EUR","09.Feb.2022"
"KEMONE","LUNE HOLDINGS SARL RegS","Basic Industry","Anleihen","8.844.399,23","0,12","8.844.399,23","10.675.000,00","10.675.000,00","80,24","Frankreich","-","3,83","15.Nov.2028","5,63","EUR","18.Nov.2021"
"BORMPH","BORMIOLI PHARMA SPA RegS","Industrial Other","Anleihen","8.827.194,75","0,12","8.827.194,75","8.600.000,00","8.600.000,00","100,63","Italien","-","0,03","15.Mai2028","9,40","EUR","10.Mai2023"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Energie","Anleihen","8.798.296,06","0,12","8.798.296,06","8.860.000,00","8.860.000,00","98,47","Italien","-","0,67","07.Jan.2025","2,63","EUR","07.Nov.2017"
"THOEUR","GOLDSTORY SAS RegS","Zyklische Konsumgüter","Anleihen","8.793.853,25","0,12","8.793.853,25","8.750.000,00","8.750.000,00","100,50","Frankreich","-","0,26","01.Feb.2030","7,84","EUR","14.Feb.2024"
"NEXFP","NEXANS SA RegS","Produktionsmittel","Anleihen","8.792.884,63","0,12","8.792.884,63","8.700.000,00","8.700.000,00","100,46","Frankreich","-","5,11","11.März2030","4,25","EUR","11.März2024"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Produktionsmittel","Anleihen","8.748.666,83","0,12","8.748.666,83","10.865.000,00","10.865.000,00","79,54","Vereinigte Staaten","-","2,18","15.Aug.2026","2,13","EUR","12.Aug.2019"
"PTECLN","PLAYTECH PLC RegS","Zyklische Konsumgüter","Anleihen","8.748.872,84","0,12","8.748.872,84","8.883.000,00","8.883.000,00","97,84","Vereinigtes Königreich","-","1,58","07.März2026","4,25","EUR","07.März2019"
"MERLLN","MOTION BONDCO DAC RegS","Zyklische Konsumgüter","Anleihen","8.717.522,47","0,12","8.717.522,47","9.033.000,00","9.033.000,00","94,42","Vereinigtes Königreich","-","2,95","15.Nov.2027","4,50","EUR","04.Nov.2019"
"MANUCH","MANUCHAR NV RegS","Basic Industry","Anleihen","8.678.638,68","0,12","8.678.638,68","8.675.000,00","8.675.000,00","97,58","Belgien","-","2,44","30.Juni2027","7,25","EUR","27.Juni2022"
"TEREOS","TEREOS FINANCE GROUPE I SA RegS","Consumer Non-Cyclical","Anleihen","8.671.074,63","0,12","8.671.074,63","8.705.000,00","8.705.000,00","99,58","Frankreich","-","2,05","30.Apr.2027","4,75","EUR","20.Jan.2022"
"PAPREC","PAPREC HOLDING SA RegS","Produktionsmittel","Anleihen","8.657.695,85","0,12","8.657.695,85","7.900.000,00","7.900.000,00","106,27","Frankreich","-","1,86","17.Nov.2029","7,25","EUR","17.Nov.2023"
"LUTECH","LUTECH SPA RegS","Technologie","Anleihen","8.636.029,30","0,12","8.636.029,30","8.630.000,00","8.630.000,00","97,75","Italien","-","2,08","15.Mai2027","5,00","EUR","24.Mai2021"
"BDC","BELDEN INC RegS","Industrial Other","Anleihen","8.616.496,60","0,12","8.616.496,60","8.827.000,00","8.827.000,00","97,11","Vereinigte Staaten","-","2,77","15.März2028","3,88","EUR","14.März2018"
"EOFP","FORVIA SE RegS","Zyklische Konsumgüter","Anleihen","8.601.382,24","0,12","8.601.382,24","9.398.000,00","9.398.000,00","90,62","Frankreich","-","4,45","15.Juni2029","2,38","EUR","22.März2021"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Anleihen","8.585.752,52","0,12","8.585.752,52","8.610.000,00","8.610.000,00","99,13","Frankreich","-","1,98","15.Feb.2027","4,50","EUR","10.Feb.2022"
"FONFP","FONCIA MANAGEMENT SASU RegS","Zyklische Konsumgüter","Anleihen","8.562.246,34","0,12","8.562.246,34","10.035.000,00","10.035.000,00","85,02","Frankreich","-","3,62","31.März2028","3,38","EUR","25.März2021"
"PAPREC","PAPREC HOLDING SA RegS","Produktionsmittel","Anleihen","8.513.519,42","0,12","8.513.519,42","7.850.000,00","7.850.000,00","105,47","Frankreich","-","1,84","17.Nov.2027","6,50","EUR","17.Nov.2023"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","8.490.377,79","0,12","8.490.377,79","8.334.000,00","8.334.000,00","100,34","Israel","-","0,03","31.Jan.2025","6,00","EUR","14.Sept.2020"
"PSUBIO","CONCERIA PASUBIO SPA RegS","Zyklische Konsumgüter","Anleihen","8.468.545,46","0,12","8.468.545,46","8.550.000,00","8.550.000,00","98,29","Italien","-","0,23","30.Sept.2028","8,41","EUR","30.Sept.2021"
"ALMAIN","ALMAVIVA RegS","Technologie","Anleihen","8.460.133,44","0,12","8.460.133,44","8.475.000,00","8.475.000,00","99,80","Italien","-","1,64","30.Okt.2026","4,88","EUR","03.Nov.2021"
"MONTE","BANCA MONTE DEI PASCHI DI SIENA SP MTN RegS","Bankwesen","Anleihen","8.437.045,35","0,12","8.437.045,35","6.655.000,00","6.655.000,00","118,63","Italien","-","4,04","23.Juli2029","10,50","EUR","23.Juli2019"
"LOARRE","LOARRE INVESTMENTS SARL RegS","Zyklische Konsumgüter","Anleihen","8.402.500,02","0,12","8.402.500,02","8.225.000,00","8.225.000,00","100,25","Spanien","-","0,03","15.Mai2029","8,90","EUR","20.Mai2022"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Financial Other","Anleihen","8.397.961,70","0,12","8.397.961,70","9.000.000,00","9.000.000,00","93,19","Guernsey","-","4,29","31.März2029","6,25","EUR","25.Apr.2024"
"GT","GOODYEAR EUROPE BV RegS","Zyklische Konsumgüter","Anleihen","8.377.551,78","0,12","8.377.551,78","9.310.000,00","9.310.000,00","89,40","Vereinigte Staaten","-","3,92","15.Aug.2028","2,75","EUR","28.Sept.2021"
"STENA","STENA INTERNATIONAL SA RegS","Transport","Anleihen","8.373.147,57","0,12","8.373.147,57","7.855.000,00","7.855.000,00","105,05","Schweden","-","0,98","15.Feb.2028","7,25","EUR","09.Feb.2023"
"WEPAHY","WEPA HYGIENEPRODUKTE GMBH RegS","Basic Industry","Anleihen","8.352.729,93","0,12","8.352.729,93","8.896.000,00","8.896.000,00","92,80","Deutschland","-","3,24","15.Dez.2027","2,88","EUR","12.Dez.2019"
"MANTEN","REKEEP SPA RegS","Zyklische Konsumgüter","Anleihen","8.323.696,72","0,12","8.323.696,72","8.975.000,00","8.975.000,00","90,91","Italien","-","1,62","01.Feb.2026","7,25","EUR","28.Jan.2021"
"IFIM","BANCA IFIS SPA MTN RegS","Finanzunternehmen","Anleihen","8.264.986,31","0,11","8.264.986,31","7.875.000,00","7.875.000,00","103,21","Italien","-","2,51","19.Jan.2027","6,13","EUR","19.Jan.2023"
"ARWLN","SHERWOOD FINANCING PLC RegS","Brokerage/Asset Managers/Exchanges","Anleihen","8.215.150,94","0,11","8.215.150,94","9.270.000,00","9.270.000,00","86,53","Vereinigtes Königreich","-","2,33","15.Nov.2026","4,50","EUR","08.Nov.2021"
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Basic Industry","Anleihen","8.212.569,73","0,11","8.212.569,73","8.539.000,00","8.539.000,00","95,70","Südafrika","-","3,08","15.März2028","3,63","EUR","24.März2021"
"MAHLGR","MAHLE GMBH RegS","Zyklische Konsumgüter","Anleihen","8.171.404,63","0,11","8.171.404,63","8.175.000,00","8.175.000,00","99,96","Deutschland","-","4,54","02.Mai2031","6,50","EUR","02.Mai2024"
"AZZAER","AZZURRA AEROPORTI SPA RegS","Transport","Anleihen","8.152.638,50","0,11","8.152.638,50","8.111.000,00","8.111.000,00","99,61","Italien","-","0,08","30.Mai2024","2,13","EUR","30.Juli2020"
"FIREBC","ITALMATCH CHEMICALS SPA RegS","Basic Industry","Anleihen","8.144.068,87","0,11","8.144.068,87","7.525.000,00","7.525.000,00","104,84","Italien","-","1,79","06.Feb.2028","10,00","EUR","06.Feb.2023"
"BIPSPA","BACH BIDCO SPA RegS","Zyklische Konsumgüter","Anleihen","8.139.117,30","0,11","8.139.117,30","8.095.000,00","8.095.000,00","100,16","Italien","-","0,08","15.Okt.2028","8,16","EUR","14.Okt.2021"
"CERBA","CHROME HOLDCO SAS RegS","Consumer Non-Cyclical","Anleihen","8.137.798,46","0,11","8.137.798,46","12.544.000,00","12.544.000,00","62,76","Frankreich","-","4,18","31.Mai2029","5,00","EUR","24.Mai2021"
"PLYIM","SCIL IV LLC FRN RegS","Basic Industry","Anleihen","8.108.538,47","0,11","8.108.538,47","8.100.000,00","8.100.000,00","100,08","Vereinigte Staaten","-","0,08","01.Nov.2026","8,21","EUR","01.Nov.2021"
"UGI","UGI INTERNATIONAL LLC RegS","Energie","Anleihen","8.095.682,01","0,11","8.095.682,01","8.897.000,00","8.897.000,00","89,94","Vereinigte Staaten","-","4,79","01.Dez.2029","2,50","EUR","07.Dez.2021"
"ADRBID","UNITED GROUP BV RegS","Kommunikation","Anleihen","8.092.068,61","0,11","8.092.068,61","8.305.000,00","8.305.000,00","96,45","Slowenien","-","3,18","15.Aug.2028","4,63","EUR","23.Juli2021"
"IFIM","BANCA IFIS SPA MTN RegS","Finanzunternehmen","Anleihen","8.085.550,47","0,11","8.085.550,47","7.358.000,00","7.358.000,00","105,53","Italien","-","3,74","13.Sept.2028","6,88","EUR","13.Sept.2023"
"ELISGP","ELIS SA MTN RegS","Zyklische Konsumgüter","Anleihen","8.082.824,44","0,11","8.082.824,44","8.200.000,00","8.200.000,00","97,97","Frankreich","-","1,67","15.Feb.2026","2,88","EUR","15.Feb.2018"
"ACKAF","ARCELIK AS RegS","Consumer Non-Cyclical","Anleihen","8.069.632,35","0,11","8.069.632,35","8.125.000,00","8.125.000,00","96,52","Türkei","-","1,92","27.Mai2026","3,00","EUR","27.Mai2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Kommunikation","Anleihen","8.053.186,14","0,11","8.053.186,14","9.031.000,00","9.031.000,00","89,05","Frankreich","-","0,69","15.Jan.2025","2,50","EUR","27.Sept.2019"
"GRUPHA","GRUENENTHAL GMBH RegS","Consumer Non-Cyclical","Anleihen","8.045.762,78","0,11","8.045.762,78","7.439.000,00","7.439.000,00","105,03","Deutschland","-","2,72","15.Mai2030","6,75","EUR","25.Apr.2023"
"LOXAM","LOXAM SAS RegS","Produktionsmittel","Anleihen","8.025.526,69","0,11","8.025.526,69","8.159.000,00","8.159.000,00","97,27","Frankreich","-","1,72","15.Apr.2026","2,88","EUR","11.Apr.2019"
"TITNNL","TITAN HOLDINGS II BV RegS","Produktionsmittel","Anleihen","8.009.009,58","0,11","8.009.009,58","8.855.000,00","8.855.000,00","88,92","Niederlande","-","4,34","15.Juli2029","5,13","EUR","15.Juli2021"
