"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,00","Duitsland","Xetra"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMS","AMADEUS IT GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"C","CITIGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0,00","-","-"
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7751","CANON INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"TWLO","TWILIO INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aandelen","0,00","Nederland","Euronext Amsterdam"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"MTH","MERITAGE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOGA","MOOG INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PI","IMPINJ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0,00","-","-"
"RI","PERNOD RICARD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOW","VOLKSWAGEN AG","Aandelen","0,00","Duitsland","Xetra"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CRANE CO W/I COMMON STOCK","-","0,00","-","-"
"SESL","SES IMAGOTAG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"TFII","TFI INTERNATIONAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"WRLD","WORLD ACCEPTANCE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","MARVELL TECHNO","-","0,00","Verenigde Staten","-"
"HEIA","HEICO CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BBSI","BARRETT BUSINESS SERVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aandelen","0,00","Duitsland","Xetra"
"FNV","FRANCO NEVADA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"IOSP","INNOSPEC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ANF","ABERCROMBIE AND FITCH CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMP","AMPLIFON","Aandelen","0,00","Italië","Borsa Italiana"
"PCAR","PACCAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"X","US STEEL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"MBB","MBB","Aandelen","0,00","Duitsland","Xetra"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MGRC","MCGRATH RENT","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","Toronto Stock Exchange"
"UPM","UPM-KYMMENE","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"OCN","OCEAN WILSON LTD","Aandelen","0,00","Bermuda","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BC","BRUNELLO CUCINELLI","Aandelen","0,00","Italië","Borsa Italiana"
"NTA","NETAPP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"DIA","DIASORIN","Aandelen","0,00","Italië","Borsa Italiana"
"B1C","BAIDU ADS REPTG INC CLASS A","Aandelen","0,00","China","Boerse Berlin"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WYNN","WYNN RESORTS LTD","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EMN","EASTMAN CHEMICAL","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"8031","MITSUI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"OHB","OHB","Aandelen","0,00","Duitsland","Xetra"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"MMM","3M","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENS","ENERSYS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"RAB","DORMAN PRODUCTS INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"BEN","FRANKLIN RESOURCES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TTD","TRADE DESK INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,00","-","-"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aandelen","0,00","Duitsland","Xetra"
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"TLX","TALANX AG","Aandelen","0,00","Duitsland","Xetra"
"KBC","KBC GROEP","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aandelen","0,00","Liechtenstein","Boerse Stuttgart"
"-","Danaos Corp","-","0,00","-","-"
"DD","DUPONT DE NEMOURS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Aandelen","0,00","Duitsland","Xetra"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"FP","TOTAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"CVS","CVS HEALTH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SAX","STROEER SE","Aandelen","0,00","Duitsland","Xetra"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"CNMD","CONMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BRV","BRADY NONVOTING CORP CLASS A","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"PSON","PEARSON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"5741","UACJ CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Aandelen","0,00","Canada","New York Stock Exchange Inc."
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"INSW","INTERNATIONAL SEAWAYS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"DY6","DEVON ENERGY CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0,00","-","-"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"KWS","KWS SAAT","Aandelen","0,00","Duitsland","Xetra"
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0,00","China","-"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Aandelen","0,00","Verenigde Staten","NASDAQ"
"EURN","EURONAV NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ATI","ALLEGHENY TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KCR","KONECRANES","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"SLBN","SCHLUMBERGER NV","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IAC","IAC INTERACTIVE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4480","MEDLEY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"WRK","WESTROCK","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aandelen","0,00","Oostenrijk","Wiener Boerse Ag"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WBS","WEBSTER FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FIE","FIELMANN AG","Aandelen","0,00","Duitsland","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,00","-","-"
"NHH","NH HOTEL GROUP SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROL","ROLLINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"6871","MICRONICS JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"CMCO","COLUMBUS MCKINNON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4452","KAO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"SPSB","SPDR PORTFOLIO SHORT TERM CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SZG","SALZGITTER AG","Aandelen","0,00","Duitsland","Xetra"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XENE","XENON PHARMACEUTICALS INC","Aandelen","0,00","Canada","NASDAQ"
"-","VIPER ENERGY INC COMMON STOCK","-","0,00","-","-"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"EN","BOUYGUES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"2613","J OIL MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"APG","API GROUP CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8078","HANWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"4694","BML INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPH","TRI POINTE HOMES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ADS","ALLIANCE DATA SYSTEMS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6965","HAMAMATSU PHOTONICS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"CL","COLGATE-PALMOLIVE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"VSTO","VISTA OUTDOOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"9602","TOHO (TOKYO) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NX","QUANEX BUILDING PRODUCTS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KYMR","KYMERA THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2282","NH FOODS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"6617","TAKAOKA TOKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"5261","RESOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
