﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AXFO","AXFOOD","Consumer Staples","Equity","1’533’241.21","0.02","1’533’241.21","62’067.00","24.70","Sweden","Nasdaq Omx Nordic","SEK"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","1’530’724.98","0.02","1’530’724.98","229’494.00","6.67","Netherlands","Euronext Amsterdam","EUR"
"IPS","IPSOS SA","Communication","Equity","1’530’468.00","0.02","1’530’468.00","22’980.00","66.60","France","Nyse Euronext - Euronext Paris","EUR"
"AMBU B","AMBU CLASS B","Health Care","Equity","1’528’469.28","0.02","1’528’469.28","104’583.00","14.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’524’165.07","0.02","1’524’165.07","5’146.00","296.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"A2A","A2A","Utilities","Equity","1’513’929.99","0.02","1’513’929.99","887’415.00","1.71","Italy","Borsa Italiana","EUR"
"FNOX","FORTNOX","Information Technology","Equity","1’512’539.60","0.02","1’512’539.60","276’048.00","5.48","Sweden","Nasdaq Omx Nordic","SEK"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1’510’016.00","0.02","1’510’016.00","24’064.00","62.75","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1’502’505.46","0.02","1’502’505.46","58’546.00","25.66","Sweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Communication","Equity","1’500’573.55","0.02","1’500’573.55","6’851’934.00","0.22","Italy","Borsa Italiana","EUR"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1’493’205.77","0.02","1’493’205.77","3’809.00","392.02","Switzerland","SIX Swiss Exchange","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’493’705.08","0.02","1’493’705.08","107’892.00","13.84","Norway","Oslo Bors Asa","NOK"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’493’416.51","0.02","1’493’416.51","74’783.00","19.97","Netherlands","Euronext Amsterdam","EUR"
"MF","WENDEL","Financials","Equity","1’492’009.20","0.02","1’492’009.20","15’864.00","94.05","France","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materials","Equity","1’483’234.00","0.02","1’483’234.00","15’515.00","95.60","Spain","Bolsa De Madrid","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1’481’050.97","0.02","1’481’050.97","78’844.00","18.78","Sweden","Nasdaq Omx Nordic","SEK"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1’479’456.99","0.02","1’479’456.99","361’906.00","4.09","United Kingdom","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Consumer Staples","Equity","1’473’830.08","0.02","1’473’830.08","151’483.00","9.73","United Kingdom","London Stock Exchange","GBP"
"HEM","HEMNET GROUP","Communication","Equity","1’471’680.95","0.02","1’471’680.95","53’021.00","27.76","Sweden","Nasdaq Omx Nordic","SEK"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’468’635.10","0.02","1’468’635.10","706’011.00","2.08","United Kingdom","London Stock Exchange","GBP"
"ISS","ISS A S","Industrials","Equity","1’463’150.54","0.02","1’463’150.54","86’646.00","16.89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’448’217.05","0.02","1’448’217.05","8’965.00","161.54","Switzerland","SIX Swiss Exchange","CHF"
"SECT B","SECTRA CLASS B","Health Care","Equity","1’445’268.91","0.02","1’445’268.91","81’086.00","17.82","Sweden","Nasdaq Omx Nordic","SEK"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Equity","1’442’179.99","0.02","1’442’179.99","4’601’723.00","0.31","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SOI","SOITEC SA","Information Technology","Equity","1’430’804.70","0.02","1’430’804.70","15’951.00","89.70","France","Nyse Euronext - Euronext Paris","EUR"
"INDV","INDIVIOR PLC","Health Care","Equity","1’430’419.46","0.02","1’430’419.46","80’360.00","17.80","United Kingdom","London Stock Exchange","GBP"
"HER","HERA","Utilities","Equity","1’426’179.20","0.02","1’426’179.20","445’681.00","3.20","Italy","Borsa Italiana","EUR"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","1’417’719.33","0.02","1’417’719.33","24’020.00","59.02","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"COTN","COMET HOLDING AG","Information Technology","Equity","1’413’008.78","0.02","1’413’008.78","4’679.00","301.99","Switzerland","SIX Swiss Exchange","CHF"
"EZJ","EASYJET PLC","Industrials","Equity","1’412’158.55","0.02","1’412’158.55","228’123.00","6.19","United Kingdom","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’411’915.72","0.02","1’411’915.72","77’490.00","18.22","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’410’433.27","0.02","1’410’433.27","59’079.00","23.87","United Kingdom","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’409’858.20","0.02","1’409’858.20","397’025.00","3.55","Sweden","Nasdaq Omx Nordic","SEK"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1’406’518.37","0.02","1’406’518.37","96’238.00","14.62","France","Nyse Euronext - Euronext Paris","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","1’398’702.92","0.02","1’398’702.92","299’444.00","4.67","Germany","Xetra","EUR"
"WLN","WORLDLINE SA","Financials","Equity","1’396’646.10","0.02","1’396’646.10","137’330.00","10.17","France","Nyse Euronext - Euronext Paris","EUR"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrials","Equity","1’390’299.34","0.02","1’390’299.34","432’221.00","3.22","United Kingdom","London Stock Exchange","GBP"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’389’693.95","0.02","1’389’693.95","70’750.00","19.64","Sweden","Nasdaq Omx Nordic","SEK"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’371’947.16","0.02","1’371’947.16","124’960.00","10.98","United Kingdom","London Stock Exchange","GBP"
"NDA","AURUBIS AG","Materials","Equity","1’369’623.45","0.02","1’369’623.45","18’057.00","75.85","Germany","Xetra","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’355’707.50","0.02","1’355’707.50","22’785.00","59.50","Spain","Bolsa De Madrid","EUR"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’351’254.05","0.02","1’351’254.05","45’982.00","29.39","United Kingdom","London Stock Exchange","GBP"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","1’344’720.00","0.02","1’344’720.00","78’000.00","17.24","Austria","Wiener Boerse Ag","EUR"
"DIA","DIASORIN","Health Care","Equity","1’340’116.80","0.02","1’340’116.80","14’960.00","89.58","Italy","Borsa Italiana","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","1’339’044.22","0.02","1’339’044.22","208’150.00","6.43","Sweden","Nasdaq Omx Nordic","SEK"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1’331’262.96","0.02","1’331’262.96","17’402.00","76.50","Switzerland","SIX Swiss Exchange","CHF"
"KINV B","KINNEVIK CLASS B","Financials","Equity","1’328’148.65","0.02","1’328’148.65","137’760.00","9.64","Sweden","Nasdaq Omx Nordic","SEK"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’320’651.78","0.02","1’320’651.78","233’617.00","5.65","United Kingdom","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1’315’768.15","0.02","1’315’768.15","335’475.00","3.92","United Kingdom","London Stock Exchange","GBP"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","1’292’755.29","0.02","1’292’755.29","61’239.00","21.11","France","Nyse Euronext - Euronext Paris","EUR"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1’290’267.87","0.02","1’290’267.87","104’020.00","12.40","United Kingdom","London Stock Exchange","GBP"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1’284’913.28","0.02","1’284’913.28","20’472.00","62.76","Switzerland","SIX Swiss Exchange","CHF"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’275’504.79","0.02","1’275’504.79","1’047.00","1’218.24","Switzerland","SIX Swiss Exchange","CHF"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’274’506.50","0.02","1’274’506.50","20’474.00","62.25","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1’267’900.13","0.02","1’267’900.13","144’450.00","8.78","United Kingdom","London Stock Exchange","GBP"
"WCH","WACKER CHEMIE AG","Materials","Equity","1’260’998.50","0.02","1’260’998.50","11’885.00","106.10","Germany","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’257’568.20","0.02","1’257’568.20","105’678.00","11.90","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","1’253’974.68","0.02","1’253’974.68","66’843.00","18.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SFSN","SFS GROUP AG","Industrials","Equity","1’250’177.60","0.02","1’250’177.60","10’966.00","114.00","Switzerland","SIX Swiss Exchange","CHF"
"LXS","LANXESS AG","Materials","Equity","1’238’105.88","0.02","1’238’105.88","46’827.00","26.44","Germany","Xetra","EUR"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’224’487.89","0.02","1’224’487.89","154’834.00","7.91","Sweden","Nasdaq Omx Nordic","SEK"
"SESG","SES SA FDR","Communication","Equity","1’218’098.63","0.02","1’218’098.63","220’271.00","5.53","France","Nyse Euronext - Euronext Paris","EUR"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’207’958.46","0.02","1’207’958.46","159’479.00","7.57","United Kingdom","London Stock Exchange","GBP"
"HOT","HOCHTIEF AG","Industrials","Equity","1’206’038.70","0.02","1’206’038.70","11’367.00","106.10","Germany","Xetra","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","1’199’519.75","0.02","1’199’519.75","12’905.00","92.95","France","Nyse Euronext - Euronext Paris","EUR"
"FABG","FABEGE","Real Estate","Equity","1’198’844.39","0.02","1’198’844.39","160’100.00","7.49","Sweden","Nasdaq Omx Nordic","SEK"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","1’176’874.38","0.02","1’176’874.38","152’113.00","7.74","Sweden","Nasdaq Omx Nordic","SEK"
"WALLB","WALLENSTAM B","Real Estate","Equity","1’175’563.65","0.02","1’175’563.65","296’267.00","3.97","Sweden","Nasdaq Omx Nordic","SEK"
"EVT","EVOTEC","Health Care","Equity","1’167’110.30","0.02","1’167’110.30","86’774.00","13.45","Germany","Xetra","EUR"
"SWEC B","SWECO CLASS B","Industrials","Equity","1’156’366.65","0.02","1’156’366.65","116’622.00","9.92","Sweden","Nasdaq Omx Nordic","SEK"
"SAVE","NORDNET","Financials","Equity","1’140’318.01","0.02","1’140’318.01","75’968.00","15.01","Sweden","Nasdaq Omx Nordic","SEK"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","1’135’742.17","0.02","1’135’742.17","77’916.00","14.58","United Kingdom","London Stock Exchange","GBP"
"TOP","TOPDANMARK","Financials","Equity","1’119’587.86","0.02","1’119’587.86","26’948.00","41.55","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","1’114’234.53","0.02","1’114’234.53","473’673.00","2.35","United Kingdom","London Stock Exchange","GBP"
"KOJAMO","KOJAMO","Real Estate","Equity","1’091’825.59","0.02","1’091’825.59","110’789.00","9.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CDR","CD PROJEKT SA","Communication","Equity","1’087’309.92","0.02","1’087’309.92","41’746.00","26.05","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1’082’501.85","0.02","1’082’501.85","129’082.00","8.39","United Kingdom","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrials","Equity","1’011’491.99","0.02","1’011’491.99","945’428.00","1.07","United Kingdom","London Stock Exchange","GBP"
"TMV","TEAMVIEWER","Information Technology","Equity","984’943.05","0.02","984’943.05","79’495.00","12.39","Germany","Xetra","EUR"
"HFG","HELLOFRESH","Consumer Staples","Equity","677’144.71","0.01","677’144.71","101’278.00","6.69","Germany","Xetra","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","306’200.79","0.00","306’200.79","3’569’843.00","8.58","Sweden","-","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","136’092.18","0.00","136’092.18","588’869.00","23.11","Poland","-","PLN"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","116’266.80","0.00","116’266.80","1’366’368.00","8.51","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","111’683.04","0.00","111’683.04","833’331.00","13.40","Denmark","-","DKK"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","1’650.54","0.00","1’650.54","-1’574’099.00","1.00","European Union","-","EUR"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.00","0.00","0.00","0.00","0.00","France","EMA","EUR"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","3.96","Czech Republic","-","CZK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.95","0.00","0.95","92’447.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
"SXOM4","STOXX EUROPE 600 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","46’108’980.00","1’854.00","497.40","European Union","Eurex Deutschland","EUR"
 
