﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TDS","TELEPHONE AND DATA SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Equity","0.00","United States","New York Stock Exchange Inc."
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"1879","SHINNIHON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7715","NAGANO KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HFWA","HERITAGE FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"7181","JAPAN POST INSURANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRTN","MARTEN TRANSPORT LTD","Equity","0.00","United States","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"MAX","MEDIAALPHA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4848","FULLCAST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"4527","ROHTO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ARHAUS INC COMMON STOCK USD.001","-","0.00","-","-"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"4819","DIGITAL GARAGE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.00","-","-"
"1429","NIPPON AQUA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3179","SYUPPIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.00","-","-"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"1815","TEKKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7613","SIIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"SWBI","SMITH WESSON BRANDS INC","Equity","0.00","United States","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HAFC","HANMI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3134","HAMEE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.00","Canada","Toronto Stock Exchange"
"7860","AVEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BILI","BILIBILI AMERICAN DEPOSITARY SHARE","Equity","0.00","China","NASDAQ"
"SRI","STONERIDGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3937","UBICOM HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0.00","-","-"
"8182","INAGEYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELD","ELDORADO GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","AMERICAN AIRLINES GROUP INC","Equity","0.00","United States","NASDAQ"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Equity","0.00","Spain","Bolsa De Madrid"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"1605","INPEX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGI","TRIUMPH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLCA","US SILICA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALXO","ALX ONCOLOGY HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","TUI N AG","-","0.00","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FORTUM","FORTUM","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8343","AKITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8101","GSI CREOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRC","MRC GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMSC","AMERICAN SUPERCONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.00","-","-"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4231","TIGERS POLYMER CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BV","BRIGHTVIEW HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBNC","HORIZON BNCP IND","Equity","0.00","United States","NASDAQ"
"4559","ZERIA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0.00","-","-"
"6412","HEIWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5857","ASAHI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9470","GAKKEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7239","TACHI-S LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0.00","-","-"
"VFC","VF CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8091","NICHIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3433","TOCALO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2107","TOYO SUGAR REFINING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0.00","-","-"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCSG","HEALTHCARE SERVICES INC","Equity","0.00","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.00","-","-"
"HPOL B","HEXPOL CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"1379","HOKUTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"2359","CORE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KALV","KALVISTA PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"7458","DAIICHIKOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZUO","ZUORA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"MDM","MAISONS DU MONDE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Equity","0.00","Argentina","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.00","China","NASDAQ"
"3877","CHUETSU PULP & PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMAX","RE MAX HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.00","United States","New York Stock Exchange Inc."
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"6750","ELECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HRTG","HERITAGE INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7599","IDOM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HIMALAYA SHIPPING LTD","-","0.00","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Equity","0.00","Austria","Wiener Boerse Ag"
"8381","SAN IN GODO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.00","Netherlands","NASDAQ"
"3679","ZIGEXN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.00","Spain","Bolsa De Madrid"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Fast Fitness Japan Inc","-","0.00","-","-"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6779","NIHON DEMPA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3666","TECNOS JAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MDXG","MIMEDX GROUP INC","Equity","0.00","United States","NASDAQ"
"-","TRE HOLDINGS CORP","-","0.00","-","-"
"NOKIA","NOKIA","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"6958","CMK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.00","Canada","Toronto Stock Exchange"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3053","PEPPER FOOD SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7537","MARUBUN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
