﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Aktien","0,00","Irland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GOE","GROUPE GORGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARCB","ARCBEST CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PXT","PAREX RESOURCES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BIO","BIOTEST AG","Aktien","0,00","Deutschland","Xetra"
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DRW8","DRAEGERWERK AG SHS","Aktien","0,00","Deutschland","Xetra"
"K","KINROSS GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0,00","Isle of Man","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RBS","ROYAL BK SCOTLAND GROUP PLC SPON A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JMBA","JAMBA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6504","FUJI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PPRUY","KERING UNSPONSORED FRANCE ADR SA","Aktien","0,00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"CLFD","CLEARFIELD INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"RNK","RANK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CTRL","CONTROL4 CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MB","MINDBODY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Aktien","0,00","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FOE","FERRO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8084","RYODEN TRADING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LRD","LAIRD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2910","ROCK FIELD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"BOJA","BOJANGLES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4514","ASKA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BCOV","BRIGHTCOVE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DNLM","DUNELM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HL","HECLA MINING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8541","EHIME BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BVB","BORUSSIA DORTMUND","Aktien","0,00","Deutschland","Xetra"
"RGS","REGIS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"IFP","INTERFOR CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0,00","Korea","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VNCE","VINCE HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OSUR","ORASURE TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"WIN","WINCANTON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8344","YAMAGATA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CUTR","CUTERA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CIM","CHIMERA INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,00","Kanada","-"
"1802","OBAYASHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,00","Deutschland","Xetra"
"CSP","COUNTRYSIDE PROP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DAKT","DAKTRONICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RDI","REDEFINE INTERNATIONAL REIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MKEA","MAUNA KEA TECHNOLOGIES","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KEL","KELT EXPLORATION LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LAM","LAMPRELL","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"TAHO","TAHOE RESOURCES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FWP","FORWARD PHARMA A S ADR","Aktien","0,00","Dänemark","NASDAQ"
"HABT","HABIT RESTAURANTS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9001","TOBU RAILWAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"POXEL","POXEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"AJX","GREAT AJAX CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNDM","TANDEM DIABETES CARE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SCHP","SECHE ENVIRONNEMENT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SDL","SDL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NANO","NANOBIOTIX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8614","TOYO SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RPS","RPS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8342","AOMORI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1812","KAJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESI","ESI GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ISS","ISS A S","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"OPHR","OPHIR ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0,00","Spanien","Bolsa De Madrid"
"UFF","UNION FINANCIERE DE FRANCE BANQUE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3861","OJI HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFSW","PFSWEB INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VSVS","VESUVIUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2282","NH FOODS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RLH","RED LION HOTELS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"-","ABERDEEN ASSET MANAGEMENT PLC","-","0,00","-","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EIG","EI GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3101","TOYOBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PDG","PENDRAGON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Aktien","0,00","Australien","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MBTF","MBT FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CGM","CEGEDIM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Aktien","0,00","Spanien","Bolsa De Madrid"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5201","AGC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5301","TOKAI CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CIU","CAPE PLC","Aktien","0,00","Singapur","London Stock Exchange"
"EPGNF","EPIGENOMICS N AG","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SYNT","SYNTHOMER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM LTD","Aktien","0,00","Singapur","NASDAQ"
"TWO","TWO HARBORS INVESTMENT REIT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"JP","JUPAI HOLDINGS ADR REPRESENTING L","Aktien","0,00","China","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8170","ADERANS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"TTI","TOM TAILOR HOLDING N","Aktien","0,00","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZIOP","ZIOPHARM ONCOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ROR","ROTORK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BALFOUR BEATTY PLC","-","0,00","-","-"
"1884","NIPPON ROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"WCMK","WCM BETEILLIGUNGS & GRUNDBESITZ K","Aktien","0,00","Deutschland","Xetra"
"STCK","STOCK SPIRITS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3660","ISTYLE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS EUROPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9202","ANA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLYB","FLYBE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FXPO","FERREXPO PLC","Aktien","0,00","Ukraine","London Stock Exchange"
"CE2","CROPENERGIES AG","Aktien","0,00","Deutschland","Xetra"
"LSL","LSL PROPERTY SERVICES PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"STEM","STHREE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TRS.GB","TARSUS GROUP PLC","Aktien","0,00","Irland","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MOTR","MOTORPOINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8248","NISSEN HOLDINGS CO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SGC","STAGECOACH GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"NANO","NANOCO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FDPA","FONCIERE DE PARIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DFS","DFS FURNITURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PA8","PAION AG","Aktien","0,00","Deutschland","Xetra"
"7513","KOJIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SPEEDY HIRE PLC","-","0,00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MCB","MCBRIDE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"LND","BRASILAGRO BRAZILIAN AGRICULTURE R","Aktien","0,00","Brasilien","New York Stock Exchange Inc."
"TRIG","RENEWABLES INFRASTRUCTURE GROUP LT","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SOPH","SOPHOS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7914","KYODO PRINTING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GFI","GFI INFORMATIQUE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BBA","SIGNATURE AVIATION PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EXO","EXOVA GROUP PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MSCI","MSCI INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8519","POCKET CARD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"NSAM","COLONY NORTHSTAR INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"PARRO","PARROT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ECP","EUROPACORP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SHV","ISHARES SHORT TREASURY BOND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,00","Australien","Asx - All Markets"
"EXE","EXEL INDUSTRIES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PROL","PROLOGUE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"J","JACOBS ENGINEERING GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"PRC","ARTMARKET.COM SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GLO","GL EVENTS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PS4","PHOENIX SOLAR AG","Aktien","0,00","Deutschland","Hanseatische Wertpapierboerse Hamburg"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9532","OSAKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EKI","EKINOPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"EWA","ISHARES MSCI AUSTRALIA ETF INC","Aktien","0,00","Australien","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,00","Spanien","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"SLM","SLM CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
