﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"58’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"ERP OPERATING LP","Unternehmen","Obligationen (FI)","2’031’565","0.15","2’031’564.94","2’233’000.00","26884ABL6","US26884ABL61","BJLK272","Vereinigte Staaten","-","USD","4.61","5.24","1.00","01.Juli2029","3.00","4.63","-","5.24","4.63","5.24","USD","26.Juni2019","26.Juni2019"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","2’028’077","0.15","2’028’077.01","2’195’000.00","09261HAR8","US09261HAR84","-","Vereinigte Staaten","-","USD","4.15","6.18","1.00","15.Jan.2029","4.00","4.13","-","6.18","4.13","6.18","USD","15.Juli2022","08.Aug.2022"
"ENSTAR GROUP LTD","Unternehmen","Obligationen (FI)","2’025’823","0.15","2’025’822.51","2’077’000.00","29359UAB5","US29359UAB52","BK0Y636","Bermuda","-","USD","4.29","6.00","1.00","01.Juni2029","4.95","4.31","-","6.00","4.31","6.00","USD","28.Mai2019","28.Mai2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","2’018’783","0.15","2’018’783.01","2’188’000.00","65339KBJ8","US65339KBJ88","BJLTXW1","Vereinigte Staaten","-","USD","4.39","5.38","1.00","01.Apr.2029","3.50","4.41","-","5.38","4.41","5.38","USD","04.Apr.2019","04.Apr.2019"
"HONEYWELL INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’017’952","0.15","2’017’951.67","2’015’000.00","438516CQ7","US438516CQ72","-","Vereinigte Staaten","-","USD","4.60","5.02","1.00","01.Sept.2029","4.88","4.60","-","5.02","4.60","5.02","USD","01.März2024","01.März2024"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","2’017’494","0.15","2’017’494.04","2’119’000.00","89236TFT7","US89236TFT79","-","Vereinigte Staaten","-","USD","4.19","5.09","1.00","08.Jan.2029","3.65","4.18","-","5.09","4.18","5.09","USD","08.Jan.2019","08.Jan.2019"
"SYSCO CORPORATION","Unternehmen","Obligationen (FI)","2’014’859","0.15","2’014’859.34","1’930’000.00","871829BS5","US871829BS59","-","Vereinigte Staaten","-","USD","3.97","5.32","1.00","17.Jan.2029","5.75","3.99","-","5.31","3.93","5.31","USD","17.Nov.2023","17.Nov.2023"
"MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","2’012’718","0.15","2’012’717.75","2’113’000.00","59523UAQ0","US59523UAQ04","BJJK605","Vereinigte Staaten","-","USD","4.28","5.19","1.00","15.März2029","3.95","4.33","-","5.19","4.33","5.19","USD","07.März2019","07.März2019"
"CATERPILLAR INC","Unternehmen","Obligationen (FI)","1’989’848","0.15","1’989’848.26","2’226’000.00","149123CG4","US149123CG49","-","Vereinigte Staaten","-","USD","4.88","4.93","1.00","19.Sept.2029","2.60","4.89","-","4.93","4.89","4.93","USD","19.Sept.2019","19.Sept.2019"
"LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","1’987’668","0.15","1’987’667.72","2’185’000.00","517834AF4","US517834AF40","BKPHQ07","Vereinigte Staaten","-","USD","4.60","6.14","1.00","08.Aug.2029","3.90","4.59","-","6.14","4.59","6.14","USD","31.Juli2019","31.Juli2019"
"AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","1’979’922","0.15","1’979’921.69","2’206’000.00","00914AAE2","US00914AAE29","-","Vereinigte Staaten","-","USD","4.83","5.53","1.00","01.Okt.2029","3.25","4.83","-","5.53","4.83","5.53","USD","16.Sept.2019","16.Sept.2019"
"LEGGETT & PLATT INC","Unternehmen","Obligationen (FI)","1’979’617","0.15","1’979’616.98","2’152’000.00","524660AZ0","US524660AZ09","BJR2197","Vereinigte Staaten","-","USD","4.25","6.48","1.00","15.März2029","4.40","4.25","-","6.48","4.25","6.48","USD","07.März2019","07.März2019"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’978’810","0.15","1’978’809.54","1’952’000.00","37045XCS3","US37045XCS36","BH420S8","Vereinigte Staaten","-","USD","3.95","5.71","1.00","17.Jan.2029","5.65","4.02","-","5.71","4.02","5.71","USD","17.Jan.2019","17.Jan.2019"
"AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’977’387","0.15","1’977’387.06","2’224’000.00","00846UAL5","US00846UAL52","BK51654","Vereinigte Staaten","-","USD","4.85","5.22","1.00","15.Sept.2029","2.75","4.86","-","5.22","4.86","5.22","USD","16.Sept.2019","16.Sept.2019"
"COMERICA INCORPORATED","Unternehmen","Obligationen (FI)","1’977’057","0.15","1’977’056.76","2’156’000.00","200340AT4","US200340AT44","BHWF8B8","Vereinigte Staaten","-","USD","4.18","6.30","1.00","01.Feb.2029","4.00","4.17","-","6.30","4.17","6.30","USD","01.Feb.2019","01.Feb.2019"
"AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","1’961’745","0.15","1’961’744.56","1’998’000.00","032095AH4","US032095AH42","BJ1STV9","Vereinigte Staaten","-","USD","4.35","5.17","1.00","01.Juni2029","4.35","4.40","-","5.17","4.40","5.17","USD","09.Jan.2019","09.Jan.2019"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’958’500","0.15","1’958’499.55","2’042’000.00","743315AV5","US743315AV57","-","Vereinigte Staaten","-","USD","4.24","5.13","1.00","01.März2029","4.00","4.29","-","5.13","4.29","5.13","USD","23.Okt.2018","23.Okt.2018"
"ENABLE MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","1’957’562","0.15","1’957’561.63","2’070’000.00","292480AM2","US292480AM22","-","Vereinigte Staaten","-","USD","4.67","5.45","1.00","15.Sept.2029","4.15","4.69","-","5.45","4.69","5.45","USD","13.Sept.2019","13.Sept.2019"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","1’957’490","0.15","1’957’490.28","2’189’000.00","22822VAN1","US22822VAN10","BJMS6C8","Vereinigte Staaten","-","USD","4.88","5.66","1.00","15.Nov.2029","3.10","4.88","-","5.66","4.88","5.66","USD","15.Aug.2019","15.Aug.2019"
"RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","1’949’406","0.15","1’949’406.20","1’935’000.00","78355HKZ1","US78355HKZ19","-","Vereinigte Staaten","-","USD","4.18","5.42","1.00","15.März2029","5.38","4.20","-","5.42","4.20","5.42","USD","29.Feb.2024","29.Feb.2024"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","1’943’480","0.15","1’943’480.42","2’195’000.00","46590XAN6","US46590XAN66","BMZ6DZ2","Brasilien","-","USD","4.30","5.99","1.00","02.Feb.2029","3.00","4.27","-","5.99","4.27","5.99","USD","02.Aug.2023","21.Aug.2023"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","1’941’168","0.15","1’941’167.92","2’046’000.00","30040WAF5","US30040WAF59","BHX1VD8","Vereinigte Staaten","-","USD","4.30","5.54","1.00","01.Apr.2029","4.25","4.33","-","5.54","4.33","5.54","USD","13.Dez.2018","13.Dez.2018"
"CNO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","1’938’907","0.15","1’938’906.97","1’958’000.00","12621EAL7","US12621EAL74","BJ5C4Z6","Vereinigte Staaten","-","USD","4.24","5.99","1.00","30.Mai2029","5.25","4.28","-","5.99","4.28","5.99","USD","12.Juni2019","12.Juni2019"
"MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","1’928’476","0.15","1’928’476.07","1’885’000.00","573874AP9","US573874AP91","-","Vereinigte Staaten","-","USD","4.09","5.49","1.00","15.Feb.2029","5.75","4.09","-","5.49","4.03","5.49","USD","18.Sept.2023","18.Sept.2023"
"WELLTOWER OP LLC","Unternehmen","Obligationen (FI)","1’924’724","0.15","1’924’724.34","2’027’000.00","95040QAH7","US95040QAH74","BHZQ1K8","Vereinigte Staaten","-","USD","4.21","5.44","1.00","15.März2029","4.13","4.31","-","5.44","4.31","5.44","USD","15.Feb.2019","15.Feb.2019"
"PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","1’921’686","0.15","1’921’685.94","1’890’000.00","74460WAF4","US74460WAF41","-","Vereinigte Staaten","-","USD","4.06","5.09","1.00","15.Jan.2029","5.13","4.07","-","5.09","4.07","5.09","USD","26.Juli2023","26.Juli2023"
"BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","1’912’675","0.15","1’912’674.59","2’090’000.00","05723KAG5","US05723KAG58","BJV1CQ4","Vereinigte Staaten","-","USD","4.85","5.25","1.00","07.Nov.2029","3.14","4.87","-","5.25","4.87","5.25","USD","07.Nov.2019","07.Nov.2019"
"PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","1’909’329","0.15","1’909’328.89","2’072’000.00","74460DAD1","US74460DAD12","BJN4QV4","Vereinigte Staaten","-","USD","4.47","5.19","1.00","01.Mai2029","3.38","4.50","-","5.19","4.50","5.19","USD","12.Apr.2019","12.Apr.2019"
"BOARDWALK PIPELINES LP","Unternehmen","Obligationen (FI)","1’899’156","0.14","1’899’155.67","1’911’000.00","096630AG3","US096630AG32","BJTJG91","Vereinigte Staaten","-","USD","4.22","5.50","1.00","03.Mai2029","4.80","4.27","-","5.50","4.27","5.50","USD","03.Mai2019","03.Mai2019"
"APOLLO DEBT SOLUTIONS BDC 144A","Unternehmen","Obligationen (FI)","1’896’695","0.14","1’896’695.35","1’885’000.00","03770DAA1","US03770DAA19","-","Vereinigte Staaten","-","USD","4.12","6.94","1.00","13.Apr.2029","6.90","4.10","-","6.94","4.10","6.94","USD","21.März2024","21.März2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’886’536","0.14","1’886’536.32","2’079’000.00","24422EUY3","US24422EUY30","BK8M6J8","Vereinigte Staaten","-","USD","4.71","5.02","1.00","18.Juli2029","2.80","4.70","-","5.02","4.70","5.02","USD","18.Juli2019","18.Juli2019"
"RAYTHEON TECHNOLOGIES CORPORATION","Unternehmen","Obligationen (FI)","1’871’466","0.14","1’871’465.67","1’690’000.00","913017BA6","US913017BA69","2521996","Vereinigte Staaten","-","USD","4.43","5.38","1.00","15.Sept.2029","7.50","4.41","-","5.38","4.41","5.38","USD","17.Sept.1999","17.Sept.1999"
"DUKE ENERGY CORP","Unternehmen","Obligationen (FI)","1’869’008","0.14","1’869’008.37","2’014’000.00","26441CBE4","US26441CBE49","BJN4JY8","Vereinigte Staaten","-","USD","4.51","5.32","1.00","15.Juni2029","3.40","4.54","-","5.32","4.54","5.32","USD","07.Juni2019","07.Juni2019"
"AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","1’857’553","0.14","1’857’552.73","1’870’000.00","00914AAV4","US00914AAV44","-","Vereinigte Staaten","-","USD","4.16","5.59","1.00","01.März2029","5.10","4.16","-","5.59","4.16","5.59","USD","24.Jan.2024","24.Jan.2024"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","1’854’702","0.14","1’854’701.93","1’860’000.00","21688ABC5","US21688ABC53","-","Niederlande","-","USD","4.09","5.23","1.00","09.Jan.2029","4.80","4.08","-","5.23","4.08","5.23","USD","09.Jan.2024","09.Jan.2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’853’840","0.14","1’853’840.23","2’112’000.00","86562MBU3","US86562MBU36","-","Japan","-","USD","4.91","5.42","1.00","27.Sept.2029","2.72","4.88","-","5.42","4.88","5.42","USD","27.Sept.2019","27.Sept.2019"
"PROVIDENCE ST JOSEPH HEALTH","Unternehmen","Obligationen (FI)","1’853’596","0.14","1’853’595.90","2’127’000.00","743820AA0","US743820AA01","-","Vereinigte Staaten","-","USD","4.92","5.34","1.00","01.Okt.2029","2.53","4.92","-","5.34","4.92","5.34","USD","01.Okt.2019","01.Okt.2019"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","1’851’357","0.14","1’851’357.07","1’735’000.00","548661AK3","US548661AK38","2977298","Vereinigte Staaten","-","USD","4.14","5.12","1.00","15.März2029","6.50","4.13","-","5.12","4.13","5.12","USD","23.Feb.1999","23.Aug.1999"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","1’850’119","0.14","1’850’118.85","1’850’000.00","210518DV5","US210518DV59","-","Vereinigte Staaten","-","USD","4.13","5.15","1.00","15.Feb.2029","4.90","4.17","-","5.15","4.17","5.15","USD","04.Aug.2023","04.Aug.2023"
"DUKE ENERGY PROGRESS LLC","Unternehmen","Obligationen (FI)","1’844’955","0.14","1’844’955.44","1’980’000.00","26442UAH7","US26442UAH77","BHWV322","Vereinigte Staaten","-","USD","4.34","5.16","1.00","15.März2029","3.45","4.37","-","5.16","4.37","5.16","USD","07.März2019","07.März2019"
"BLUE OWL CAPITAL CORP","Unternehmen","Obligationen (FI)","1’829’302","0.14","1’829’302.45","1’820’000.00","69121KAH7","US69121KAH77","-","Vereinigte Staaten","-","USD","4.11","6.22","1.00","15.März2029","5.95","4.10","-","6.22","4.10","6.22","USD","22.Jan.2024","22.Jan.2024"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","1’827’234","0.14","1’827’233.85","1’850’000.00","756109CF9","US756109CF99","-","Vereinigte Staaten","-","USD","4.16","5.38","1.00","15.Feb.2029","4.75","4.16","-","5.38","4.16","5.38","USD","16.Jan.2024","16.Jan.2024"
"AMERICAN WATER CAPITAL CORP","Unternehmen","Obligationen (FI)","1’826’138","0.14","1’826’138.09","1’951’000.00","03040WAU9","US03040WAU99","BJXS070","Vereinigte Staaten","-","USD","4.47","5.23","1.00","01.Juni2029","3.45","4.50","-","5.23","4.50","5.23","USD","13.Mai2019","13.Mai2019"
"LEAR CORPORATION","Unternehmen","Obligationen (FI)","1’825’438","0.14","1’825’437.81","1’889’000.00","521865BA2","US521865BA22","BKBTH15","Vereinigte Staaten","-","USD","4.32","5.48","1.00","15.Mai2029","4.25","4.36","-","5.48","4.36","5.48","USD","01.Mai2019","01.Mai2019"
"BLUE OWL TECHNOLOGY FINANCE CORP I 144A","Unternehmen","Obligationen (FI)","1’824’366","0.14","1’824’366.43","1’870’000.00","69121JAA5","US69121JAA51","-","Vereinigte Staaten","-","USD","4.12","7.48","1.00","04.Apr.2029","6.75","4.08","-","7.48","4.08","7.48","USD","04.Apr.2024","04.Apr.2024"
"OWENS CORNING","Unternehmen","Obligationen (FI)","1’822’187","0.14","1’822’187.28","1’929’000.00","690742AJ0","US690742AJ00","-","Vereinigte Staaten","-","USD","4.61","5.35","1.00","15.Aug.2029","3.95","4.64","-","5.35","4.64","5.35","USD","12.Aug.2019","12.Aug.2019"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","1’816’677","0.14","1’816’677.00","2’053’000.00","78409VAP9","US78409VAP94","BKM1DM3","Vereinigte Staaten","-","USD","5.02","5.12","1.00","01.Dez.2029","2.50","5.02","-","5.12","5.02","5.12","USD","26.Nov.2019","26.Nov.2019"
"CLOROX COMPANY","Unternehmen","Obligationen (FI)","1’815’883","0.14","1’815’882.79","1’880’000.00","189054AY5","US189054AY55","-","Vereinigte Staaten","-","USD","4.38","5.19","1.00","01.Mai2029","4.40","4.42","-","5.19","4.42","5.19","USD","11.Mai2022","11.Mai2022"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","1’806’805","0.14","1’806’804.81","2’039’000.00","65535HBB4","US65535HBB42","-","Japan","-","USD","4.31","5.68","1.00","22.Jan.2029","2.71","4.28","-","5.68","4.28","5.68","USD","11.Jan.2022","11.Jan.2022"
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","1’805’965","0.14","1’805’964.68","1’785’000.00","477921AA8","US477921AA87","-","Vereinigte Staaten","-","USD","4.28","5.27","1.00","19.Apr.2029","5.50","4.29","-","5.27","4.23","5.27","USD","19.Apr.2024","19.Apr.2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","1’804’553","0.14","1’804’552.65","2’030’000.00","86562MCN8","US86562MCN83","-","Japan","-","USD","4.32","5.36","1.00","14.Jan.2029","2.47","4.30","-","5.36","4.30","5.36","USD","14.Jan.2022","14.Jan.2022"
"COTERRA ENERGY INC","Unternehmen","Obligationen (FI)","1’796’661","0.14","1’796’660.56","1’884’000.00","127097AK9","US127097AK92","-","Vereinigte Staaten","-","USD","4.24","5.61","1.00","15.März2029","4.38","4.28","-","5.61","4.28","5.61","USD","15.Sept.2022","21.Dez.2022"
"CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","1’789’737","0.14","1’789’737.01","1’755’000.00","12592BAR5","US12592BAR50","-","Vereinigte Staaten","-","USD","4.01","5.42","1.00","12.Jan.2029","5.50","4.03","-","5.42","3.96","5.42","USD","13.Sept.2023","13.Sept.2023"
"TARGA RESOURCES PARTNERS LP","Unternehmen","Obligationen (FI)","1’789’352","0.14","1’789’352.43","1’715’000.00","87612BBN1","US87612BBN10","BL3FLF0","Vereinigte Staaten","-","USD","0.08","6.30","1.00","15.Jan.2029","6.88","3.90","-","-5.00","0.09","-5.00","USD","17.Jan.2019","17.Jan.2019"
"CNA FINANCIAL CORP","Unternehmen","Obligationen (FI)","1’787’352","0.14","1’787’351.96","1’911’000.00","126117AV2","US126117AV22","BH3T9Z0","Vereinigte Staaten","-","USD","4.42","5.40","1.00","01.Mai2029","3.90","4.45","-","5.40","4.45","5.40","USD","06.Mai2019","06.Mai2019"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Unternehmen","Obligationen (FI)","1’781’279","0.14","1’781’279.00","1’775’000.00","05946KAQ4","US05946KAQ40","-","Spanien","-","USD","4.22","5.47","1.00","13.März2029","5.38","4.20","-","5.47","4.20","5.47","USD","13.März2024","13.März2024"
"ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","1’779’551","0.14","1’779’550.60","1’887’000.00","29717PAT4","US29717PAT49","BFMWWB3","Vereinigte Staaten","-","USD","4.25","5.52","1.00","01.März2029","4.00","4.28","-","5.52","4.28","5.52","USD","11.Feb.2019","11.Feb.2019"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’778’159","0.14","1’778’158.75","1’918’000.00","941053AJ9","US941053AJ91","BJMYR89","Vereinigte Staaten","-","USD","4.46","5.18","1.00","01.Mai2029","3.50","4.49","-","5.18","4.49","5.18","USD","16.Apr.2019","16.Apr.2019"
"DUKE ENERGY CAROLINAS LLC","Unternehmen","Obligationen (FI)","1’770’612","0.13","1’770’612.03","2’013’000.00","26442CAY0","US26442CAY03","BKFV9X3","Vereinigte Staaten","-","USD","4.81","5.20","1.00","15.Aug.2029","2.45","4.81","-","5.20","4.81","5.20","USD","14.Aug.2019","14.Aug.2019"
"MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","1’770’618","0.13","1’770’617.88","1’775’000.00","595017BE3","US595017BE37","-","Vereinigte Staaten","-","USD","4.21","5.29","1.00","15.März2029","5.05","4.23","-","5.29","4.23","5.29","USD","07.März2024","07.März2024"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’763’359","0.13","1’763’359.23","1’895’000.00","24422EWE5","US24422EWE57","-","Vereinigte Staaten","-","USD","4.49","4.98","1.00","18.Apr.2029","3.35","4.48","-","4.98","4.48","4.98","USD","18.Apr.2022","18.Apr.2022"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","1’762’664","0.13","1’762’663.82","2’005’000.00","87264ACS2","US87264ACS24","BMWDS51","Vereinigte Staaten","-","USD","4.47","5.32","1.00","15.März2029","2.40","4.47","-","5.32","4.47","5.32","USD","06.Dez.2021","01.Juli2022"
"TOLL BROTHERS FINANCE CORP.","Unternehmen","Obligationen (FI)","1’759’644","0.13","1’759’643.74","1’915’000.00","88947EAU4","US88947EAU47","-","Vereinigte Staaten","-","USD","4.84","5.53","1.00","01.Nov.2029","3.80","4.85","-","5.53","4.85","5.53","USD","12.Sept.2019","12.Sept.2019"
"MOODYS CORPORATION","Unternehmen","Obligationen (FI)","1’748’329","0.13","1’748’328.60","1’794’600.00","615369AP0","US615369AP01","BFZYRJ9","Vereinigte Staaten","-","USD","4.13","5.12","1.00","01.Feb.2029","4.25","4.19","-","5.12","4.19","5.12","USD","17.Dez.2018","17.Dez.2018"
"FS KKR CAPITAL CORP","Unternehmen","Obligationen (FI)","1’746’933","0.13","1’746’933.19","1’630’000.00","302635AM9","US302635AM98","-","Vereinigte Staaten","-","USD","3.79","6.94","1.00","15.Jan.2029","7.88","3.78","-","6.94","3.72","6.94","USD","21.Nov.2023","21.Nov.2023"
"ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","1’744’019","0.13","1’744’019.48","1’820’000.00","03938LBC7","US03938LBC72","BJK5449","Luxemburg","-","USD","4.54","5.46","1.00","16.Juli2029","4.25","4.52","-","5.46","4.52","5.46","USD","16.Juli2019","16.Juli2019"
"PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","1’743’703","0.13","1’743’702.85","1’925’000.00","718547AK8","US718547AK86","-","Vereinigte Staaten","-","USD","4.96","5.36","1.00","15.Dez.2029","3.15","4.96","-","5.36","4.96","5.36","USD","15.Dez.2022","28.Apr.2023"
"HCA INC","Unternehmen","Obligationen (FI)","1’742’747","0.13","1’742’746.90","1’910’000.00","404119CJ6","US404119CJ66","-","Vereinigte Staaten","-","USD","4.37","5.56","1.00","15.März2029","3.38","4.37","-","5.56","4.37","5.56","USD","15.März2023","07.Aug.2023"
"SEMPRA","Unternehmen","Obligationen (FI)","1’731’535","0.13","1’731’534.71","1’866’000.00","816851BP3","US816851BP33","-","Vereinigte Staaten","-","USD","4.38","5.47","1.00","01.Apr.2029","3.70","4.39","-","5.47","4.39","5.47","USD","24.März2022","24.März2022"
"VIRGINIA ELECTRIC AND POWER COMPAN","Unternehmen","Obligationen (FI)","1’727’415","0.13","1’727’414.61","1’913’000.00","927804GB4","US927804GB45","BKB0280","Vereinigte Staaten","-","USD","4.67","5.22","1.00","15.Juli2029","2.88","4.68","-","5.22","4.68","5.22","USD","10.Juli2019","10.Juli2019"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","1’727’286","0.13","1’727’286.48","1’905’000.00","05526DBH7","US05526DBH70","-","Vereinigtes Königreich","-","USD","4.73","5.62","1.00","06.Sept.2029","3.46","4.74","-","5.62","4.74","5.62","USD","06.Sept.2019","06.Sept.2019"
"FMC CORPORATION","Unternehmen","Obligationen (FI)","1’725’594","0.13","1’725’593.70","1’924’000.00","302491AU9","US302491AU91","-","Vereinigte Staaten","-","USD","4.80","5.76","1.00","01.Okt.2029","3.45","4.80","-","5.76","4.80","5.76","USD","20.Sept.2019","20.Sept.2019"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","1’720’485","0.13","1’720’484.54","1’725’000.00","03027XCG3","US03027XCG34","-","Vereinigte Staaten","-","USD","4.14","5.45","1.00","15.Feb.2029","5.20","4.15","-","5.45","4.15","5.45","USD","07.März2024","07.März2024"
"CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’720’112","0.13","1’720’111.90","1’933’000.00","808513BX2","US808513BX22","-","Vereinigte Staaten","-","USD","4.89","5.16","1.00","01.Okt.2029","2.75","4.90","-","5.16","4.90","5.16","USD","01.Apr.2021","22.Sept.2021"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","1’707’028","0.13","1’707’028.44","1’715’000.00","37940XAN2","US37940XAN21","-","Vereinigte Staaten","-","USD","4.47","5.65","1.00","15.Aug.2029","5.30","4.49","-","5.65","4.49","5.65","USD","22.Aug.2022","22.Aug.2022"
"GEORGIA-PACIFIC LLC","Unternehmen","Obligationen (FI)","1’703’676","0.13","1’703’675.92","1’465’000.00","373298BR8","US373298BR83","2519913","Vereinigte Staaten","-","USD","4.43","5.09","1.00","15.Nov.2029","7.75","4.41","-","5.09","4.41","5.09","USD","10.Nov.1999","10.Nov.1999"
"JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","1’701’288","0.13","1’701’287.89","1’810’000.00","24422EUU1","US24422EUU18","BJJTN12","Vereinigte Staaten","-","USD","4.37","4.98","1.00","07.März2029","3.45","4.36","-","4.98","4.36","4.98","USD","07.März2019","07.März2019"
"HPS CORPORATE LENDING FUND 144A","Unternehmen","Obligationen (FI)","1’700’156","0.13","1’700’155.90","1’685’000.00","40440VAA3","US40440VAA35","-","Vereinigte Staaten","-","USD","3.95","6.95","1.00","30.Jan.2029","6.75","3.93","-","6.95","3.93","6.95","USD","30.Jan.2024","30.Jan.2024"
"HESS CORPORATION","Unternehmen","Obligationen (FI)","1’695’884","0.13","1’695’883.56","1’511’000.00","023551AF1","US023551AF16","2517638","Vereinigte Staaten","-","USD","4.44","5.38","1.00","01.Okt.2029","7.88","4.42","-","5.38","4.42","5.38","USD","01.Okt.1999","01.Okt.1999"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","1’691’834","0.13","1’691’833.69","1’737’000.00","361448BE2","US361448BE25","BJ78X44","Vereinigte Staaten","-","USD","4.25","5.40","1.00","01.Apr.2029","4.70","4.30","-","5.40","4.30","5.40","USD","31.Jan.2019","31.Jan.2019"
"L3HARRIS TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’686’104","0.13","1’686’104.07","1’892’000.00","502431AF6","US502431AF64","BL3LYP9","Vereinigte Staaten","-","USD","5.00","5.40","1.00","15.Dez.2029","2.90","5.00","-","5.40","5.00","5.40","USD","27.Nov.2019","27.Nov.2019"
"CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","1’681’276","0.13","1’681’276.39","1’690’000.00","13608JAA5","US13608JAA51","-","Kanada","-","USD","4.27","5.46","1.00","08.Apr.2029","5.26","4.27","-","5.46","4.27","5.46","USD","08.Apr.2024","08.Apr.2024"
"NOV INC","Unternehmen","Obligationen (FI)","1’680’919","0.13","1’680’918.95","1’823’000.00","637071AM3","US637071AM31","BJR2SN0","Vereinigte Staaten","-","USD","4.85","5.56","1.00","01.Dez.2029","3.60","4.86","-","5.56","4.86","5.56","USD","14.Nov.2019","14.Nov.2019"
"ENBRIDGE INC","Unternehmen","Obligationen (FI)","1’672’982","0.13","1’672’982.19","1’675’000.00","29250NCB9","US29250NCB91","-","Vereinigte Staaten","-","USD","4.26","5.42","1.00","05.Apr.2029","5.30","4.27","-","5.42","4.27","5.42","USD","05.Apr.2024","05.Apr.2024"
"AHOLD FINANCE USA LLC","Unternehmen","Obligationen (FI)","1’672’676","0.13","1’672’675.89","1’570’000.00","008685AB5","US008685AB51","2560182","Niederlande","-","USD","4.24","5.37","1.00","01.Mai2029","6.88","4.22","-","5.37","4.22","5.37","USD","29.Apr.1999","29.Apr.1999"
"PACIFICORP","Unternehmen","Obligationen (FI)","1’664’211","0.13","1’664’211.25","1’645’000.00","695114DB1","US695114DB12","-","Vereinigte Staaten","-","USD","4.12","5.21","1.00","15.Feb.2029","5.10","4.13","-","5.21","4.13","5.21","USD","05.Jan.2024","05.Jan.2024"
