﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3002","GUNZE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KYMR","KYMERA THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RWE","RWE AG","Azionario","0,00","Germania","Xetra"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"TNDM","TANDEM DIABETES CARE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,00","-","-"
"INPST","INPOST SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"PINS","PINTEREST INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EURN","EURONAV NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRMD A","TORM PLC CLASS A","Azionario","0,00","Regno unito","Omx Nordic Exchange Copenhagen A/S"
"6455","MORITA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"VSTO","VISTA OUTDOOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2695","KURA SUSHI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","LIFEDRINK COMPANY INC","-","0,00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2659","SAN-A LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0,00","-","-"
"4434","SERVERWORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6196","STRIKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LIGHT","SIGNIFY NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6282","OILES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MODN","MODEL N INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"VRNT","VERINT SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7296","FCC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACMR","ACM RESEARCH CLASS A INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,00","-","-"
"8283","PALTAC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5332","TOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NESTE","NESTE","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"7944","ROLAND CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"9672","TOKYOTOKEIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2163","ARTNER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"3104","FUJIBO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8194","LIFE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"7199","PREMIUM GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AKRBP","AKER BP","Azionario","0,00","Norvegia","Oslo Bors Asa"
"5970","G-TEKT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"6947","ZUKEN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"1939","YONDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"5185","FUKOKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","London Stock Exchange"
"MOV","MOVADO GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GCO","GENESCO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9717","JASTEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7313","TS TECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7236","T RAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UI","UBIQUITI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8061","SEIKA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3844","COMTURE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AEROVATE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"ATRO","ASTRONICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7943","NICHIHA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"TITN","TITAN MACHINERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"-","Waga Energy Sa","-","0,00","-","-"
"7718","STAR MICRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7818","TRANSACTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6340","SHIBUYA KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0,00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4828","BUSINESS ENGINEERING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,00","Canada","-"
"6328","EBARA JITSUGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"2809","KEWPIE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2325","NJS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,00","-","-"
"2491","VALUECOMMERCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SASR","SANDY SPRING BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"4221","OKURA INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6407","CKD CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"7970","SHIN ETSU POLYMER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9837","MORITO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0,00","-","-"
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6294","OKADA AIYON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0,00","-","-"
"4202","DAICEL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Azionario","0,00","Germania","Xetra"
"4043","TOKUYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAT","MATTEL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"7607","SHINWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"3854","ILL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"8011","SANYO SHOKAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
