﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"G1A","GEA GROUP AG","Aktien","0,01","Deutschland","Xetra"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INDV","INDIVIOR PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"1870","YAHAGI CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HAE","HAEMONETICS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FEYE","FIREEYE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,01","Südafrika","London Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CAVM","CAVIUM INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"STL","STERLING BANCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TPH","TRI POINTE HOMES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"INNOG","INNOGY","Aktien","0,01","Deutschland","SIX Swiss Exchange"
"8170","ADERANS CO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KMG","KMG CHEMICALS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ECR","ECLIPSE RESOURCES CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"VCX","VICINITY CENTRES","Aktien","0,01","Australien","Asx - All Markets"
"WAL","WESTERN ALLIANCE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOX","TWENTY-FIRST CENTURY FOX INC CLASS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6463","TPR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2874","YOKOHAMA REITO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ZPG","ZPG PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4118","KANEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Aktien","0,01","Italien","Borsa Italiana"
"VK","VALLOUREC SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"SDRL","SEADRILL LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,01","Georgien","London Stock Exchange"
"WR","WESTAR ENERGY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Aktien","0,01","China","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"DX","DYNEX CAPITAL REIT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7844","MARVELOUS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CATO","CATO CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Aktien","0,01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"LUNE","LUNDIN ENERGY","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aktien","0,01","Schweden","NASDAQ"
"BEZ","BEAZLEY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TALK","TALKTALK TELECOM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"NSIT","INSIGHT ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"BEKB","BEKAERT (D) SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,01","Taiwan","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6751","JAPAN RADIO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"KRO","KRONOS WORLDWIDE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Aktien","0,01","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SLM","SLM CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LCL","LADBROKES CORAL GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1968","TAIHEI DENGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"SAFE","SAFESTORE HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SMF","SEMAFO INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8194","LIFE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,01","Kanada","NASDAQ"
"RAIL","FREIGHTCAR AMERICA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KCO","KLOECKNER & CO","Aktien","0,01","Deutschland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ARW","ARROW GLOBAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CCL","COCA-COLA AMATIL LTD","Aktien","0,01","Australien","Asx - All Markets"
"RRGB","RED ROBIN GOURMET BURGERS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"1801","TAISEI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FNB","FNB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"PDFS","PDF SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SMWH","WH SMITH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HRI","HERC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SBCF","SEACOAST BANKING OF FLORIDA","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CULP","CULP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"ETSY","ETSY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BOK","BOOKER GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Aktien","0,01","Italien","Borsa Italiana"
"3232","MIE KOTSU GROUP HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"9474","ZENRIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"YRCW","YELLOW CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SEK","SEEK LTD","Aktien","0,01","Australien","Asx - All Markets"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"AYR","AIRCASTLE LTD","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CPE","CALLON PETROLEUM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3688","VOYAGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0,01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,01","Mexiko","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2687","CVS BAY AREA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MC","LVMH","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"HSX","HISCOX LTD","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8163","SRS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Aktien","0,01","Deutschland","Xetra"
"2462","LIKE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5105","TOYO TIRE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"7905","DAIKEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ISAT","INMARSAT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"EXPR","EXPRESS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Aktien","0,01","Vereinigtes Königreich","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0,01","Australien","Asx - All Markets"
"TAST","CARROLS RESTAURANT GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2698","CAN DO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FBK","FINECOBANK BANCA FINECO","Aktien","0,01","Italien","Borsa Italiana"
"FRO","FRONTLINE LTD","Aktien","0,01","Norwegen","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"VSVS","VESUVIUS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6151","NITTO KOHKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"COHU","COHU INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0,01","Spanien","Bolsa De Madrid"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXYS","IXYS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WNC","WABASH NATIONAL CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Aktien","0,01","Irland","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,01","Kanada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8586","HITACHI CAPITAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFC","GECINA SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"ARCB","ARCBEST CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4714","RISO KYOIKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"SMP","ST. MODWEN PROPERTIES PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"6750","ELECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TCG","THOMAS COOK GROUP","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PXT","PAREX RESOURCES INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GFT","GFT TECHNOLOGIES","Aktien","0,01","Deutschland","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LRN","STRIDE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"REL","RELX PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4767","TOW LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"K","KINROSS GOLD CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Aktien","0,01","Isle of Man","London Stock Exchange"
"FXPO","FERREXPO PLC","Aktien","0,01","Ukraine","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"3738","T-GAIA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JMBA","JAMBA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GAM","GAM HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"CLFD","CLEARFIELD INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aktien","0,01","Brasilien","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CTMX","CYTOMX THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,01","Australien","Asx - All Markets"
"RNK","RANK GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"CTRL","CONTROL4 CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MB","MINDBODY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Aktien","0,01","Vereinigtes Königreich","NASDAQ"
"ESV","ENSCO PLC CLASS A","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"8001","ITOCHU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
