﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"NDB","NORD/LB LUXEMBOURG COVERED BOND BA RegS","Gedeckt","Obligationen (FI)","97’344.34","0.10","97’344.34","100’000.00","100’000.00","97.33","Luxemburg","-","0.69","28.Jan.2025","0.05","EUR","28.Jan.2020"
"UBS","CREDIT SUISSE AG (LONDON BRANCH) MTN RegS","Unternehmen","Obligationen (FI)","97’324.09","0.10","97’324.09","100’000.00","100’000.00","96.88","Schweiz","-","0.99","19.Mai2025","0.45","EUR","18.Mai2020"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","97’289.70","0.10","97’289.70","100’000.00","100’000.00","97.25","Korea","-","0.93","27.Apr.2025","0.83","EUR","27.Apr.2020"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","97’242.13","0.10","97’242.13","100’000.00","100’000.00","96.64","Deutschland","-","1.36","07.Okt.2025","1.00","EUR","07.Apr.2020"
"NTGYSM","GAS NATURAL FENOSA FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","97’190.57","0.10","97’190.57","100’000.00","100’000.00","97.19","Spanien","-","0.98","15.Mai2025","0.88","EUR","15.Nov.2017"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","97’143.61","0.09","97’143.61","100’000.00","100’000.00","96.67","Frankreich","-","1.01","04.Juni2026","0.50","EUR","04.Dez.2019"
"ASML","ASML HOLDING NV RegS","Unternehmen","Obligationen (FI)","97’105.35","0.09","97’105.35","100’000.00","100’000.00","94.86","Niederlande","-","7.07","17.Mai2032","2.25","EUR","17.Mai2022"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Obligationen (FI)","97’095.56","0.09","97’095.56","100’000.00","100’000.00","96.64","Frankreich","-","1.06","14.Juni2025","0.50","EUR","14.Juni2016"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","97’072.69","0.09","97’072.69","100’000.00","100’000.00","96.47","Vereinigtes Königreich","-","1.28","06.Sept.2025","0.88","EUR","06.Sept.2017"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","96’967.99","0.09","96’967.99","100’000.00","100’000.00","94.32","Dänemark","-","7.72","14.Juni2033","2.88","EUR","14.Juni2022"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","96’895.39","0.09","96’895.39","100’000.00","100’000.00","95.91","Niederlande","-","1.44","22.Okt.2030","1.75","EUR","22.Juli2020"
"DEVOBA","DE VOLKSBANK NV RegS","Government Related","Obligationen (FI)","96’839.99","0.09","96’839.99","100’000.00","100’000.00","96.76","Niederlande","-","1.90","04.Mai2027","2.38","EUR","04.Mai2022"
"DLR","DIGITAL DUTCH FINCO BV RegS","Unternehmen","Obligationen (FI)","96’731.19","0.09","96’731.19","100’000.00","100’000.00","96.21","Vereinigte Staaten","-","1.14","15.Juli2025","0.63","EUR","17.Jan.2020"
"STEDIN","STEDIN HOLDING NV MTN RegS","Government Related","Obligationen (FI)","96’700.15","0.09","96’700.15","100’000.00","100’000.00","94.44","Niederlande","-","5.43","03.Juni2030","2.38","EUR","03.Juni2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","96’580.22","0.09","96’580.22","100’000.00","100’000.00","94.75","Frankreich","-","2.84","24.Mai2027","1.88","EUR","24.Mai2022"
"ORIX","ORIX CORPORATION MTN RegS","Unternehmen","Obligationen (FI)","96’484.86","0.09","96’484.86","100’000.00","100’000.00","96.35","Japan","-","1.88","20.Apr.2026","1.92","EUR","20.Apr.2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Unternehmen","Obligationen (FI)","96’394.29","0.09","96’394.29","100’000.00","100’000.00","96.14","Finnland","-","1.81","31.März2026","2.00","EUR","31.März2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’207.05","0.09","96’207.05","100’000.00","100’000.00","95.96","Spanien","-","1.31","15.Sept.2025","0.38","EUR","15.Sept.2016"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","96’140.16","0.09","96’140.16","100’000.00","100’000.00","95.81","Dänemark","-","1.59","17.Feb.2027","1.38","EUR","17.Feb.2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","96’129.75","0.09","96’129.75","100’000.00","100’000.00","95.08","Niederlande","-","5.06","17.Nov.2029","2.13","EUR","17.Mai2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","96’028.06","0.09","96’028.06","100’000.00","100’000.00","95.34","Spanien","-","2.35","28.Okt.2026","1.25","EUR","28.Juni2018"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","96’028.08","0.09","96’028.08","100’000.00","100’000.00","95.95","Spanien","-","1.89","21.Apr.2026","1.13","EUR","21.Apr.2016"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Obligationen (FI)","95’942.29","0.09","95’942.29","100’000.00","100’000.00","95.90","Spanien","-","1.92","04.Mai2026","1.25","EUR","04.Mai2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","95’930.80","0.09","95’930.80","100’000.00","100’000.00","95.85","Deutschland","-","0.66","17.Jan.2025","0.25","EUR","19.Jan.2022"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","95’930.75","0.09","95’930.75","100’000.00","100’000.00","94.97","Italien","-","2.08","09.Juli2026","1.13","EUR","09.Juli2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","95’688.24","0.09","95’688.24","100’000.00","100’000.00","95.32","Deutschland","-","3.64","28.Feb.2028","1.75","EUR","28.Juli2022"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Unternehmen","Obligationen (FI)","95’629.61","0.09","95’629.61","100’000.00","100’000.00","95.44","Vereinigtes Königreich","-","1.81","23.März2026","1.25","EUR","23.März2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Government Related","Obligationen (FI)","95’468.10","0.09","95’468.10","100’000.00","100’000.00","95.46","Frankreich","-","1.31","15.Sept.2025","0.01","EUR","15.Sept.2020"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","95’436.10","0.09","95’436.10","100’000.00","100’000.00","93.07","Niederlande","-","7.83","17.Mai2033","2.38","EUR","17.Mai2022"
"LIEENE","LIETUVOS ENERGIJA UAB MTN RegS","Government Related","Obligationen (FI)","95’388.09","0.09","95’388.09","100’000.00","100’000.00","93.71","Litauen","-","3.00","14.Juli2027","2.00","EUR","14.Juli2017"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","95’170.05","0.09","95’170.05","100’000.00","100’000.00","95.13","Dänemark","-","0.51","02.Sept.2026","0.05","EUR","02.Sept.2021"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","95’173.96","0.09","95’173.96","100’000.00","100’000.00","95.14","Schweden","-","1.39","15.Okt.2025","0.05","EUR","12.März2020"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","95’090.99","0.09","95’090.99","100’000.00","100’000.00","94.91","Spanien","-","1.47","18.Nov.2026","0.38","EUR","18.Nov.2020"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","95’088.68","0.09","95’088.68","100’000.00","100’000.00","93.59","Finnland","-","4.72","17.Mai2029","1.50","EUR","17.Mai2022"
"DB","DEUTSCHE BANK AG RegS","Unternehmen","Obligationen (FI)","95’009.14","0.09","95’009.14","100’000.00","100’000.00","94.58","Deutschland","-","3.43","23.Feb.2028","1.88","EUR","23.Feb.2022"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","95’002.97","0.09","95’002.97","100’000.00","100’000.00","93.87","Spanien","-","1.78","18.Juni2031","1.25","EUR","18.März2021"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","94’976.14","0.09","94’976.14","100’000.00","100’000.00","93.93","Irland","-","1.92","11.Aug.2031","1.38","EUR","11.Mai2021"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","94’868.49","0.09","94’868.49","100’000.00","100’000.00","92.55","Frankreich","-","5.41","24.Mai2030","2.38","EUR","24.Mai2022"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","94’831.07","0.09","94’831.07","100’000.00","100’000.00","93.23","Deutschland","-","7.40","12.Juli2032","1.90","EUR","12.Juli2022"
"KFW","KFW MTN RegS","Government Related","Obligationen (FI)","94’800.16","0.09","94’800.16","100’000.00","100’000.00","94.48","Deutschland","-","2.32","28.Sept.2026","0.50","EUR","24.Okt.2018"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Government Related","Obligationen (FI)","94’771.76","0.09","94’771.76","100’000.00","100’000.00","94.60","Ver. Arabische Emirate","-","2.81","07.Apr.2027","1.63","EUR","07.Apr.2022"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","94’765.79","0.09","94’765.79","100’000.00","100’000.00","94.49","Niederlande","-","1.65","20.Jan.2026","0.88","EUR","20.Jan.2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","94’716.51","0.09","94’716.51","100’000.00","100’000.00","93.88","Spanien","-","3.18","13.Sept.2027","1.25","EUR","13.Sept.2017"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’681.54","0.09","94’681.54","100’000.00","100’000.00","94.32","Finnland","-","1.99","28.Mai2026","0.38","EUR","28.Mai2019"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","94’451.23","0.09","94’451.23","100’000.00","100’000.00","93.49","Vereinigtes Königreich","-","3.16","04.Sept.2027","1.38","EUR","04.Sept.2018"
"RATPFP","REGIE AUTONOME DES TRANSPORTS PARI MTN RegS","Government Related","Obligationen (FI)","94’416.82","0.09","94’416.82","100’000.00","100’000.00","93.56","Frankreich","-","2.93","25.Mai2027","0.88","EUR","29.Juni2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","94’332.45","0.09","94’332.45","100’000.00","100’000.00","91.52","Frankreich","-","8.38","24.Mai2034","2.88","EUR","24.Mai2022"
"VATFAL","VATTENFALL AB MTN RegS","Government Related","Obligationen (FI)","94’216.05","0.09","94’216.05","100’000.00","100’000.00","93.77","Schweden","-","2.06","24.Juni2026","0.50","EUR","24.Juni2019"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","94’184.92","0.09","94’184.92","100’000.00","100’000.00","93.91","Finnland","-","2.68","16.Feb.2027","1.13","EUR","16.Feb.2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","94’153.48","0.09","94’153.48","100’000.00","100’000.00","93.91","Frankreich","-","3.67","27.März2028","1.75","EUR","27.März2020"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","94’150.31","0.09","94’150.31","100’000.00","100’000.00","93.93","Niederlande","-","4.58","06.Apr.2029","2.00","EUR","06.Apr.2020"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","94’140.07","0.09","94’140.07","100’000.00","100’000.00","94.09","Belgien","-","1.76","01.März2027","0.25","EUR","01.Dez.2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","94’087.07","0.09","94’087.07","100’000.00","100’000.00","93.08","Spanien","-","2.99","23.Juni2027","1.13","EUR","23.Juni2020"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","94’032.82","0.09","94’032.82","100’000.00","100’000.00","93.98","Niederlande","-","1.75","23.Feb.2026","0.25","EUR","23.Feb.2021"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","93’991.11","0.09","93’991.11","100’000.00","100’000.00","93.69","Schweden","-","1.96","20.Mai2027","0.30","EUR","20.Mai2021"
"KBCBB","KBC GROEP NV MTN RegS","Unternehmen","Obligationen (FI)","93’902.85","0.09","93’902.85","100’000.00","100’000.00","93.56","Belgien","-","2.04","16.Juni2027","0.38","EUR","16.Juni2020"
"NIDEC","NIDEC CORPORATION RegS","Unternehmen","Obligationen (FI)","93’871.13","0.09","93’871.13","100’000.00","100’000.00","93.87","Japan","-","1.84","30.März2026","0.05","EUR","30.März2021"
"MADRID","MADRID COMMUNITY OF RegS","Government Related","Obligationen (FI)","93’671.11","0.09","93’671.11","100’000.00","100’000.00","93.01","Spanien","-","3.11","30.Juli2027","0.83","EUR","08.Mai2020"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","93’585.20","0.09","93’585.20","100’000.00","100’000.00","93.58","Irland","-","1.91","10.Mai2027","0.38","EUR","10.März2021"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Government Related","Obligationen (FI)","93’575.20","0.09","93’575.20","100’000.00","100’000.00","93.06","Finnland","-","3.22","07.Sept.2027","0.75","EUR","03.Okt.2017"
"CRDEM","CREDITO EMILIANO SPA RegS","Unternehmen","Obligationen (FI)","93’526.19","0.09","93’526.19","100’000.00","100’000.00","93.16","Italien","-","2.58","19.Jan.2028","1.13","EUR","19.Jan.2022"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Government Related","Obligationen (FI)","93’518.03","0.09","93’518.03","100’000.00","100’000.00","93.48","Spanien","-","2.89","30.Apr.2027","0.95","EUR","25.Apr.2019"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Unternehmen","Obligationen (FI)","93’375.27","0.09","93’375.27","100’000.00","100’000.00","92.82","Österreich","-","1.42","27.Okt.2025","1.00","EUR","27.Okt.2020"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","93’327.40","0.09","93’327.40","100’000.00","100’000.00","91.46","Niederlande","-","7.25","17.Mai2032","1.88","EUR","17.Mai2022"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","93’324.84","0.09","93’324.84","100’000.00","100’000.00","92.10","Niederlande","-","4.80","26.Juni2029","1.38","EUR","26.Juni2017"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","93’224.68","0.09","93’224.68","100’000.00","100’000.00","93.22","Supranational","-","2.17","28.Juli2026","0.00","EUR","28.Juli2020"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","93’153.77","0.09","93’153.77","100’000.00","100’000.00","92.95","Frankreich","-","3.69","27.März2028","1.50","EUR","27.März2017"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Unternehmen","Obligationen (FI)","93’110.51","0.09","93’110.51","100’000.00","100’000.00","92.77","Spanien","-","2.29","08.Sept.2027","0.50","EUR","08.Sept.2021"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Obligationen (FI)","93’075.71","0.09","93’075.71","100’000.00","100’000.00","92.85","Niederlande","-","2.06","22.Juni2026","0.25","EUR","22.Juni2021"
"VDP","PARIS VILLE DE MTN RegS","Government Related","Obligationen (FI)","92’975.32","0.09","92’975.32","100’000.00","100’000.00","91.27","Frankreich","-","6.46","25.Mai2031","1.75","EUR","18.Nov.2015"
"SANTAN","BANCO SANTANDER SA MTN RegS","Unternehmen","Obligationen (FI)","92’947.61","0.09","92’947.61","100’000.00","100’000.00","92.76","Spanien","-","2.35","04.Okt.2026","0.30","EUR","04.Okt.2019"
"PNLNA","POSTNL NV RegS","Unternehmen","Obligationen (FI)","92’848.50","0.09","92’848.50","100’000.00","100’000.00","92.45","Niederlande","-","2.30","23.Sept.2026","0.63","EUR","23.Sept.2019"
"IDF","ILE-DE-FRANCE REGION DE MTN RegS","Government Related","Obligationen (FI)","92’818.38","0.09","92’818.38","100’000.00","100’000.00","92.78","Frankreich","-","2.88","23.Apr.2027","0.63","EUR","23.Apr.2015"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","92’769.54","0.09","92’769.54","100’000.00","100’000.00","92.47","Supranational","-","3.44","22.Nov.2027","0.63","EUR","20.Nov.2018"
"KUTXAB","KUTXABANK SA RegS","Unternehmen","Obligationen (FI)","92’763.57","0.09","92’763.57","100’000.00","100’000.00","92.47","Spanien","-","2.40","14.Okt.2027","0.50","EUR","14.Okt.2021"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Unternehmen","Obligationen (FI)","92’752.93","0.09","92’752.93","100’000.00","100’000.00","92.19","Vereinigte Staaten","-","3.42","03.Dez.2027","1.25","EUR","03.Juni2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Unternehmen","Obligationen (FI)","92’728.34","0.09","92’728.34","100’000.00","100’000.00","92.59","Niederlande","-","2.41","30.Okt.2026","0.25","EUR","30.Okt.2019"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","92’686.43","0.09","92’686.43","100’000.00","100’000.00","92.68","Norwegen","-","2.36","08.Okt.2026","0.01","EUR","08.Okt.2019"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Unternehmen","Obligationen (FI)","92’677.16","0.09","92’677.16","100’000.00","100’000.00","92.51","Niederlande","-","2.27","07.Sept.2026","0.25","EUR","07.Sept.2021"
"FRPTT","LA POSTE MTN RegS","Government Related","Obligationen (FI)","92’662.47","0.09","92’662.47","100’000.00","100’000.00","92.00","Frankreich","-","4.34","30.Nov.2028","1.45","EUR","30.Nov.2018"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","92’647.54","0.09","92’647.54","100’000.00","100’000.00","92.43","Frankreich","-","2.35","14.Okt.2027","0.38","EUR","14.Okt.2020"
"VGPBB","VGP NV RegS","Unternehmen","Obligationen (FI)","92’644.82","0.09","92’644.82","100’000.00","100’000.00","92.11","Belgien","-","2.59","17.Jan.2027","1.63","EUR","17.Jan.2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","92’609.90","0.09","92’609.90","100’000.00","100’000.00","92.60","Deutschland","-","2.34","28.Sept.2026","0.01","EUR","28.Sept.2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Unternehmen","Obligationen (FI)","92’571.28","0.09","92’571.28","100’000.00","100’000.00","91.89","Italien","-","3.21","08.Sept.2027","1.00","EUR","08.Sept.2020"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","92’568.60","0.09","92’568.60","100’000.00","100’000.00","91.73","Vereinigtes Königreich","-","5.98","07.Okt.2030","1.38","EUR","07.Okt.2020"
"HERIM","HERA SPA MTN RegS","Government Related","Obligationen (FI)","92’552.36","0.09","92’552.36","100’000.00","100’000.00","91.80","Italien","-","3.03","05.Juli2027","0.88","EUR","05.Juli2019"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","92’540.10","0.09","92’540.10","100’000.00","100’000.00","92.14","Niederlande","-","2.32","27.Sept.2026","0.63","EUR","27.Sept.2021"
"BPCECB","BPCE SFH MTN RegS","Gedeckt","Obligationen (FI)","92’468.83","0.09","92’468.83","100’000.00","100’000.00","90.77","Frankreich","-","7.31","27.Mai2032","1.75","EUR","27.Mai2022"
"BAMIIM","BANCO BPM SPA RegS","Gedeckt","Obligationen (FI)","92’465.19","0.09","92’465.19","100’000.00","100’000.00","92.34","Italien","-","2.77","15.März2027","0.75","EUR","15.März2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","92’441.23","0.09","92’441.23","100’000.00","100’000.00","91.64","Spanien","-","2.94","16.Juni2028","0.88","EUR","16.Juni2021"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Government Related","Obligationen (FI)","92’447.35","0.09","92’447.35","100’000.00","100’000.00","92.21","Frankreich","-","4.63","14.März2029","1.38","EUR","14.März2017"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Government Related","Obligationen (FI)","92’426.69","0.09","92’426.69","100’000.00","100’000.00","91.16","Deutschland","-","2.84","05.Aug.2079","1.63","EUR","05.Aug.2019"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","92’416.34","0.09","92’416.34","100’000.00","100’000.00","92.41","Norwegen","-","2.41","26.Okt.2026","0.01","EUR","24.Okt.2019"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","92’412.32","0.09","92’412.32","100’000.00","100’000.00","92.41","Norwegen","-","2.45","11.Nov.2026","0.01","EUR","12.Okt.2021"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","92’374.50","0.09","92’374.50","100’000.00","100’000.00","92.24","Schweden","-","2.68","08.Feb.2027","0.50","EUR","08.Feb.2022"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedeckt","Obligationen (FI)","92’361.67","0.09","92’361.67","100’000.00","100’000.00","92.34","Frankreich","-","5.68","12.Mai2030","1.63","EUR","12.Mai2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Unternehmen","Obligationen (FI)","92’322.60","0.09","92’322.60","100’000.00","100’000.00","92.08","Österreich","-","2.32","25.Sept.2026","0.38","EUR","25.Sept.2019"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","92’286.73","0.09","92’286.73","100’000.00","100’000.00","92.04","Irland","-","2.50","17.Nov.2027","0.50","EUR","17.Mai2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","92’210.41","0.09","92’210.41","100’000.00","100’000.00","89.47","Niederlande","-","13.49","17.Mai2042","2.75","EUR","17.Mai2022"
"NIBCAP","NIBC BANK NV MTN RegS","Unternehmen","Obligationen (FI)","92’182.85","0.09","92’182.85","100’000.00","100’000.00","92.01","Niederlande","-","2.28","09.Sept.2026","0.25","EUR","09.Sept.2021"
"NRWBK","NRW BANK MTN RegS","Government Related","Obligationen (FI)","92’183.26","0.09","92’183.26","100’000.00","100’000.00","91.53","Deutschland","-","3.99","30.Juni2028","0.75","EUR","02.Juli2018"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","92’078.73","0.09","92’078.73","100’000.00","100’000.00","92.05","Tschechien","-","1.93","12.Mai2026","2.75","EUR","12.Mai2020"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Unternehmen","Obligationen (FI)","92’069.69","0.09","92’069.69","100’000.00","100’000.00","91.57","Finnland","-","3.12","27.Juli2027","0.63","EUR","27.Jan.2022"
"CITNAT","KOOKMIN BANK RegS","Gedeckt","Obligationen (FI)","92’004.30","0.09","92’004.30","100’000.00","100’000.00","91.98","Korea","-","2.39","19.Okt.2026","0.05","EUR","19.Okt.2021"
"KOREA","KOREA (REPUBLIC OF)","Government Related","Obligationen (FI)","91’930.53","0.09","91’930.53","100’000.00","100’000.00","91.93","Korea","-","2.38","15.Okt.2026","0.00","EUR","15.Okt.2021"
"IBESM","IBERDROLA FINANZAS SAU RegS","Unternehmen","Obligationen (FI)","91’867.08","0.09","91’867.08","100’000.00","100’000.00","91.08","Spanien","-","3.12","31.Dez.2079","1.58","EUR","16.Nov.2021"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","91’786.43","0.09","91’786.43","100’000.00","100’000.00","91.79","Supranational","-","2.92","30.Apr.2027","0.00","EUR","30.Apr.2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Unternehmen","Obligationen (FI)","91’540.96","0.09","91’540.96","100’000.00","100’000.00","91.40","Deutschland","-","1.42","27.Okt.2025","0.25","EUR","27.Okt.2021"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","91’427.69","0.09","91’427.69","100’000.00","100’000.00","91.13","Frankreich","-","4.56","28.Feb.2029","1.38","EUR","28.Sept.2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","91’388.87","0.09","91’388.87","100’000.00","100’000.00","90.82","Frankreich","-","3.21","22.Sept.2028","0.88","EUR","22.Sept.2020"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","91’326.64","0.09","91’326.64","100’000.00","100’000.00","90.85","Frankreich","-","2.95","30.Mai2028","0.50","EUR","30.Nov.2021"
"BHH","BERLIN HYP AG RegS","Unternehmen","Obligationen (FI)","91’288.26","0.09","91’288.26","100’000.00","100’000.00","91.17","Deutschland","-","2.65","25.Jan.2027","0.38","EUR","25.Jan.2022"
"BHH","BERLIN HYP AG MTN RegS","Unternehmen","Obligationen (FI)","91’280.32","0.09","91’280.32","100’000.00","100’000.00","90.65","Deutschland","-","3.33","25.Okt.2027","1.13","EUR","24.Okt.2017"
"INTNED","ING GROEP NV RegS","Unternehmen","Obligationen (FI)","91’257.83","0.09","91’257.83","100’000.00","100’000.00","90.44","Niederlande","-","2.73","09.Juni2032","0.88","EUR","09.Juni2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","91’177.37","0.09","91’177.37","100’000.00","100’000.00","91.12","Niederlande","-","3.50","09.Dez.2027","0.13","EUR","09.Juni2021"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","91’126.64","0.09","91’126.64","100’000.00","100’000.00","90.51","Schweden","-","5.10","01.Sept.2029","0.88","EUR","30.März2022"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Unternehmen","Obligationen (FI)","91’111.81","0.09","91’111.81","100’000.00","100’000.00","90.74","Belgien","-","3.53","08.Feb.2029","1.38","EUR","08.Feb.2022"
"BKTSM","BANKINTER SA RegS","Unternehmen","Obligationen (FI)","90’898.51","0.09","90’898.51","100’000.00","100’000.00","90.52","Spanien","-","3.31","06.Okt.2027","0.63","EUR","06.Feb.2020"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedeckt","Obligationen (FI)","90’709.34","0.09","90’709.34","100’000.00","100’000.00","90.70","Norwegen","-","3.08","28.Juni2027","0.01","EUR","08.Juli2020"
"ORSTED","OERSTED A/S RegS","Government Related","Obligationen (FI)","90’681.32","0.09","90’681.32","100’000.00","100’000.00","89.98","Dänemark","-","5.20","26.Nov.2029","1.50","EUR","24.Nov.2017"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","90’638.41","0.09","90’638.41","100’000.00","100’000.00","90.36","Frankreich","-","4.54","22.Jan.2029","0.88","EUR","22.Jan.2019"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","90’425.43","0.09","90’425.43","100’000.00","100’000.00","90.17","Frankreich","-","7.15","30.März2032","2.13","EUR","27.März2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","90’345.07","0.09","90’345.07","100’000.00","100’000.00","89.70","Deutschland","-","2.05","23.Sept.2031","1.00","EUR","23.Juni2021"
