﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"255,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","1,810,069.80","0.01","1,810,069.80","1,859,000.00","075887CS6","US075887CS63","-","96.42","United States","-","USD","7.50","5.59","1.00","Feb 08, 2034","5.11","7.51","-","5.59","7.51","5.59","USD","Feb 08, 2024","Feb 08, 2024"
"KROGER CO","Consumer Non-Cyclical","Fixed Income","1,808,888.82","0.01","1,808,888.82","1,615,000.00","501044BZ3","US501044BZ37","2758459","111.71","United States","-","USD","5.50","5.45","1.00","Apr 01, 2031","7.50","5.47","-","5.45","5.47","5.45","USD","May 11, 2001","May 11, 2001"
"GATX CORPORATION","Finance Companies","Fixed Income","1,808,486.96","0.01","1,808,486.96","1,932,000.00","361448BK8","US361448BK84","-","93.20","United States","-","USD","7.02","5.89","1.00","Mar 15, 2033","4.90","7.02","-","5.89","7.02","5.89","USD","Aug 10, 2022","Aug 10, 2022"
"HSBC HOLDINGS PLC","Banking","Fixed Income","1,808,312.16","0.01","1,808,312.16","1,605,000.00","404280AF6","US404280AF65","B0JT2X4","109.53","United Kingdom","-","USD","5.98","6.11","1.00","May 17, 2032","7.63","5.93","-","6.11","5.93","6.11","USD","May 17, 2005","Aug 25, 2005"
"DTE ENERGY COMPANY","Electric","Fixed Income","1,805,083.38","0.01","1,805,083.38","2,086,000.00","233331BF3","US233331BF33","-","86.17","United States","-","USD","5.23","5.76","1.00","Mar 01, 2030","2.95","5.23","-","5.76","5.23","5.76","USD","Nov 05, 2019","Nov 05, 2019"
"WASTE CONNECTIONS INC","Capital Goods","Fixed Income","1,798,436.71","0.01","1,798,436.71","1,914,000.00","941053AJ9","US941053AJ91","BJMYR89","92.37","United States","-","USD","4.42","5.24","1.00","May 01, 2029","3.50","4.45","-","5.24","4.45","5.24","USD","Apr 16, 2019","Apr 16, 2019"
"WHIRLPOOL CORPORATION","Consumer Non-Cyclical","Fixed Income","1,798,001.30","0.01","1,798,001.30","1,890,000.00","963320AZ9","US963320AZ92","-","93.16","United States","-","USD","6.42","5.77","1.00","May 14, 2032","4.70","6.44","-","5.77","6.44","5.77","USD","May 04, 2022","May 04, 2022"
"WALMART INC","Consumer Cyclical","Fixed Income","1,796,730.68","0.01","1,796,730.68","2,030,000.00","931142EQ2","US931142EQ27","-","88.37","United States","-","USD","4.96","4.83","1.00","Sep 24, 2029","2.38","4.98","-","4.83","4.98","4.83","USD","Sep 24, 2019","Sep 24, 2019"
"ARCHER DANIELS MIDLAND CO","Consumer Non-Cyclical","Fixed Income","1,790,958.22","0.01","1,790,958.22","1,900,000.00","039482AE4","US039482AE41","-","93.51","United States","-","USD","7.38","5.39","1.00","Aug 15, 2033","4.50","7.40","-","5.39","7.40","5.39","USD","Apr 03, 2023","Apr 03, 2023"
"PACCAR FINANCIAL CORP MTN","Consumer Cyclical","Fixed Income","1,790,715.58","0.01","1,790,715.58","1,830,000.00","69371RS98","US69371RS983","-","97.53","United States","-","USD","7.73","5.32","1.00","Mar 22, 2034","5.00","7.69","-","5.32","7.69","5.32","USD","Mar 22, 2024","Mar 22, 2024"
"GATX CORPORATION","Finance Companies","Fixed Income","1,787,366.39","0.01","1,787,366.39","2,287,000.00","361448BG7","US361448BG72","-","77.45","United States","-","USD","6.41","5.81","1.00","Jun 01, 2031","1.90","6.38","-","5.81","6.38","5.81","USD","Feb 03, 2021","Feb 03, 2021"
"FORD MOTOR COMPANY","Consumer Cyclical","Fixed Income","1,785,745.19","0.01","1,785,745.19","1,490,000.00","345370CX6","US345370CX67","BMWWS81","115.22","United States","-","USD","4.40","6.53","1.00","Apr 22, 2030","9.63","4.48","-","6.43","4.33","6.43","USD","Apr 22, 2020","Apr 22, 2020"
"PPG INDUSTRIES INC","Basic Industry","Fixed Income","1,786,763.55","0.01","1,786,763.55","2,012,000.00","693506BR7","US693506BR74","BKKGQM1","88.34","United States","-","USD","4.80","5.34","1.00","Aug 15, 2029","2.80","4.81","-","5.34","4.81","5.34","USD","Aug 15, 2019","Aug 15, 2019"
"ATLANTIC CITY ELECTRIC CO","Electric","Fixed Income","1,785,247.96","0.01","1,785,247.96","2,171,000.00","048303CJ8","US048303CJ83","-","82.04","United States","-","USD","6.20","5.45","1.00","Mar 15, 2031","2.30","6.19","-","5.45","6.19","5.45","USD","Mar 10, 2021","Mar 10, 2021"
"BROADSTONE NET LEASE LLC","Reits","Fixed Income","1,784,780.94","0.01","1,784,780.94","2,292,000.00","11135EAA2","US11135EAA29","-","77.65","United States","-","USD","6.51","6.44","1.00","Sep 15, 2031","2.60","6.46","-","6.44","6.46","6.44","USD","Sep 15, 2021","Sep 15, 2021"
"COMERICA BANK","Banking","Fixed Income","1,783,946.37","0.01","1,783,946.37","2,003,000.00","200339EX3","US200339EX39","-","88.32","United States","-","USD","6.54","7.28","1.00","Aug 25, 2033","5.33","6.45","-","7.21","6.45","7.21","USD","Aug 25, 2022","Aug 25, 2022"
"NATIONAL RURAL UTILITIES COOPERATI","Electric","Fixed Income","1,783,029.11","0.01","1,783,029.11","2,280,000.00","637432NX9","US637432NX94","BKP9G03","77.65","United States","-","USD","6.52","5.46","1.00","Jun 15, 2031","1.65","6.50","-","5.46","6.50","5.46","USD","Feb 08, 2021","Feb 08, 2021"
"PACKAGING CORP OF AMERICA","Basic Industry","Fixed Income","1,779,738.45","0.01","1,779,738.45","1,735,000.00","695156AX7","US695156AX75","BQRGK46","100.44","United States","-","USD","7.17","5.64","1.00","Dec 01, 2033","5.70","7.19","-","5.64","7.05","5.64","USD","Nov 30, 2023","Nov 30, 2023"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Electric","Fixed Income","1,777,875.46","0.01","1,777,875.46","2,000,000.00","678858BV2","US678858BV24","-","88.77","United States","-","USD","5.24","5.48","1.00","Apr 01, 2030","3.25","5.28","-","5.48","5.28","5.48","USD","Apr 01, 2020","Apr 01, 2020"
"EVERGY METRO INC","Electric","Fixed Income","1,777,443.84","0.01","1,777,443.84","1,860,000.00","30037DAB1","US30037DAB10","-","95.56","United States","-","USD","7.11","5.58","1.00","Apr 15, 2033","4.95","7.13","-","5.58","7.13","5.58","USD","Apr 06, 2023","Apr 06, 2023"
"STORE CAPITAL LLC","Reits","Fixed Income","1,777,188.06","0.01","1,777,188.06","2,278,000.00","862121AD2","US862121AD28","-","77.01","United States","-","USD","6.58","6.58","1.00","Dec 01, 2031","2.70","6.52","-","6.58","6.52","6.58","USD","Nov 17, 2021","Nov 17, 2021"
"VITERRA FINANCE BV 144A","Consumer Non-Cyclical","Fixed Income","1,774,701.56","0.01","1,774,701.56","1,805,000.00","92852LAD1","US92852LAD10","-","95.78","Netherlands","-","USD","6.24","5.92","1.00","Apr 21, 2032","5.25","6.25","-","5.92","6.25","5.92","USD","Apr 21, 2022","Apr 21, 2022"
"BAE SYSTEMS PLC 144A","Capital Goods","Fixed Income","1,773,189.44","0.01","1,773,189.44","1,800,000.00","05523RAK3","US05523RAK32","-","98.23","United Kingdom","-","USD","5.70","5.56","1.00","Mar 26, 2031","5.25","5.72","-","5.56","5.72","5.56","USD","Mar 26, 2024","Mar 26, 2024"
"SANTANDER UK GROUP HOLDINGS PLC","Banking","Fixed Income","1,772,555.06","0.01","1,772,555.06","2,130,000.00","80281LAP0","US80281LAP04","-","82.98","United Kingdom","-","USD","6.26","5.90","1.00","Mar 15, 2032","2.90","6.05","-","5.90","6.05","5.90","USD","Mar 15, 2021","Mar 15, 2021"
"COMMONWEALTH EDISON COMPANY","Electric","Fixed Income","1,767,619.20","0.01","1,767,619.20","1,814,000.00","202795JX9","US202795JX94","-","96.44","United States","-","USD","6.93","5.41","1.00","Feb 01, 2033","4.90","6.95","-","5.41","6.95","5.41","USD","Jan 10, 2023","Jan 10, 2023"
"SOCIEDAD QUIMICA Y MINERA DE CHILE 144A","Basic Industry","Fixed Income","1,758,952.48","0.01","1,758,952.48","1,680,000.00","833636AN3","US833636AN33","-","101.85","Chile","-","USD","6.88","6.24","1.00","Nov 07, 2033","6.50","6.88","-","6.24","6.74","6.24","USD","Nov 07, 2023","Nov 07, 2023"
"CONSUMERS ENERGY COMPANY","Electric","Fixed Income","1,756,009.14","0.01","1,756,009.14","1,975,000.00","210518DP8","US210518DP81","-","88.31","United States","-","USD","6.90","5.36","1.00","Aug 15, 2032","3.60","6.96","-","5.36","6.96","5.36","USD","Aug 11, 2022","Aug 11, 2022"
"ENBRIDGE INC","Energy","Fixed Income","1,739,375.36","0.01","1,739,375.36","1,770,000.00","29250NCC7","US29250NCC74","-","98.11","United States","-","USD","7.51","5.90","1.00","Apr 05, 2034","5.63","7.51","-","5.90","7.51","5.90","USD","Apr 05, 2024","Apr 05, 2024"
"NSTAR ELECTRIC CO","Electric","Fixed Income","1,735,124.34","0.01","1,735,124.34","1,865,000.00","67021CAN7","US67021CAN74","BJXKL51","91.68","United States","-","USD","4.49","5.13","1.00","May 15, 2029","3.25","4.52","-","5.13","4.52","5.13","USD","May 17, 2019","May 17, 2019"
"ONCOR ELECTRIC DELIVERY CO.","Electric","Fixed Income","1,729,295.21","0.01","1,729,295.21","1,525,000.00","68233DAP2","US68233DAP24","2066293","111.58","United States","-","USD","6.52","5.56","1.00","Jan 15, 2033","7.25","6.47","-","5.56","6.47","5.56","USD","Jul 15, 2003","Oct 21, 2003"
"UDR INC MTN","Reits","Fixed Income","1,729,988.20","0.01","1,729,988.20","2,320,000.00","90265EAV2","US90265EAV20","-","73.87","United States","-","USD","7.96","5.82","1.00","Jun 15, 2033","2.10","7.92","-","5.82","7.92","5.82","USD","Feb 26, 2021","Feb 26, 2021"
"MASSACHUSETTS ELECTRIC COMPANY 144A","Electric","Fixed Income","1,727,189.30","0.01","1,727,189.30","2,205,000.00","575634AU4","US575634AU41","-","77.65","United States","-","USD","6.02","5.86","1.00","Nov 24, 2030","1.73","5.99","-","5.86","5.99","5.86","USD","Nov 24, 2020","Nov 24, 2020"
"KROGER CO. (THE)","Consumer Non-Cyclical","Fixed Income","1,721,531.26","0.01","1,721,531.26","1,530,000.00","501044BT7","US501044BT76","2563567","109.65","United States","-","USD","4.17","5.51","1.00","Jun 01, 2029","7.70","4.15","-","5.51","4.15","5.51","USD","Jun 25, 1999","Oct 20, 1999"
"TRAVELERS PROPERTY CASUALTY CORP","Insurance","Fixed Income","1,721,739.95","0.01","1,721,739.95","1,588,000.00","89420GAE9","US89420GAE98","2600851","107.89","United States","-","USD","6.84","5.25","1.00","Mar 15, 2033","6.38","6.81","-","5.25","6.81","5.25","USD","Mar 11, 2003","May 13, 2003"
"STORE CAPITAL LLC","Reits","Fixed Income","1,718,594.37","0.01","1,718,594.37","2,124,000.00","862121AC4","US862121AC45","-","79.79","United States","-","USD","5.78","6.58","1.00","Nov 18, 2030","2.75","5.72","-","6.58","5.72","6.58","USD","Nov 18, 2020","Nov 18, 2020"
"CNA FINANCIAL CORP","Insurance","Fixed Income","1,714,014.15","0.01","1,714,014.15","1,710,000.00","126117AX8","US126117AX87","-","98.40","United States","-","USD","6.96","5.73","1.00","Jun 15, 2033","5.50","6.97","-","5.73","6.97","5.73","USD","May 22, 2023","May 22, 2023"
"CENCORA INC","Consumer Non-Cyclical","Fixed Income","1,711,895.61","0.01","1,711,895.61","1,755,000.00","03073EAU9","US03073EAU91","-","96.58","United States","-","USD","7.51","5.58","1.00","Feb 15, 2034","5.13","7.52","-","5.58","7.52","5.58","USD","Feb 07, 2024","Feb 07, 2024"
"HANOVER INSURANCE GROUP INC","Insurance","Fixed Income","1,707,765.54","0.01","1,707,765.54","2,064,000.00","410867AG0","US410867AG05","-","82.44","United States","-","USD","5.72","5.84","1.00","Sep 01, 2030","2.50","5.69","-","5.84","5.69","5.84","USD","Aug 24, 2020","Aug 24, 2020"
"COCA COLA FEMSA SAB DE CV","Consumer Non-Cyclical","Fixed Income","1,705,671.33","0.01","1,705,671.33","2,245,000.00","191241AJ7","US191241AJ70","BL63TW4","75.75","Mexico","-","USD","7.49","5.50","1.00","Sep 01, 2032","1.85","7.46","-","5.50","7.46","5.50","USD","Sep 01, 2020","Sep 01, 2020"
"ENBRIDGE INC NC5","Energy","Fixed Income","1,705,920.51","0.01","1,705,920.51","1,630,000.00","29250NBS3","US29250NBS36","BKPJRY4","102.60","Canada","-","USD","3.70","8.36","1.00","Jan 15, 2084","8.25","3.71","-","7.56","3.64","7.56","USD","Sep 25, 2023","Sep 25, 2023"
"OKLAHOMA GAS AND ELECTRIC COMPANY","Electric","Fixed Income","1,704,752.29","0.01","1,704,752.29","1,909,000.00","678858BU4","US678858BU41","BJQTHQ8","89.03","United States","-","USD","5.18","5.50","1.00","Mar 15, 2030","3.30","5.23","-","5.50","5.23","5.50","USD","Jun 07, 2019","Jun 07, 2019"
"ENI SPA 144A","Energy","Fixed Income","1,700,957.22","0.01","1,700,957.22","1,760,000.00","26874RAJ7","US26874RAJ77","BK94JB6","94.80","Italy","-","USD","4.35","5.44","1.00","May 09, 2029","4.25","4.39","-","5.44","4.39","5.44","USD","May 09, 2019","May 09, 2019"
"MONONGAHELA POWER COMPANY 144A","Electric","Fixed Income","1,699,622.57","0.01","1,699,622.57","1,683,000.00","609935AA9","US609935AA97","-","100.01","United States","-","USD","7.33","5.85","1.00","Feb 15, 2034","5.85","7.33","-","5.85","7.33","5.85","USD","Sep 15, 2023","Sep 15, 2023"
"EXELON CORPORATION","Electric","Fixed Income","1,698,262.30","0.01","1,698,262.30","1,725,000.00","30161NBN0","US30161NBN03","-","97.72","United States","-","USD","7.48","5.75","1.00","Mar 15, 2034","5.45","7.49","-","5.75","7.49","5.75","USD","Feb 27, 2024","Feb 27, 2024"
"L3HARRIS TECHNOLOGIES INC","Capital Goods","Fixed Income","1,698,969.34","0.01","1,698,969.34","1,745,000.00","502431AU3","US502431AU32","-","96.89","United States","-","USD","7.66","5.76","1.00","Jun 01, 2034","5.35","7.66","-","5.76","7.66","5.76","USD","Mar 13, 2024","Mar 13, 2024"
"BANNER HEALTH","Consumer Non-Cyclical","Fixed Income","1,694,690.24","0.01","1,694,690.24","1,965,000.00","06654DAB3","US06654DAB38","-","85.57","United States","-","USD","5.17","5.30","1.00","Jan 01, 2030","2.34","5.17","-","5.30","5.17","5.30","USD","May 14, 2020","May 14, 2020"
"Bon Secours Mercy Health","Consumer Non-Cyclical","Fixed Income","1,694,975.99","0.01","1,694,975.99","2,095,000.00","09778PAB1","US09778PAB13","-","80.13","United States","-","USD","6.36","5.50","1.00","Jun 01, 2031","2.10","6.35","-","5.50","6.35","5.50","USD","Oct 15, 2020","Oct 15, 2020"
"ARIZONA PUBLIC SERVICE COMPANY","Electric","Fixed Income","1,690,662.70","0.01","1,690,662.70","2,110,000.00","040555DD3","US040555DD31","-","79.39","United States","-","USD","6.78","5.53","1.00","Dec 15, 2031","2.20","6.76","-","5.53","6.76","5.53","USD","Aug 16, 2021","Aug 16, 2021"
"MDC HOLDINGS INC","Consumer Cyclical","Fixed Income","1,687,901.33","0.01","1,687,901.33","1,802,000.00","552676AT5","US552676AT59","-","92.70","United States","-","USD","4.92","5.34","1.00","Jan 15, 2030","3.85","5.00","-","5.34","5.00","5.34","USD","Jan 09, 2020","Jan 09, 2020"
"PHILLIPS EDISON GROCERY CENTER OPE","Reits","Fixed Income","1,688,226.21","0.01","1,688,226.21","2,105,000.00","71845JAA6","US71845JAA60","-","79.11","United States","-","USD","6.57","6.11","1.00","Nov 15, 2031","2.63","6.53","-","6.11","6.53","6.11","USD","Oct 06, 2021","Oct 06, 2021"
"PPG INDUSTRIES INC","Basic Industry","Fixed Income","1,680,998.84","0.01","1,680,998.84","1,954,000.00","693506BS5","US693506BS57","BLCVM78","85.18","United States","-","USD","5.50","5.41","1.00","Jun 15, 2030","2.55","5.50","-","5.41","5.50","5.41","USD","May 19, 2020","May 19, 2020"
"BAYLOR SCOTT & WHITE HOLDINGS","Consumer Non-Cyclical","Fixed Income","1,678,552.74","0.01","1,678,552.74","2,060,000.00","072863AH6","US072863AH63","-","80.74","United States","-","USD","5.98","5.28","1.00","Nov 15, 2030","1.78","5.98","-","5.28","5.98","5.28","USD","Jan 21, 2021","Jan 21, 2021"
"WHIRLPOOL CORPORATION","Consumer Non-Cyclical","Fixed Income","1,672,371.82","0.01","1,672,371.82","2,045,000.00","963320AY2","US963320AY28","-","80.78","United States","-","USD","6.24","5.74","1.00","May 15, 2031","2.40","6.22","-","5.74","6.22","5.74","USD","Apr 29, 2021","Apr 29, 2021"
"GEORGIA-PACIFIC CORPORATION","Basic Industry","Fixed Income","1,669,074.98","0.01","1,669,074.98","1,341,000.00","373298BU1","US373298BU13","2755159","120.76","United States","-","USD","5.30","5.32","1.00","May 15, 2031","8.88","5.27","-","5.32","5.27","5.32","USD","May 08, 2001","May 08, 2001"
"WESTERN UNION CO/THE","Technology","Fixed Income","1,666,786.08","0.01","1,666,786.08","2,035,000.00","959802BA6","US959802BA61","-","81.68","United States","-","USD","6.10","6.03","1.00","Mar 15, 2031","2.75","6.07","-","6.03","6.07","6.03","USD","Mar 09, 2021","Mar 09, 2021"
"LXP INDUSTRIAL TRUST","Reits","Fixed Income","1,665,535.60","0.01","1,665,535.60","2,135,000.00","529537AA0","US529537AA08","-","77.92","United States","-","USD","6.62","6.10","1.00","Oct 01, 2031","2.38","6.57","-","6.10","6.57","6.10","USD","Aug 30, 2021","Aug 30, 2021"
"T-MOBILE USA INC","Communications","Fixed Income","1,659,560.50","0.01","1,659,560.50","1,720,000.00","87264ADF9","US87264ADF93","-","96.49","United States","-","USD","7.67","5.61","1.00","Apr 15, 2034","5.15","7.68","-","5.61","7.68","5.61","USD","Jan 12, 2024","Jan 12, 2024"
"ENTERGY LOUISIANA LLC","Electric","Fixed Income","1,637,378.16","0.01","1,637,378.16","1,885,000.00","29364WAX6","US29364WAX65","BD72474","85.73","United States","-","USD","6.15","5.50","1.00","Jun 01, 2031","3.05","6.14","-","5.50","6.14","5.50","USD","May 19, 2016","May 19, 2016"
"DAIMLER FINANCE NORTH AMERICA LLC 144A","Consumer Cyclical","Fixed Income","1,627,576.67","0.01","1,627,576.67","1,932,000.00","233851ED2","US233851ED24","-","83.95","Germany","-","USD","6.15","5.26","1.00","Mar 02, 2031","2.45","6.13","-","5.26","6.13","5.26","USD","Mar 02, 2021","Mar 02, 2021"
"LAZARD GROUP LLC","Brokerage/Asset Managers/Exchanges","Fixed Income","1,624,792.82","0.01","1,624,792.82","1,630,000.00","52107QAL9","US52107QAL95","-","99.13","United States","-","USD","5.55","6.16","1.00","Mar 15, 2031","6.00","5.55","-","6.16","5.55","6.16","USD","Mar 12, 2024","Mar 12, 2024"
"CK HUTCHISON INTERNATIONAL 20 LTD 144A","Industrial Other","Fixed Income","1,623,606.84","0.01","1,623,606.84","1,875,000.00","12564HAA3","US12564HAA32","-","85.50","Hong Kong","-","USD","5.41","5.33","1.00","May 08, 2030","2.50","5.41","-","5.33","5.41","5.33","USD","May 08, 2020","May 08, 2020"
"EVERGY METRO INC","Electric","Fixed Income","1,624,024.90","0.01","1,624,024.90","1,650,000.00","30037DAD7","US30037DAD75","-","98.28","United States","-","USD","7.58","5.65","1.00","Apr 01, 2034","5.40","7.58","-","5.65","7.58","5.65","USD","Apr 05, 2024","Apr 05, 2024"
"INVERSIONES CMPC SA 144A","Basic Industry","Fixed Income","1,623,424.81","0.01","1,623,424.81","1,785,000.00","46128MAN1","US46128MAN11","-","89.96","Chile","-","USD","4.97","5.94","1.00","Jan 13, 2030","3.85","4.97","-","5.94","4.97","5.94","USD","Jan 13, 2020","Jan 13, 2020"
"ADANI PORTS AND SPECIAL ECONOMIC Z 144A","Transportation","Fixed Income","1,618,392.98","0.01","1,618,392.98","2,045,000.00","00652MAH5","US00652MAH51","-","78.51","India","-","USD","5.91","7.14","1.00","Feb 02, 2031","3.10","5.83","-","7.14","5.83","7.14","USD","Feb 02, 2021","Feb 02, 2021"
"PIEDMONT NATURAL GAS COMPANY INC","Natural Gas","Fixed Income","1,619,201.29","0.01","1,619,201.29","1,964,000.00","720186AN5","US720186AN51","-","82.24","United States","-","USD","6.16","5.64","1.00","Mar 15, 2031","2.50","6.14","-","5.64","6.14","5.64","USD","Mar 11, 2021","Mar 11, 2021"
"BANK OF NEW YORK MELLON CORP/THE MTN","Banking","Fixed Income","1,603,024.75","0.01","1,603,024.75","2,003,000.00","06406RAR8","US06406RAR84","-","79.68","United States","-","USD","6.22","5.25","1.00","Jan 28, 2031","1.65","6.21","-","5.25","6.21","5.25","USD","Jan 28, 2021","Jan 28, 2021"
"KYNDRYL HOLDINGS INC","Technology","Fixed Income","1,603,473.70","0.01","1,603,473.70","1,580,000.00","50155QAN0","US50155QAN07","-","100.51","United States","-","USD","7.20","6.28","1.00","Feb 20, 2034","6.35","7.18","-","6.28","7.18","6.28","USD","Feb 20, 2024","Feb 20, 2024"
"RUSH OBLIGATED GROUP","Consumer Non-Cyclical","Fixed Income","1,601,791.73","0.01","1,601,791.73","1,692,000.00","78200JAA0","US78200JAA07","-","93.03","United States","-","USD","4.80","5.38","1.00","Nov 15, 2029","3.92","4.83","-","5.38","4.83","5.38","USD","Apr 09, 2020","Apr 09, 2020"
"KIMCO REALTY OP LLC","Reits","Fixed Income","1,601,163.22","0.01","1,601,163.22","1,533,000.00","49447BAA1","US49447BAA17","-","103.66","United States","-","USD","7.24","5.90","1.00","Mar 01, 2034","6.40","7.25","-","5.90","7.12","5.90","USD","Oct 12, 2023","Oct 12, 2023"
"BANKUNITED INC","Banking","Fixed Income","1,599,603.31","0.01","1,599,603.31","1,733,000.00","06652KAB9","US06652KAB98","BKPD8J8","90.54","United States","-","USD","5.06","7.04","1.00","Jun 11, 2030","5.13","5.03","-","7.04","5.03","7.04","USD","Jun 11, 2020","Jun 11, 2020"
"ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Fixed Income","1,598,740.32","0.01","1,598,740.32","1,793,000.00","98956PAT9","US98956PAT93","-","88.92","United States","-","USD","5.19","5.78","1.00","Mar 20, 2030","3.55","5.20","-","5.78","5.20","5.78","USD","Mar 20, 2020","Mar 20, 2020"
"HIGHWOODS REALTY LP","Reits","Fixed Income","1,598,525.62","0.01","1,598,525.62","2,030,000.00","431282AT9","US431282AT94","-","78.21","United States","-","USD","6.01","6.64","1.00","Feb 01, 2031","2.60","5.95","-","6.64","5.95","6.64","USD","Aug 13, 2020","Aug 13, 2020"
"DOVER CORP","Capital Goods","Fixed Income","1,594,997.47","0.01","1,594,997.47","1,780,000.00","260003AP3","US260003AP32","-","88.29","United States","-","USD","4.92","5.42","1.00","Nov 04, 2029","2.95","4.92","-","5.42","4.92","5.42","USD","Nov 04, 2019","Nov 04, 2019"
"NEVADA POWER COMPANY","Electric","Fixed Income","1,594,074.99","0.01","1,594,074.99","1,671,000.00","641423CC0","US641423CC04","BHWF863","93.71","United States","-","USD","4.39","5.13","1.00","May 01, 2029","3.70","4.44","-","5.13","4.44","5.13","USD","Jan 30, 2019","Jan 30, 2019"
"CONSTELLATION SOFTWARE INC 144A","Technology","Fixed Income","1,585,788.98","0.01","1,585,788.98","1,610,000.00","21037XAD2","US21037XAD21","-","97.60","Canada","-","USD","7.43","5.78","1.00","Feb 16, 2034","5.46","7.43","-","5.78","7.43","5.78","USD","Feb 16, 2024","Feb 16, 2024"
"ENSTAR GROUP LTD","Insurance","Fixed Income","1,584,982.13","0.01","1,584,982.13","1,624,000.00","29359UAB5","US29359UAB52","BK0Y636","95.75","Bermuda","-","USD","4.33","5.92","1.00","Jun 01, 2029","4.95","4.36","-","5.92","4.36","5.92","USD","May 28, 2019","May 28, 2019"
"MASCO CORPORATION","Capital Goods","Fixed Income","1,580,732.59","0.01","1,580,732.59","1,971,000.00","574599BP0","US574599BP01","-","80.12","United States","-","USD","5.89","5.72","1.00","Oct 01, 2030","2.00","5.86","-","5.72","5.86","5.72","USD","Sep 18, 2020","Sep 18, 2020"
"REALTY INCOME CORPORATION","Reits","Fixed Income","1,581,480.08","0.01","1,581,480.08","1,931,000.00","756109CE2","US756109CE25","-","81.45","United States","-","USD","6.81","5.66","1.00","Feb 15, 2032","2.70","6.78","-","5.66","6.78","5.66","USD","Aug 15, 2023","Jan 19, 2024"
"CMS ENERGY CORPORATION","Electric","Fixed Income","1,578,625.47","0.01","1,578,625.47","1,909,000.00","125896BV1","US125896BV12","-","81.30","United States","-","USD","5.09","7.47","1.00","Dec 01, 2050","3.75","5.48","-","7.37","5.53","7.37","USD","Nov 25, 2020","Nov 25, 2020"
"DUKE ENERGY INDIANA LLC","Electric","Fixed Income","1,578,532.95","0.01","1,578,532.95","1,600,000.00","26443TAE6","US26443TAE64","-","98.02","United States","-","USD","7.53","5.51","1.00","Mar 01, 2034","5.25","7.55","-","5.51","7.55","5.51","USD","Mar 01, 2024","Mar 01, 2024"
"ENTERGY LOUISIANA LLC","Electric","Fixed Income","1,579,064.82","0.01","1,579,064.82","2,001,000.00","29364WBE7","US29364WBE75","-","78.38","United States","-","USD","6.11","5.52","1.00","Dec 15, 2030","1.60","6.09","-","5.52","6.09","5.52","USD","Nov 13, 2020","Nov 13, 2020"
"BHARTI AIRTEL LTD 144A","Communications","Fixed Income","1,577,150.82","0.01","1,577,150.82","1,810,000.00","08860HAC8","US08860HAC88","-","85.94","India","-","USD","6.10","5.67","1.00","Jun 03, 2031","3.25","6.10","-","5.67","6.10","5.67","USD","Mar 03, 2021","Mar 03, 2021"
"INDIANAPOLIS POWER & LIGHT CO 144A","Electric","Fixed Income","1,575,531.25","0.01","1,575,531.25","1,555,000.00","455434BV1","US455434BV12","-","99.22","United States","-","USD","6.58","5.77","1.00","Dec 01, 2032","5.65","6.61","-","5.77","6.61","5.77","USD","Nov 23, 2022","Nov 23, 2022"
"REALTY INCOME CORPORATION","Reits","Fixed Income","1,576,002.09","0.01","1,576,002.09","2,145,000.00","756109BA1","US756109BA12","-","73.32","United States","-","USD","7.93","5.65","1.00","Mar 15, 2033","1.80","7.90","-","5.65","7.90","5.65","USD","Dec 14, 2020","Dec 14, 2020"
"NVENT FINANCE SARL","Capital Goods","Fixed Income","1,574,040.85","0.01","1,574,040.85","1,925,000.00","67078AAE3","US67078AAE38","-","80.62","United Kingdom","-","USD","6.55","5.96","1.00","Nov 15, 2031","2.75","6.51","-","5.96","6.51","5.96","USD","Nov 23, 2021","Nov 23, 2021"
"TTX COMPANY MTN 144A","Transportation","Fixed Income","1,573,248.42","0.01","1,573,248.42","1,500,000.00","87305QCR0","US87305QCR02","-","102.60","United States","-","USD","7.15","5.40","1.00","Nov 22, 2033","5.75","7.19","-","5.39","7.04","5.39","USD","Nov 22, 2023","Nov 22, 2023"
"KOREA NATIONAL OIL CORP MTN 144A","Owned No Guarantee","Fixed Income","1,571,717.94","0.01","1,571,717.94","1,900,000.00","50066PAQ3","US50066PAQ37","BMD26T7","82.67","Korea (South)","-","USD","6.26","5.39","1.00","Apr 07, 2031","2.38","6.24","-","5.39","6.24","5.39","USD","Apr 07, 2021","Apr 07, 2021"
