﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"310210","VORONOI INC","Salute","Azionario","18.745,39","0,03","18.745,39","816,00","22,97","Corea","Korea Exchange (Kosdaq)","KRW"
"SPTOTO","BERJAYA SPORTS TOTO","Consumi Discrezionali","Azionario","18.717,18","0,03","18.717,18","63.353,00","0,30","Malesia","Bursa Malaysia","MYR"
"007340","DN AUTOMOTIVE CORP","Consumi Discrezionali","Azionario","18.674,77","0,03","18.674,77","308,00","60,63","Corea","Korea Exchange (Stock Market)","KRW"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Finanziari","Azionario","18.665,83","0,03","18.665,83","256.200,00","0,07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industriali","Azionario","18.528,41","0,03","18.528,41","14.573,00","1,27","Taiwan","Taiwan Stock Exchange","TWD"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Imprese di servizi di pubblica utilità","Azionario","18.427,52","0,03","18.427,52","205.700,00","0,09","Tailandia","Stock Exchange Of Thailand","THB"
"558","LK TECHNOLOGY HOLDINGS LTD","Industriali","Azionario","18.405,85","0,03","18.405,85","45.000,00","0,41","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobili","Azionario","18.395,62","0,03","18.395,62","514.000,00","0,04","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"440110","FADU INC","IT","Azionario","18.367,35","0,03","18.367,35","1.327,00","13,84","Corea","Korea Exchange (Kosdaq)","KRW"
"GASMSIA","GAS MALAYSIA SDN","Imprese di servizi di pubblica utilità","Azionario","18.356,00","0,03","18.356,00","24.200,00","0,76","Malesia","Bursa Malaysia","MYR"
"6185","CANSINO BIOLOGICS INC H","Salute","Azionario","18.324,05","0,03","18.324,05","8.000,00","2,29","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"249420","IL DONG PHARM LTD","Salute","Azionario","18.281,82","0,03","18.281,82","1.627,00","11,24","Corea","Korea Exchange (Stock Market)","KRW"
"005880","KOREA LINE CORP","Industriali","Azionario","18.225,41","0,03","18.225,41","14.088,00","1,29","Corea","Korea Exchange (Stock Market)","KRW"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materiali","Azionario","18.180,41","0,03","18.180,41","491.800,00","0,04","Tailandia","Stock Exchange Of Thailand","THB"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materiali","Azionario","18.109,31","0,03","18.109,31","184.000,00","0,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SAM","SAM ENGINEERING & EQUIPMENT M","Industriali","Azionario","18.070,19","0,03","18.070,19","17.600,00","1,03","Malesia","Bursa Malaysia","MYR"
"BLAND.R","BANGKOK LAND NON-VOTING DR PCL","Immobili","Azionario","18.016,51","0,03","18.016,51","981.900,00","0,02","Tailandia","Stock Exchange Of Thailand","THB"
"1789","SCINOPHARM TAIWAN LTD","Salute","Azionario","18.013,96","0,03","18.013,96","20.438,00","0,88","Taiwan","Taiwan Stock Exchange","TWD"
"6166","ADLINK TECHNOLOGY INC","IT","Azionario","17.993,37","0,03","17.993,37","9.000,00","2,00","Taiwan","Taiwan Stock Exchange","TWD"
"3380","ALPHA NETWORKS INC","IT","Azionario","17.993,37","0,03","17.993,37","18.000,00","1,00","Taiwan","Taiwan Stock Exchange","TWD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Generi di largo consumo","Azionario","17.937,39","0,03","17.937,39","63.500,00","0,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"091700","PARTRON LTD","IT","Azionario","17.923,85","0,03","17.923,85","3.085,00","5,81","Corea","Korea Exchange (Kosdaq)","KRW"
"9923","YEAHKA LTD","Finanziari","Azionario","17.904,80","0,03","17.904,80","13.600,00","1,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSG.R","PSG CORPORATION ORS NO PCL","Industriali","Azionario","17.877,28","0,03","17.877,28","1.068.600,00","0,02","Tailandia","Stock Exchange Of Thailand","THB"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Generi di largo consumo","Azionario","17.814,05","0,03","17.814,05","15.400,00","1,16","Cina","Shenzhen Stock Exchange","HKD"
"1234","CHINA LILANG LTD","Consumi Discrezionali","Azionario","17.792,32","0,03","17.792,32","29.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"002840","MIWON COMMERCIAL LTD","Materiali","Azionario","17.740,83","0,03","17.740,83","126,00","140,80","Corea","Korea Exchange (Stock Market)","KRW"
"144510","GC CELL CORP","Salute","Azionario","17.716,52","0,03","17.716,52","636,00","27,86","Corea","Korea Exchange (Kosdaq)","KRW"
"THCOM.R","THAICOM NON-VOTING DR PCL","Comunicazione","Azionario","17.718,29","0,03","17.718,29","51.300,00","0,35","Tailandia","Stock Exchange Of Thailand","THB"
"323990","VAXCELL BIO THERAPEUTICS","Salute","Azionario","17.717,00","0,03","17.717,00","1.494,00","11,86","Corea","Korea Exchange (Kosdaq)","KRW"
"ZH","ZHIHU ADR REPRESENTING INC CLASS","Comunicazione","Azionario","17.586,53","0,03","17.586,53","26.614,00","0,66","Cina","New York Stock Exchange Inc.","USD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industriali","Azionario","17.536,68","0,03","17.536,68","56.000,00","0,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"003380","HARIM HOLDINGS LTD","Generi di largo consumo","Azionario","17.513,26","0,03","17.513,26","3.673,00","4,77","Corea","Korea Exchange (Kosdaq)","KRW"
"3877","CSSC (HONG KONG) SHIPPING LTD","Finanziari","Azionario","17.411,42","0,03","17.411,42","98.000,00","0,18","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Comunicazione","Azionario","17.378,19","0,03","17.378,19","132.000,00","0,13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTDL","METRODATA ELECTRONICS","IT","Azionario","17.377,31","0,03","17.377,31","483.000,00","0,04","Indonesia","Indonesia Stock Exchange","IDR"
"3016","EPISIL-PRECISION INC","IT","Azionario","17.334,56","0,03","17.334,56","9.104,00","1,90","Taiwan","Taiwan Stock Exchange","TWD"
"1675","ASIAINFO TECHNOLOGIES LTD","IT","Azionario","17.326,04","0,03","17.326,04","19.200,00","0,90","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z25","YANLORD LAND GROUP LTD","Immobili","Azionario","17.323,56","0,03","17.323,56","52.500,00","0,33","Singapore","Singapore Exchange","SGD"
"AALI","ASTRA AGRO LESTARI","Generi di largo consumo","Azionario","17.269,37","0,03","17.269,37","43.200,00","0,40","Indonesia","Indonesia Stock Exchange","IDR"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Finanziari","Azionario","17.201,03","0,03","17.201,03","22.187,00","0,78","Malesia","Bursa Malaysia","MYR"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industriali","Azionario","17.118,69","0,03","17.118,69","14.984,00","1,14","Corea","Korea Exchange (Stock Market)","KRW"
"410","SOHO CHINA LTD","Immobili","Azionario","17.096,99","0,03","17.096,99","176.000,00","0,10","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materiali","Azionario","17.101,82","0,03","17.101,82","21.924,00","0,78","Taiwan","Taiwan Stock Exchange","TWD"
"2836","BANK OF KAOHSIUNG LTD","Finanziari","Azionario","17.071,90","0,03","17.071,90","47.922,00","0,36","Taiwan","Taiwan Stock Exchange","TWD"
"105630","HANSAE LTD","Consumi Discrezionali","Azionario","17.058,71","0,03","17.058,71","1.089,00","15,66","Corea","Korea Exchange (Stock Market)","KRW"
"2500","VENUS MEDTECH HANGZHOU INC H","Salute","Azionario","17.032,95","0,03","17.032,95","26.500,00","0,64","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2723","GOURMET MASTER LTD","Consumi Discrezionali","Azionario","16.953,37","0,03","16.953,37","6.073,00","2,79","Taiwan","Taiwan Stock Exchange","TWD"
"900901","INESA INTELLIGENT TECH INC B","IT","Azionario","16.761,60","0,03","16.761,60","29.100,00","0,58","Cina","Shanghai Stock Exchange","USD"
"MRCB","MALAYSIAN RESOURCES CORPORATION","Industriali","Azionario","16.762,28","0,03","16.762,28","119.400,00","0,14","Malesia","Bursa Malaysia","MYR"
"036830","SOULBRAIN HOLDINGS LTD","Materiali","Azionario","16.724,55","0,03","16.724,55","402,00","41,60","Corea","Korea Exchange (Kosdaq)","KRW"
"2851","CENTRAL REINSURANCE CORP","Finanziari","Azionario","16.645,17","0,03","16.645,17","20.000,00","0,83","Taiwan","Taiwan Stock Exchange","TWD"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industriali","Azionario","16.622,78","0,03","16.622,78","17.000,00","0,98","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1478","Q TECHNOLOGY (GROUP) LTD","IT","Azionario","16.616,39","0,03","16.616,39","40.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1308","ASIA POLYMER CORP","Materiali","Azionario","16.598,61","0,03","16.598,61","27.860,00","0,60","Taiwan","Taiwan Stock Exchange","TWD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","16.591,58","0,03","16.591,58","129.806,00","12,78","Hong Kong","-","HKD"
"4438","QANG VIET ENTERPRISE LTD","Consumi Discrezionali","Azionario","16.583,75","0,03","16.583,75","5.000,00","3,32","Taiwan","Taiwan Stock Exchange","TWD"
"861","DIGITAL CHINA HOLDINGS LTD","IT","Azionario","16.507,75","0,03","16.507,75","45.000,00","0,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"000370","HANWHA GENERAL INSURANCE LTD","Finanziari","Azionario","16.504,62","0,03","16.504,62","4.526,00","3,65","Corea","Korea Exchange (Stock Market)","KRW"
"9860","ADICON HOLDINGS LTD","Salute","Azionario","16.422,11","0,03","16.422,11","11.000,00","1,49","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9699","HANGZHOU SF TONGCHENG INDUSTRIAL L","Industriali","Azionario","16.420,06","0,03","16.420,06","12.400,00","1,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6411","AMAZING MICROELECTRONIC CORP","IT","Azionario","16.383,58","0,03","16.383,58","5.282,00","3,10","Taiwan","Gretai Securities Market","TWD"
"014820","DONGWON SYSTEMS CORP","Materiali","Azionario","16.364,95","0,03","16.364,95","526,00","31,11","Corea","Korea Exchange (Stock Market)","KRW"
"069080","WEBZEN INC","Comunicazione","Azionario","16.364,26","0,03","16.364,26","1.385,00","11,82","Corea","Korea Exchange (Kosdaq)","KRW"
"1201","WEI-CHUAN FOODS CORP","Generi di largo consumo","Azionario","16.295,07","0,03","16.295,07","28.000,00","0,58","Taiwan","Taiwan Stock Exchange","TWD"
"271940","ILJIN HYSOLUS LTD","Consumi Discrezionali","Azionario","16.236,60","0,03","16.236,60","959,00","16,93","Corea","Korea Exchange (Stock Market)","KRW"
"1686","SUNEVISION HOLDINGS LTD","IT","Azionario","16.231,66","0,03","16.231,66","51.000,00","0,32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSMS","SAWIT SUMBERMAS SARANA","Generi di largo consumo","Azionario","16.225,95","0,03","16.225,95","248.900,00","0,07","Indonesia","Indonesia Stock Exchange","IDR"
"DRBHCOM","DRB-HICOM","Consumi Discrezionali","Azionario","16.222,11","0,03","16.222,11","55.300,00","0,29","Malesia","Bursa Malaysia","MYR"
"418550","JEIO CO LTD (PROPOSED)","Industriali","Azionario","16.223,14","0,03","16.223,14","888,00","18,27","Corea","Korea Exchange (Kosdaq)","KRW"
"RS.R","RS NON-VOTING DR PCL","Comunicazione","Azionario","16.181,60","0,03","16.181,60","46.130,00","0,35","Tailandia","Stock Exchange Of Thailand","THB"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industriali","Azionario","16.096,07","0,03","16.096,07","9.021,00","1,78","Taiwan","Taiwan Stock Exchange","TWD"
"2777","GUANGZHOU R&F PROPERTIES LTD H","Immobili","Azionario","16.049,90","0,03","16.049,90","130.800,00","0,12","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"300720","HANILCMT LTD","Materiali","Azionario","16.042,83","0,03","16.042,83","1.690,00","9,49","Corea","Korea Exchange (Stock Market)","KRW"
"6639","ARRAIL GROUP LTD","Salute","Azionario","16.028,43","0,03","16.028,43","20.000,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"095660","NEOWIZ","Comunicazione","Azionario","15.978,15","0,03","15.978,15","1.013,00","15,77","Corea","Korea Exchange (Kosdaq)","KRW"
"VNET","VNET GROUP ADR INC","IT","Azionario","15.969,72","0,03","15.969,72","9.178,00","1,74","Cina","NASDAQ","USD"
"H30","HONG FOK CORPORATION LTD","Immobili","Azionario","15.953,07","0,03","15.953,07","25.900,00","0,62","Singapore","Singapore Exchange","SGD"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumi Discrezionali","Azionario","15.913,39","0,03","15.913,39","37.500,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1205","CITIC RESOURCES HOLDINGS LTD","Industriali","Azionario","15.852,04","0,03","15.852,04","234.000,00","0,07","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"DNL","D&L INDUSTRIES INC","Materiali","Azionario","15.828,26","0,03","15.828,26","146.300,00","0,11","Filippine","Philippine Stock Exchange Inc.","PHP"
"352480","C&C INTERNATIONAL LTD","Generi di largo consumo","Azionario","15.811,16","0,03","15.811,16","258,00","61,28","Corea","Korea Exchange (Kosdaq)","KRW"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energia","Azionario","15.770,64","0,03","15.770,64","76.400,00","0,21","Tailandia","Stock Exchange Of Thailand","THB"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Consumi Discrezionali","Azionario","15.708,49","0,03","15.708,49","3.000,00","5,24","Taiwan","Taiwan Stock Exchange","TWD"
"3316","BINJIANG SERVICE GROUP LTD","Industriali","Azionario","15.657,75","0,03","15.657,75","7.000,00","2,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1133","HARBIN ELECTRIC LTD H","Industriali","Azionario","15.644,97","0,03","15.644,97","48.000,00","0,33","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industriali","Azionario","15.588,72","0,03","15.588,72","12.000,00","1,30","Taiwan","Taiwan Stock Exchange","TWD"
"MAGNUM","MAGNUM","Consumi Discrezionali","Azionario","15.574,94","0,03","15.574,94","64.636,00","0,24","Malesia","Bursa Malaysia","MYR"
"031430","SHINSEGAE INTERNATIONAL INC","Consumi Discrezionali","Azionario","15.498,42","0,03","15.498,42","1.194,00","12,98","Corea","Korea Exchange (Stock Market)","KRW"
"5457","SPEED TECH CORP","IT","Azionario","15.453,60","0,03","15.453,60","8.000,00","1,93","Taiwan","Gretai Securities Market","TWD"
"2192","MEDLIVE TECHNOLOGY LTD","Salute","Azionario","15.438,54","0,03","15.438,54","14.500,00","1,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"119860","CONNECTWAVE LTD","Comunicazione","Azionario","15.429,30","0,03","15.429,30","1.194,00","12,92","Corea","Korea Exchange (Kosdaq)","KRW"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Salute","Azionario","15.404,67","0,03","15.404,67","11.500,00","1,34","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"049770","DONGWON F&B LTD","Generi di largo consumo","Azionario","15.367,48","0,03","15.367,48","546,00","28,15","Corea","Korea Exchange (Stock Market)","KRW"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Azionario","15.346,23","0,03","15.346,23","16.277,00","0,94","Taiwan","Taiwan Stock Exchange","TWD"
"314","SIPAI HEALTH TECHNOLOGY LTD","Generi di largo consumo","Azionario","15.250,01","0,03","15.250,01","19.400,00","0,79","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"114190","KANGWON ENERGY LTD","Industriali","Azionario","15.230,61","0,03","15.230,61","1.194,00","12,76","Corea","Korea Exchange (Kosdaq)","KRW"
"2150","NAYUKI HOLDINGS LTD","Consumi Discrezionali","Azionario","15.224,45","0,03","15.224,45","43.000,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industriali","Azionario","15.119,27","0,03","15.119,27","27.200,00","0,56","Tailandia","Stock Exchange Of Thailand","THB"
"BTPS","BANK BTPN SYARIAH","Finanziari","Azionario","15.079,15","0,03","15.079,15","201.800,00","0,07","Indonesia","Indonesia Stock Exchange","IDR"
"003470","YUANTA SECURITIES KOREA LTD","Finanziari","Azionario","15.003,27","0,02","15.003,27","7.459,00","2,01","Corea","Korea Exchange (Stock Market)","KRW"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Immobili","Azionario","14.992,98","0,02","14.992,98","47.900,00","0,31","Tailandia","Stock Exchange Of Thailand","THB"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumi Discrezionali","Azionario","14.969,14","0,02","14.969,14","3.350,00","4,47","Taiwan","Taiwan Stock Exchange","TWD"
"6901","DIAMOND BIOFUND INC","Finanziari","Azionario","14.962,23","0,02","14.962,23","12.000,00","1,25","Taiwan","Taiwan Stock Exchange","TWD"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","14.911,58","0,02","14.911,58","71.166,00","20,95","Malesia","-","MYR"
"5530","LUNGYEN LIFE SERVICE CORP","Consumi Discrezionali","Azionario","14.880,84","0,02","14.880,84","11.000,00","1,35","Taiwan","Gretai Securities Market","TWD"
"TSH","TSH RESOURCES","Generi di largo consumo","Azionario","14.809,85","0,02","14.809,85","62.000,00","0,24","Malesia","Bursa Malaysia","MYR"
"ENRG","ENERGI MEGA PERSADA","Energia","Azionario","14.739,26","0,02","14.739,26","1.163.400,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"3383","AGILE GROUP HOLDINGS LTD","Immobili","Azionario","14.724,68","0,02","14.724,68","192.000,00","0,08","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9959","LINKLOGIS INC","IT","Azionario","14.729,79","0,02","14.729,79","67.000,00","0,22","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2858","YIXIN GROUP LTD","Finanziari","Azionario","14.686,97","0,02","14.686,97","171.500,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HEXTAR","HEXTAR GLOBAL","Materiali","Azionario","14.662,96","0,02","14.662,96","76.900,00","0,19","Malesia","Bursa Malaysia","MYR"
"057050","HD HOME SHOPPING CORP","Consumi Discrezionali","Azionario","14.643,66","0,02","14.643,66","370,00","39,58","Corea","Korea Exchange (Stock Market)","KRW"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Consumi Discrezionali","Azionario","14.461,68","0,02","14.461,68","39.700,00","0,36","Tailandia","Stock Exchange Of Thailand","THB"
"049070","INTOPS LTD","IT","Azionario","14.457,89","0,02","14.457,89","747,00","19,35","Corea","Korea Exchange (Kosdaq)","KRW"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Immobili","Azionario","14.428,14","0,02","14.428,14","34.000,00","0,42","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"091810","TWAY AIR LTD","Industriali","Azionario","14.226,64","0,02","14.226,64","7.269,00","1,96","Corea","Korea Exchange (Stock Market)","KRW"
"PNLF","PANIN FINANCIAL","Finanziari","Azionario","14.217,49","0,02","14.217,49","791.700,00","0,02","Indonesia","Indonesia Stock Exchange","IDR"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industriali","Azionario","14.207,01","0,02","14.207,01","39.000,00","0,36","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","14.152,69","0,02","14.152,69","21.500,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industriali","Azionario","14.118,80","0,02","14.118,80","18.800,00","0,75","Cina","Shanghai Stock Exchange","USD"
"6826","SHANGHAI HAOHAI BIOLOGICAL TECHNOL","Salute","Azionario","14.114,99","0,02","14.114,99","2.700,00","5,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"INDY","PT INDIKA ENERGY","Energia","Azionario","14.076,41","0,02","14.076,41","159.500,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumi Discrezionali","Azionario","13.965,30","0,02","13.965,30","17.700,00","0,79","Cina","Shanghai Stock Exchange","USD"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industriali","Azionario","13.886,11","0,02","13.886,11","284.320,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"2678","TEXHONG INTERNATIONAL GROUP LTD","Consumi Discrezionali","Azionario","13.852,32","0,02","13.852,32","25.500,00","0,54","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materiali","Azionario","13.828,80","0,02","13.828,80","26.800,00","0,52","Cina","Shanghai Stock Exchange","USD"
"1305","CHINA GENERAL PLASTICS CORP","Materiali","Azionario","13.801,71","0,02","13.801,71","24.558,00","0,56","Taiwan","Taiwan Stock Exchange","TWD"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Generi di largo consumo","Azionario","13.752,62","0,02","13.752,62","7.851,00","1,75","Malesia","Bursa Malaysia","MYR"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","IT","Azionario","13.725,14","0,02","13.725,14","13.000,00","1,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"376300","DEAR U LTD","Comunicazione","Azionario","13.715,87","0,02","13.715,87","714,00","19,21","Corea","Korea Exchange (Kosdaq)","KRW"
"6626","YUEXIU SERVICES GROUP LTD","Immobili","Azionario","13.712,36","0,02","13.712,36","36.000,00","0,38","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1108","TRIUMPH NEW ENERGY LTD H","Industriali","Azionario","13.702,13","0,02","13.702,13","20.000,00","0,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPCG.R","SPCG NON-VOTING DR PCL","Imprese di servizi di pubblica utilità","Azionario","13.690,50","0,02","13.690,50","44.900,00","0,30","Tailandia","Stock Exchange Of Thailand","THB"
"020000","HANDSOME CORP","Consumi Discrezionali","Azionario","13.642,15","0,02","13.642,15","961,00","14,20","Corea","Korea Exchange (Stock Market)","KRW"
"MIDI","MIDI UTAMA INDONESIA","Generi di largo consumo","Azionario","13.635,92","0,02","13.635,92","554.300,00","0,02","Indonesia","Indonesia Stock Exchange","IDR"
"000070","SAMYANG HOLDINGS CORP","Generi di largo consumo","Azionario","13.635,77","0,02","13.635,77","270,00","50,50","Corea","Korea Exchange (Stock Market)","KRW"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materiali","Azionario","13.622,37","0,02","13.622,37","73.700,00","0,18","Tailandia","Stock Exchange Of Thailand","THB"
"9996","PEIJIA MEDICAL LTD","Salute","Azionario","13.566,64","0,02","13.566,64","29.000,00","0,47","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1969","CHINA CHUNLAI EDUCATION GROUP LTD","Consumi Discrezionali","Azionario","13.497,62","0,02","13.497,62","22.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9666","JINKE SMART SERVICES GROUP CLASS H","Immobili","Azionario","13.492,51","0,02","13.492,51","11.600,00","1,16","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumi Discrezionali","Azionario","13.480,37","0,02","13.480,37","44.500,00","0,30","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1905","HAITONG UNITRUST INTERNATIONAL LEA","Finanziari","Azionario","13.410,71","0,02","13.410,71","122.000,00","0,11","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4755","SAN FU CHEMICAL LTD","Materiali","Azionario","13.405,20","0,02","13.405,20","3.000,00","4,47","Taiwan","Taiwan Stock Exchange","TWD"
"018250","AEKYUNG IND LTD","Generi di largo consumo","Azionario","13.396,14","0,02","13.396,14","888,00","15,09","Corea","Korea Exchange (Stock Market)","KRW"
"1232","TTET UNION CORP","Generi di largo consumo","Azionario","13.359,13","0,02","13.359,13","3.000,00","4,45","Taiwan","Taiwan Stock Exchange","TWD"
"001720","SHINYOUNG SECURITIES LTD","Finanziari","Azionario","13.323,49","0,02","13.323,49","272,00","48,98","Corea","Korea Exchange (Stock Market)","KRW"
"710","BOE VARITRONIX LTD","IT","Azionario","13.259,88","0,02","13.259,88","19.000,00","0,70","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2905","MERCURIES AND ASSOCIATES LTD","Finanziari","Azionario","13.260,03","0,02","13.260,03","30.514,00","0,43","Taiwan","Taiwan Stock Exchange","TWD"
"3990","MIDEA REAL ESTATE HOLDING LTD","Immobili","Azionario","13.212,33","0,02","13.212,33","23.600,00","0,56","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"034310","NICE HOLDINGS LTD","Finanziari","Azionario","13.203,15","0,02","13.203,15","1.486,00","8,89","Corea","Korea Exchange (Stock Market)","KRW"
"SCMA","SURYA CITRA MEDIA","Comunicazione","Azionario","13.154,67","0,02","13.154,67","1.658.100,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Immobili","Azionario","13.055,59","0,02","13.055,59","128.000,00","0,10","Tailandia","Stock Exchange Of Thailand","THB"
"003240","TAEKWANG INDUSTRIAL LTD","Materiali","Azionario","13.049,71","0,02","13.049,71","27,00","483,32","Corea","Korea Exchange (Stock Market)","KRW"
"LSIP","PP LONDON SUMATRA INDONESIA","Generi di largo consumo","Azionario","13.038,84","0,02","13.038,84","245.100,00","0,05","Indonesia","Indonesia Stock Exchange","IDR"
"VGI.R","VGI NON-VOTING DR PCL","Comunicazione","Azionario","13.043,25","0,02","13.043,25","282.680,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"CARE","METRO HEALTHCARE INDONESIA","Salute","Azionario","12.989,91","0,02","12.989,91","1.228.000,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"GFPT.R","GFPT NON-VOTING DR PCL","Generi di largo consumo","Azionario","12.948,73","0,02","12.948,73","37.200,00","0,35","Tailandia","Stock Exchange Of Thailand","THB"
"032190","DAOU DATA CORP","Finanziari","Azionario","12.902,18","0,02","12.902,18","1.430,00","9,02","Corea","Korea Exchange (Kosdaq)","KRW"
"581","CHINA ORIENTAL LTD","Materiali","Azionario","12.884,09","0,02","12.884,09","96.000,00","0,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"001390","KG CHEMICAL CORP","Materiali","Azionario","12.835,60","0,02","12.835,60","3.096,00","4,15","Corea","Korea Exchange (Stock Market)","KRW"
"BJTM","BANK PEMBANGUNAN DAERAH JAWA TIMUR","Finanziari","Azionario","12.792,87","0,02","12.792,87","349.600,00","0,04","Indonesia","Indonesia Stock Exchange","IDR"
