﻿iShares MSCI Intl Size Factor ETF
Fondsposition per,"29.Apr.2024"
Inception Date,"16.Juni2015"
Shares Outstanding,"200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","5’935.96","0.11","5’935.96","306.00","19.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","IT","Aktien","5’930.65","0.11","5’930.65","58.00","102.25","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","5’927.32","0.11","5’927.32","69.00","85.90","Australien","Asx - All Markets","USD","1.52","AUD","02.Jan.1985"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","5’918.08","0.11","5’918.08","54.00","109.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","5’917.42","0.11","5’917.42","200.00","29.59","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","5’916.25","0.11","5’916.25","250.00","23.66","Italien","Borsa Italiana","USD","0.93","EUR","-"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","5’915.97","0.11","5’915.97","8’700.00","0.68","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BNZL","BUNZL","Industrie","Aktien","5’913.36","0.11","5’913.36","153.00","38.65","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"TRP","TC ENERGY CORP","Energie","Aktien","5’904.99","0.11","5’904.99","164.00","36.01","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MOWI","MOWI","Basiskonsumgüter","Aktien","5’902.84","0.11","5’902.84","334.00","17.67","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","5’901.13","0.11","5’901.13","437.00","13.50","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"H","HYDRO ONE LTD","Versorger","Aktien","5’899.25","0.11","5’899.25","209.00","28.23","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","5’897.41","0.11","5’897.41","478.00","12.34","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","02.Jan.1985"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","5’889.37","0.11","5’889.37","114.00","51.66","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","5’877.38","0.11","5’877.38","300.00","19.59","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"BMO","BANK OF MONTREAL","Financials","Aktien","5’875.98","0.11","5’875.98","65.00","90.40","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","5’875.30","0.11","5’875.30","400.00","14.69","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ERIC B","ERICSSON B","IT","Aktien","5’870.33","0.11","5’870.33","1’136.00","5.17","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","01.Jan.1998"
"ESLT","ELBIT SYSTEMS LTD","Industrie","Aktien","5’868.43","0.11","5’868.43","29.00","202.36","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","5’866.36","0.11","5’866.36","6.00","977.73","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"CLN","CLARIANT AG","Materialien","Aktien","5’864.90","0.11","5’864.90","398.00","14.74","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","5’864.45","0.11","5’864.45","300.00","19.55","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"ELISA","ELISA","Kommunikation","Aktien","5’860.78","0.11","5’860.78","128.00","45.79","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VOE","VOESTALPINE AG","Materialien","Aktien","5’859.58","0.11","5’859.58","215.00","27.25","Österreich","Wiener Boerse Ag","USD","0.93","EUR","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","5’858.70","0.11","5’858.70","300.00","19.53","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"2267","YAKULT HONSHA LTD","Basiskonsumgüter","Aktien","5’854.87","0.11","5’854.87","300.00","19.52","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","5’842.56","0.11","5’842.56","1’159.00","5.04","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","5’840.94","0.11","5’840.94","26.00","224.65","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","5’840.10","0.11","5’840.10","356.00","16.40","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","5’839.15","0.11","5’839.15","1’300.00","4.49","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"REP","REPSOL SA","Energie","Aktien","5’833.70","0.11","5’833.70","364.00","16.03","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","5’831.68","0.11","5’831.68","721.00","8.09","Italien","Borsa Italiana","USD","0.93","EUR","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","5’827.50","0.11","5’827.50","1’665.00","3.50","Singapur","NASDAQ","USD","1.00","USD","-"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","5’821.88","0.11","5’821.88","237.00","24.56","Italien","Borsa Italiana","USD","0.93","EUR","-"
"MRU","METRO INC","Basiskonsumgüter","Aktien","5’817.22","0.11","5’817.22","112.00","51.94","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","5’815.52","0.11","5’815.52","186.00","31.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","5’814.03","0.11","5’814.03","200.00","29.07","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","5’809.88","0.11","5’809.88","900.00","6.46","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","5’803.82","0.11","5’803.82","200.00","29.02","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DCC","DCC PLC","Industrie","Aktien","5’802.68","0.11","5’802.68","84.00","69.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","5’802.54","0.11","5’802.54","400.00","14.51","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SIKA","SIKA AG","Materialien","Aktien","5’799.93","0.11","5’799.93","20.00","290.00","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","5’799.13","0.11","5’799.13","149.00","38.92","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","5’790.69","0.11","5’790.69","564.00","10.27","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MNDI","MONDI PLC","Materialien","Aktien","5’790.29","0.11","5’790.29","301.00","19.24","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","5’790.10","0.11","5’790.10","500.00","11.58","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","5’789.17","0.11","5’789.17","363.00","15.95","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","5’788.32","0.11","5’788.32","2’800.00","2.07","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","5’786.73","0.11","5’786.73","662.00","8.74","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","5’783.07","0.11","5’783.07","47.00","123.04","Australien","Asx - All Markets","USD","1.52","AUD","-"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","5’782.45","0.11","5’782.45","195.00","29.65","Deutschland","Xetra","USD","0.93","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","5’779.56","0.11","5’779.56","200.00","28.90","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","5’778.14","0.11","5’778.14","1’200.00","4.82","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"6963","ROHM LTD","IT","Aktien","5’777.01","0.11","5’777.01","400.00","14.44","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","5’776.34","0.11","5’776.34","689.00","8.38","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","5’773.14","0.11","5’773.14","106.00","54.46","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","5’771.48","0.11","5’771.48","32.00","180.36","Australien","Asx - All Markets","USD","1.52","AUD","-"
"VNA","VONOVIA SE","Immobilien","Aktien","5’770.99","0.11","5’770.99","206.00","28.01","Deutschland","Xetra","USD","0.93","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","5’769.91","0.11","5’769.91","13.00","443.84","Deutschland","Xetra","USD","0.93","EUR","-"
"3281","GLP J-REIT REIT","Immobilien","Aktien","5’762.97","0.11","5’762.97","7.00","823.28","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SHEL","SHELL PLC","Energie","Aktien","5’761.17","0.11","5’761.17","159.00","36.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"1COV","COVESTRO AG","Materialien","Aktien","5’756.26","0.11","5’756.26","113.00","50.94","Deutschland","Xetra","USD","0.93","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","5’748.50","0.11","5’748.50","42.00","136.87","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"IAG","IA FINANCIAL INC","Financials","Aktien","5’744.23","0.11","5’744.23","92.00","62.44","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","5’741.69","0.11","5’741.69","465.00","12.35","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","5’740.00","0.11","5’740.00","300.00","19.13","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","5’736.70","0.11","5’736.70","1’000.00","5.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","5’734.66","0.11","5’734.66","1’000.00","5.73","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAE","CAE INC","Industrie","Aktien","5’731.13","0.11","5’731.13","296.00","19.36","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","5’726.59","0.11","5’726.59","1’000.00","5.73","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5’726.57","0.11","5’726.57","220.00","26.03","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"BNR","BRENNTAG","Industrie","Aktien","5’725.97","0.11","5’725.97","71.00","80.65","Deutschland","Xetra","USD","0.93","EUR","-"
"TEN","TENARIS SA","Energie","Aktien","5’719.71","0.11","5’719.71","336.00","17.02","Italien","Borsa Italiana","USD","0.93","EUR","-"
"SAMPO","SAMPO","Financials","Aktien","5’718.17","0.11","5’718.17","139.00","41.14","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"TTE","TOTALENERGIES","Energie","Aktien","5’712.44","0.11","5’712.44","77.00","74.19","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","5’706.52","0.11","5’706.52","58.00","98.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IBE","IBERDROLA SA","Versorger","Aktien","5’706.10","0.11","5’706.10","457.00","12.49","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","5’705.17","0.11","5’705.17","207.00","27.56","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","5’703.93","0.11","5’703.93","325.00","17.55","Australien","Asx - All Markets","USD","1.52","AUD","-"
"UPM","UPM-KYMMENE","Materialien","Aktien","5’702.17","0.11","5’702.17","161.00","35.42","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","5’700.95","0.11","5’700.95","3’300.00","1.73","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","5’700.46","0.11","5’700.46","431.00","13.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","5’694.86","0.11","5’694.86","227.00","25.09","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","5’691.98","0.11","5’691.98","1’000.00","5.69","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","5’688.60","0.11","5’688.60","309.00","18.41","Australien","Asx - All Markets","USD","1.52","AUD","01.Jan.1998"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","5’688.98","0.11","5’688.98","663.00","8.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","5’687.66","0.11","5’687.66","400.00","14.22","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","5’681.46","0.11","5’681.46","280.00","20.29","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HOLM B","HOLMEN CLASS B","Materialien","Aktien","5’677.17","0.11","5’677.17","146.00","38.88","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5’674.07","0.11","5’674.07","71.00","79.92","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","5’672.73","0.11","5’672.73","204.00","27.81","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IGM","IGM FINANCIAL INC","Financials","Aktien","5’668.47","0.11","5’668.47","225.00","25.19","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Aktien","5’666.28","0.11","5’666.28","300.00","18.89","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","5’666.28","0.11","5’666.28","300.00","18.89","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"NPI","NORTHLAND POWER INC","Versorger","Aktien","5’665.96","0.11","5’665.96","376.00","15.07","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","5’665.44","0.11","5’665.44","2’015.00","2.81","Neuseeland","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"FER","FERROVIAL","Industrie","Aktien","5’662.12","0.11","5’662.12","156.00","36.30","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"FMG","FORTESCUE LTD","Materialien","Aktien","5’656.78","0.11","5’656.78","336.00","16.84","Australien","Asx - All Markets","USD","1.52","AUD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’649.37","0.11","5’649.37","200.00","28.25","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","5’645.78","0.11","5’645.78","689.00","8.19","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"GFC","GECINA SA","Immobilien","Aktien","5’644.68","0.11","5’644.68","55.00","102.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AKE","ARKEMA SA","Materialien","Aktien","5’634.61","0.11","5’634.61","54.00","104.34","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","5’630.56","0.11","5’630.56","246.00","22.89","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","5’624.94","0.11","5’624.94","220.00","25.57","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","5’620.54","0.11","5’620.54","111.00","50.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FORTUM","FORTUM","Versorger","Aktien","5’614.30","0.11","5’614.30","424.00","13.24","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","5’607.89","0.11","5’607.89","300.00","18.69","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","5’607.89","0.11","5’607.89","100.00","56.08","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"FGR","EIFFAGE SA","Industrie","Aktien","5’604.18","0.11","5’604.18","52.00","107.77","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","5’598.97","0.11","5’598.97","677.00","8.27","Australien","Asx - All Markets","USD","1.52","AUD","-"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","5’598.00","0.11","5’598.00","1’800.00","3.11","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"SSE","SSE PLC","Versorger","Aktien","5’595.99","0.11","5’595.99","266.00","21.04","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","5’595.83","0.11","5’595.83","380.00","14.73","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"4183","MITSUI CHEMICALS INC","Materialien","Aktien","5’594.49","0.11","5’594.49","200.00","27.97","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9433","KDDI CORP","Kommunikation","Aktien","5’590.66","0.11","5’590.66","200.00","27.95","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","5’583.97","0.11","5’583.97","1’726.00","3.24","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"FTS","FORTIS INC","Versorger","Aktien","5’582.98","0.11","5’582.98","141.00","39.60","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","5’580.45","0.11","5’580.45","120.00","46.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","5’571.51","0.11","5’571.51","200.00","27.86","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","5’571.49","0.11","5’571.49","57.00","97.74","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","5’570.76","0.11","5’570.76","52.00","107.13","Deutschland","Xetra","USD","0.93","EUR","-"
"DG","VINCI SA","Industrie","Aktien","5’568.83","0.11","5’568.83","47.00","118.49","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","5’567.13","0.11","5’567.13","266.00","20.93","Neuseeland","New Zealand Exchange Ltd","USD","1.68","NZD","-"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’567.15","0.11","5’567.15","10.00","556.71","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","5’562.30","0.11","5’562.30","57.00","97.58","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"EMA","EMERA INC","Versorger","Aktien","5’557.64","0.11","5’557.64","162.00","34.31","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GET","GETLINK","Industrie","Aktien","5’555.71","0.11","5’555.71","330.00","16.84","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","5’552.36","0.11","5’552.36","200.00","27.76","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","5’551.09","0.11","5’551.09","400.00","13.88","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"6845","AZBIL CORP","IT","Aktien","5’539.60","0.11","5’539.60","200.00","27.70","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"5332","TOTO LTD","Industrie","Aktien","5’535.77","0.11","5’535.77","200.00","27.68","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","5’532.27","0.11","5’532.27","5’000.00","1.11","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","5’531.34","0.11","5’531.34","28.00","197.55","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","5’513.21","0.11","5’513.21","415.00","13.28","Schweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’510.55","0.11","5’510.55","800.00","6.89","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","5’510.24","0.11","5’510.24","300.00","18.37","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","5’508.34","0.11","5’508.34","5’900.00","0.93","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","5’506.43","0.11","5’506.43","809.00","6.81","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","5’489.44","0.11","5’489.44","56.00","98.03","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","5’489.18","0.11","5’489.18","300.00","18.30","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DOO","BRP SUBORDINATE VOTING INC","Nicht-Basiskonsumgüter","Aktien","5’488.13","0.11","5’488.13","79.00","69.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","5’480.54","0.10","5’480.54","97.00","56.50","Deutschland","Xetra","USD","0.93","EUR","-"
"TRYG","TRYG","Financials","Aktien","5’478.90","0.10","5’478.90","274.00","20.00","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","5’477.74","0.10","5’477.74","2’282.00","2.40","Australien","Asx - All Markets","USD","1.52","AUD","-"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","5’477.17","0.10","5’477.17","176.00","31.12","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","5’466.70","0.10","5’466.70","204.00","26.80","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SRG","SNAM","Versorger","Aktien","5’456.41","0.10","5’456.41","1’176.00","4.64","Italien","Borsa Italiana","USD","0.93","EUR","-"
"EN","BOUYGUES SA","Industrie","Aktien","5’444.18","0.10","5’444.18","139.00","39.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6301","KOMATSU LTD","Industrie","Aktien","5’442.59","0.10","5’442.59","200.00","27.21","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","5’439.40","0.10","5’439.40","300.00","18.13","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","5’435.38","0.10","5’435.38","262.00","20.75","Deutschland","Xetra","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Aktien","5’435.13","0.10","5’435.13","283.00","19.21","Norwegen","Oslo Bors Asa","USD","11.00","NOK","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","5’427.91","0.10","5’427.91","9.00","603.10","Japan","Tokyo Stock Exchange","USD","156.69","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","5’421.48","0.10","5’421.48","156.00","34.75","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","5’420.56","0.10","5’420.56","180.00","30.11","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","5’412.33","0.10","5’412.33","911.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","5’409.70","0.10","5’409.70","79.00","68.48","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","5’399.74","0.10","5’399.74","312.00","17.31","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
