﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Consumer Staples","Equity","109,611.27","0.02","109,611.27","2,441,342.00","0.04","Indonesia","Indonesia Stock Exchange","IDR"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","109,156.25","0.02","109,156.25","9,454.00","11.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RCL.R","REGIONAL CONTAINER LINES NON-VOTIN","Industrials","Equity","109,189.90","0.02","109,189.90","148,900.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"1477","OCUMENSION THERAPEUTICS","Health Care","Equity","109,128.96","0.02","109,128.96","122,500.00","0.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","108,965.62","0.02","108,965.62","132,442.00","0.82","India","National Stock Exchange Of India","INR"
"6014","ALAMAR FOODS CJSC","Consumer Discretionary","Equity","108,582.66","0.02","108,582.66","5,084.00","21.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"3002","NAJRAN CEMENT COMPANY","Materials","Equity","108,566.32","0.02","108,566.32","41,253.00","2.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"053800","AHNLAB INC","Information Technology","Equity","108,445.63","0.02","108,445.63","2,251.00","48.18","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1103","CHIA HSIN CEMENT CORP","Materials","Equity","108,441.62","0.02","108,441.62","188,240.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"399720","GAON CHIPS LTD","Information Technology","Equity","108,459.02","0.02","108,459.02","1,764.00","61.48","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AKSEN.E","AKSA ENERJI URETIM A","Utilities","Equity","108,350.22","0.02","108,350.22","81,245.00","1.33","Turkey","Istanbul Stock Exchange","TRY"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","108,347.70","0.02","108,347.70","1,174,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6782","VISCO VISION INC","Health Care","Equity","108,365.64","0.02","108,365.64","15,000.00","7.22","Taiwan","Taiwan Stock Exchange","TWD"
"299030","HANA TECHNOLOGY LTD","Industrials","Equity","108,290.40","0.02","108,290.40","2,520.00","42.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"UWC","UWC","Industrials","Equity","108,194.53","0.02","108,194.53","155,900.00","0.69","Malaysia","Bursa Malaysia","MYR"
"DRBHCOM","DRB-HICOM","Consumer Discretionary","Equity","107,772.80","0.02","107,772.80","360,500.00","0.30","Malaysia","Bursa Malaysia","MYR"
"MTDL","METRODATA ELECTRONICS","Information Technology","Equity","107,696.39","0.02","107,696.39","3,118,300.00","0.03","Indonesia","Indonesia Stock Exchange","IDR"
"003530","HANWHA SECURITIES & INVESTMENT LTD","Financials","Equity","107,619.32","0.02","107,619.32","42,512.00","2.53","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003850","BORYUNG CORP","Health Care","Equity","107,558.23","0.02","107,558.23","13,010.00","8.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","107,447.02","0.02","107,447.02","103,000.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"025980","ANANTI INC","Consumer Discretionary","Equity","107,390.68","0.02","107,390.68","23,449.00","4.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"FRAS3","FRAS-LE SA","Consumer Discretionary","Equity","107,389.58","0.02","107,389.58","30,005.00","3.58","Brazil","XBSP","BRL"
"6732","SENSORTEK TECHNOLOGY CORP","Information Technology","Equity","107,120.06","0.02","107,120.06","10,000.00","10.71","Taiwan","Gretai Securities Market","TWD"
"GFPT.R","GFPT NON-VOTING DR PCL","Consumer Staples","Equity","106,948.18","0.02","106,948.18","299,600.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","106,870.94","0.02","106,870.94","24,000.00","4.45","Taiwan","Taiwan Stock Exchange","TWD"
"SULA","SULA VINEYARDS LTD","Consumer Staples","Equity","106,873.74","0.02","106,873.74","17,974.00","5.95","India","National Stock Exchange Of India","INR"
"EUPWR.E","EUROPOWER ENERJI & OTOMASYON TEKNO","Industrials","Equity","106,820.98","0.02","106,820.98","23,590.00","4.53","Turkey","Istanbul Stock Exchange","TRY"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","106,773.65","0.02","106,773.65","42,500.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4162","PHARMAENGINE INC","Health Care","Equity","106,609.37","0.02","106,609.37","36,000.00","2.96","Taiwan","Gretai Securities Market","TWD"
"4736","TAIDOC TECHNOLOGY CORP","Health Care","Equity","106,590.69","0.02","106,590.69","21,000.00","5.08","Taiwan","Taiwan Stock Exchange","TWD"
"TABGD.E","TAB GIDA SANAYI VE TICARET AS","Consumer Discretionary","Equity","106,521.55","0.02","106,521.55","19,929.00","5.35","Turkey","Istanbul Stock Exchange","TRY"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","106,436.80","0.02","106,436.80","457,900.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"NOCIL","NOCIL LTD","Materials","Equity","106,422.89","0.02","106,422.89","34,544.00","3.08","India","National Stock Exchange Of India","INR"
"MATRIX","MATRIX CONCEPTS HOLDINGS","Real Estate","Equity","106,306.09","0.02","106,306.09","276,573.00","0.38","Malaysia","Bursa Malaysia","MYR"
"278280","CHUNBO LTD","Materials","Equity","106,255.23","0.02","106,255.23","1,837.00","57.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communication","Equity","106,239.68","0.02","106,239.68","23,368.00","4.55","Taiwan","Gretai Securities Market","TWD"
"078340","COM2US","Communication","Equity","106,045.72","0.02","106,045.72","3,264.00","32.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2172","MICROPORT NEUROTECH LTD","Health Care","Equity","106,017.39","0.02","106,017.39","90,000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrials","Equity","106,021.34","0.02","106,021.34","9,721.00","10.91","India","National Stock Exchange Of India","INR"
"297","SINOFERT HOLDINGS LTD","Materials","Equity","105,876.40","0.02","105,876.40","826,000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROUTE","ROUTE MOBILE LTD","Information Technology","Equity","105,779.66","0.02","105,779.66","6,152.00","17.19","India","National Stock Exchange Of India","INR"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Utilities","Equity","105,579.17","0.02","105,579.17","1,467,449.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"BA.R","BANGKOK AIRWAYS PCL NON-VOTING D","Industrials","Equity","105,462.19","0.02","105,462.19","204,900.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"NATGATE","NATIONGATE HOLDINGS","Information Technology","Equity","105,438.39","0.02","105,438.39","272,800.00","0.39","Malaysia","Bursa Malaysia","MYR"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","105,341.20","0.02","105,341.20","11,065.00","9.52","India","National Stock Exchange Of India","INR"
"1860","MOBVISTA INC","Communication","Equity","105,299.59","0.02","105,299.59","265,000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","104,721.95","0.02","104,721.95","57,004.00","1.84","India","National Stock Exchange Of India","INR"
"1710","ORIENTAL UNION CHEMICAL CORP","Materials","Equity","104,678.72","0.02","104,678.72","191,000.00","0.55","Taiwan","Taiwan Stock Exchange","TWD"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","104,685.35","0.02","104,685.35","2,320,900.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","104,512.58","0.02","104,512.58","489,432.00","21.35","Malaysia","-","MYR"
"FFB","FARM FRESH","Consumer Staples","Equity","104,481.74","0.02","104,481.74","330,600.00","0.32","Malaysia","Bursa Malaysia","MYR"
"861","DIGITAL CHINA HOLDINGS LTD","Information Technology","Equity","104,281.22","0.02","104,281.22","256,642.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","104,265.38","0.02","104,265.38","283,300.00","0.37","Thailand","Stock Exchange Of Thailand","THB"
"OROBLANCO","ORO BLANCO SA","Financials","Equity","104,044.16","0.02","104,044.16","13,908,623.00","0.01","Chile","Santiago Stock Exchange","CLP"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","103,774.25","0.02","103,774.25","92,000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"091700","PARTRON LTD","Information Technology","Equity","103,739.78","0.02","103,739.78","17,163.00","6.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"YEOTK.E","YEO TEKNOLOJI ENERJI VE ENDUSTRI","Industrials","Equity","103,713.46","0.02","103,713.46","16,507.00","6.28","Turkey","Istanbul Stock Exchange","TRY"
"6561","CHIEF TELECOM INC","Communication","Equity","103,433.14","0.02","103,433.14","9,600.00","10.77","Taiwan","Gretai Securities Market","TWD"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","103,385.82","0.02","103,385.82","379,300.00","0.27","Thailand","Stock Exchange Of Thailand","THB"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","103,288.45","0.02","103,288.45","2,642,000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCEMENT","MALAYAN CEMENT","Materials","Equity","103,223.15","0.02","103,223.15","91,900.00","1.12","Malaysia","Bursa Malaysia","MYR"
"215600","SILLAJEN INC","Health Care","Equity","103,185.53","0.02","103,185.53","30,403.00","3.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PADINI","PADINI HOLDING","Consumer Discretionary","Equity","102,995.52","0.02","102,995.52","127,600.00","0.81","Malaysia","Bursa Malaysia","MYR"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","102,766.12","0.02","102,766.12","169,500.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VERUS.E","VERUSA HOLDING","Financials","Equity","102,663.40","0.02","102,663.40","13,014.00","7.89","Turkey","Istanbul Stock Exchange","TRY"
"PMBTECH","PMB TECHNOLOGY","Materials","Equity","102,582.96","0.02","102,582.96","180,600.00","0.57","Malaysia","Bursa Malaysia","MYR"
"MANINFRA","MAN INFRACONSTRUCTION LTD","Industrials","Equity","102,498.09","0.02","102,498.09","42,815.00","2.39","India","National Stock Exchange Of India","INR"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","102,468.25","0.02","102,468.25","32,527.00","3.15","India","National Stock Exchange Of India","INR"
"REDTAPE","REDTAPE","Consumer Discretionary","Equity","102,401.36","0.02","102,401.36","11,747.00","8.72","India","National Stock Exchange Of India","INR"
"AKZOINDIA","AKZO NOBEL INDIA LTD","Materials","Equity","102,195.25","0.02","102,195.25","3,335.00","30.64","India","National Stock Exchange Of India","INR"
"MEZZAN","MEZZAN HOLDING CO","Consumer Staples","Equity","102,176.89","0.02","102,176.89","41,011.00","2.49","Kuwait","Kuwait Stock Exchange","KWD"
"AGI","AGI GREENPAC LTD","Materials","Equity","101,987.95","0.02","101,987.95","12,152.00","8.39","India","National Stock Exchange Of India","INR"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","102,019.78","0.02","102,019.78","1,757.00","58.06","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1855","ZONQING ENVIRONMENTAL LTD","Industrials","Equity","101,902.83","0.02","101,902.83","30,000.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"-","UJJIVAL SMALL FINANCE BANK LTD MRG Prvt","Financials","Equity","101,835.80","0.02","101,835.80","153,908.00","0.66","India","NO MARKET (E.G. UNLISTED)","INR"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","101,646.78","0.02","101,646.78","17,052.00","5.96","India","National Stock Exchange Of India","INR"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","101,271.25","0.02","101,271.25","18,721.00","5.41","India","National Stock Exchange Of India","INR"
"SIS","SIS LTD","Industrials","Equity","101,311.15","0.02","101,311.15","20,543.00","4.93","India","National Stock Exchange Of India","INR"
"006120","SK DISCOVERY LTD","Energy","Equity","101,259.06","0.02","101,259.06","3,131.00","32.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAATABAK","PHILIP MORRIS","Consumer Staples","Equity","101,196.81","0.02","101,196.81","154.00","657.12","Czech Republic","Prague Stock Exchange","CZK"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","101,108.75","0.02","101,108.75","56,815.00","1.78","Turkey","Istanbul Stock Exchange","TRY"
"SGP","SYNERGY GRID AND DEVELOPMENT PHILS","Utilities","Equity","100,967.90","0.02","100,967.90","548,500.00","0.18","Philippines","Philippine Stock Exchange Inc.","PHP"
"1905","CHUNG HWA PULP CORP","Materials","Equity","100,817.41","0.02","100,817.41","142,000.00","0.71","Taiwan","Taiwan Stock Exchange","TWD"
"383800","LX HOLDINGS CORP","Industrials","Equity","100,820.34","0.02","100,820.34","19,512.00","5.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"003545","DAISHIN SEC PREFERRED STOCK LTD","Financials","Equity","100,748.79","0.02","100,748.79","9,107.00","11.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industrials","Equity","100,670.73","0.02","100,670.73","78,406.00","1.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"036830","SOULBRAIN HOLDINGS LTD","Materials","Equity","100,652.62","0.02","100,652.62","1,589.00","63.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6055","CHINA TOBACCO INTERNATIONAL (HK) L","Consumer Discretionary","Equity","100,610.78","0.02","100,610.78","62,000.00","1.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESBE.E","VESTEL BEYAZ ESYA SANAYI VE TICARE","Consumer Discretionary","Equity","100,644.09","0.02","100,644.09","142,755.00","0.71","Turkey","Istanbul Stock Exchange","TRY"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","100,322.84","0.02","100,322.84","122,759.00","0.82","Brazil","XBSP","BRL"
"1231","LIAN HWA FOODS CORP","Consumer Staples","Equity","100,338.06","0.02","100,338.06","32,746.00","3.06","Taiwan","Taiwan Stock Exchange","TWD"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materials","Equity","100,242.26","0.02","100,242.26","21,503.00","4.66","Turkey","Istanbul Stock Exchange","TRY"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Equity","100,256.73","0.02","100,256.73","25,784.00","3.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Consumer Discretionary","Equity","100,200.18","0.02","100,200.18","33,136.00","3.02","India","National Stock Exchange Of India","INR"
"107","SICHUAN EXPRESS LTD H","Industrials","Equity","100,236.49","0.02","100,236.49","230,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Equity","99,854.31","0.02","99,854.31","17,491.00","5.71","India","National Stock Exchange Of India","INR"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","99,865.12","0.02","99,865.12","18,697.00","5.34","India","National Stock Exchange Of India","INR"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","99,789.24","0.02","99,789.24","235,631.00","0.42","Taiwan","Taiwan Stock Exchange","TWD"
"ARVINDFASN","ARVIND FASHIONS LTD","Consumer Discretionary","Equity","99,757.86","0.02","99,757.86","17,908.00","5.57","India","National Stock Exchange Of India","INR"
"4105","TTY BIOPHARM LTD","Health Care","Equity","99,766.55","0.02","99,766.55","41,447.00","2.41","Taiwan","Gretai Securities Market","TWD"
"192650","DREAMTEC LTD","Information Technology","Equity","99,658.39","0.02","99,658.39","13,116.00","7.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"310210","VORONOI INC","Health Care","Equity","99,573.25","0.02","99,573.25","4,028.00","24.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","99,519.89","0.02","99,519.89","133,200.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"WHAUP.R","WHA UTILITIES AND POWER PCL NON-VO","Utilities","Equity","99,218.26","0.02","99,218.26","887,500.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumer Discretionary","Equity","99,170.80","0.02","99,170.80","13,433.00","7.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"VARROC","VARROC ENGINEERING LTD","Consumer Discretionary","Equity","98,899.08","0.02","98,899.08","15,019.00","6.58","India","National Stock Exchange Of India","INR"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","98,816.91","0.02","98,816.91","19,876.00","4.97","Brazil","XBSP","BRL"
"INDIGOPNTS","INDIGO PAINTS LTD","Materials","Equity","98,794.14","0.02","98,794.14","6,085.00","16.24","India","National Stock Exchange Of India","INR"
"170900","DONG-A ST LTD","Health Care","Equity","98,504.67","0.02","98,504.67","2,029.00","48.55","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","98,510.03","0.02","98,510.03","1,110.00","88.75","India","National Stock Exchange Of India","INR"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Communication","Equity","98,463.92","0.02","98,463.92","247,100.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","98,417.46","0.02","98,417.46","3,160,529.00","3.11","Taiwan","-","TWD"
"105630","HANSAE LTD","Consumer Discretionary","Equity","98,270.55","0.02","98,270.55","5,954.00","16.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","97,888.24","0.02","97,888.24","516,000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","97,685.65","0.02","97,685.65","2,614,900.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","97,581.09","0.02","97,581.09","33,768.00","2.89","Taiwan","Taiwan Stock Exchange","TWD"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","97,530.80","0.02","97,530.80","64,379.00","1.51","India","National Stock Exchange Of India","INR"
"025900","DONGWHA HOLDINGS LTD","Materials","Equity","97,391.36","0.02","97,391.36","6,805.00","14.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energy","Equity","97,302.94","0.02","97,302.94","442,300.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"JPASSOCIAT","JAIPRAKASH ASSOCIATES LTD","Industrials","Equity","97,124.88","0.02","97,124.88","482,741.00","0.20","India","National Stock Exchange Of India","INR"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","96,955.09","0.02","96,955.09","124,000.00","0.78","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","96,942.88","0.02","96,942.88","9,501.00","10.20","India","National Stock Exchange Of India","INR"
"FDC","FDC LTD","Health Care","Equity","96,800.81","0.02","96,800.81","17,096.00","5.66","India","National Stock Exchange Of India","INR"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrials","Equity","96,604.12","0.02","96,604.12","44,421.00","2.17","Brazil","XBSP","BRL"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","96,626.52","0.02","96,626.52","20,150.00","4.80","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"MSTCLTD","MSTC LTD","Industrials","Equity","96,516.27","0.02","96,516.27","8,833.00","10.93","India","National Stock Exchange Of India","INR"
"BCG","BRIGHTCOM GROUP LTD","Communication","Equity","96,448.42","0.02","96,448.42","691,293.00","0.14","India","National Stock Exchange Of India","INR"
"AVANTIFEED","AVANTI FEEDS LTD","Consumer Staples","Equity","96,326.97","0.02","96,326.97","15,064.00","6.39","India","National Stock Exchange Of India","INR"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","96,334.84","0.02","96,334.84","189,214.00","0.51","Taiwan","Taiwan Stock Exchange","TWD"
"DCBBANK","DCB BANK LTD","Financials","Equity","96,132.54","0.02","96,132.54","61,986.00","1.55","India","National Stock Exchange Of India","INR"
"049070","INTOPS LTD","Information Technology","Equity","95,782.31","0.02","95,782.31","4,880.00","19.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","95,468.21","0.02","95,468.21","280,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIPI","ASTRINDO NUSANTARA INFRASTRUKTUR","Industrials","Equity","95,359.50","0.02","95,359.50","18,982,500.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"144510","GC CELL CORP","Health Care","Equity","95,294.08","0.02","95,294.08","3,531.00","26.99","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"131290","TSE LTD","Information Technology","Equity","95,172.97","0.02","95,172.97","1,756.00","54.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","94,969.41","0.02","94,969.41","69,000.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumer Discretionary","Equity","94,800.32","0.02","94,800.32","21,364.00","4.44","Taiwan","Taiwan Stock Exchange","TWD"
"DEYAAR","DEYAAR DEVELOPMENT","Real Estate","Equity","94,694.21","0.02","94,694.21","483,072.00","0.20","United Arab Emirates","Dubai Financial Market","AED"
"BTPS","BANK BTPN SYARIAH","Financials","Equity","94,599.81","0.02","94,599.81","1,200,400.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","94,576.27","0.02","94,576.27","24,500.00","3.86","Thailand","Stock Exchange Of Thailand","THB"
"6660","AIM VACCINE CLASS H LTD H","Health Care","Equity","94,488.15","0.02","94,488.15","91,800.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTN","BURSTONE GROUP LTD","Real Estate","Equity","94,301.13","0.02","94,301.13","253,739.00","0.37","South Africa","Johannesburg Stock Exchange","ZAR"
"082270","GEMVAX & KAEL LTD","Information Technology","Equity","94,094.01","0.02","94,094.01","10,845.00","8.68","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"018670","SK GAS LTD","Energy","Equity","93,872.64","0.02","93,872.64","762.00","123.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","93,584.56","0.02","93,584.56","1,043,800.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"1308","ASIA POLYMER CORP","Materials","Equity","93,535.43","0.02","93,535.43","160,200.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"710","BOE VARITRONIX LTD","Information Technology","Equity","93,514.75","0.02","93,514.75","122,000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","93,491.30","0.02","93,491.30","17,818.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","93,464.03","0.02","93,464.03","1,899.00","49.22","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","93,340.99","0.02","93,340.99","864,900.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","93,195.00","0.02","93,195.00","98,100.00","0.95","China","Shanghai Stock Exchange","USD"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","93,081.50","0.02","93,081.50","266,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MNCN","MEDIA NUSANTARA CITRA","Communication","Equity","93,066.47","0.02","93,066.47","3,879,800.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Health Care","Equity","93,035.20","0.02","93,035.20","197,860.00","0.47","Taiwan","Gretai Securities Market","TWD"
"NESCO","NESCO LTD","Real Estate","Equity","93,003.88","0.02","93,003.88","8,785.00","10.59","India","National Stock Exchange Of India","INR"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","92,776.44","0.02","92,776.44","329,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4080","SINAD HOLDING","Consumer Staples","Equity","92,734.47","0.02","92,734.47","28,093.00","3.30","Saudi Arabia","Saudi Stock Exchange","SAR"
"4081","NAYIFAT FINANCE","Financials","Equity","92,327.85","0.02","92,327.85","25,957.00","3.56","Saudi Arabia","Saudi Stock Exchange","SAR"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","92,166.30","0.02","92,166.30","96,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","92,107.34","0.02","92,107.34","12,200.00","7.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","92,069.51","0.02","92,069.51","163,782.00","0.56","Turkey","Istanbul Stock Exchange","TRY"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Consumer Staples","Equity","92,062.26","0.02","92,062.26","32,300.00","2.85","Thailand","Stock Exchange Of Thailand","THB"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Consumer Discretionary","Equity","91,923.96","0.02","91,923.96","9,000.00","10.21","Taiwan","Taiwan Stock Exchange","TWD"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","91,815.06","0.02","91,815.06","45,453.00","2.02","China","NASDAQ","USD"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","91,736.74","0.02","91,736.74","607,947.00","0.15","India","National Stock Exchange Of India","INR"
"SJWD.R","SCGJWD LOGISTICS PCL NON-VOTING DR","Industrials","Equity","91,652.44","0.02","91,652.44","234,900.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"323990","VAXCELL BIO THERAPEUTICS","Health Care","Equity","91,261.00","0.02","91,261.00","7,629.00","11.96","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","90,994.21","0.02","90,994.21","74,407.00","1.22","Brazil","XBSP","BRL"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","90,931.62","0.02","90,931.62","17,649.00","5.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","90,820.97","0.02","90,820.97","4,025.00","22.56","Korea (South)","Korea Exchange (Stock Market)","KRW"
