﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","391’619.13","0.03","391’619.13","400’000.00","400’000.00","97.69","China","-","0.90","07.Apr.2025","3.08","USD","07.Apr.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","391’364.18","0.03","391’364.18","400’000.00","400’000.00","97.00","Vereinigte Staaten","-","2.52","15.Feb.2027","3.95","USD","13.Apr.2016"
"GWW","WW GRAINGER INC","Unternehmen","Obligationen (FI)","390’618.84","0.03","390’618.84","400’000.00","400’000.00","97.26","Vereinigte Staaten","-","0.77","15.Feb.2025","1.85","USD","26.Feb.2020"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","390’265.57","0.03","390’265.57","390’000.00","390’000.00","99.69","Vereinigte Staaten","-","2.65","05.Apr.2027","5.05","USD","05.Apr.2024"
"LRFP","LEGRAND FRANCE SA","Unternehmen","Obligationen (FI)","390’057.96","0.03","390’057.96","375’000.00","375’000.00","102.20","Frankreich","-","0.76","15.Feb.2025","8.50","USD","14.Feb.1995"
"VMC","VULCAN MATERIALS COMPANY","Unternehmen","Obligationen (FI)","387’926.72","0.03","387’926.72","400’000.00","400’000.00","96.65","Vereinigte Staaten","-","2.64","01.Apr.2027","3.90","USD","14.März2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","387’398.83","0.03","387’398.83","387’000.00","387’000.00","99.35","Vereinigte Staaten","-","0.27","12.Aug.2024","3.38","USD","12.Aug.2014"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","387’136.40","0.03","387’136.40","400’000.00","400’000.00","96.27","Vereinigte Staaten","-","2.60","15.März2027","3.95","USD","16.März2017"
"ACGL","ARCH CAPITAL FINANCE LLC","Unternehmen","Obligationen (FI)","386’736.38","0.03","386’736.38","395’000.00","395’000.00","96.38","Vereinigte Staaten","-","2.36","15.Dez.2026","4.01","USD","08.Dez.2016"
"WLK","WESTLAKE CORP","Unternehmen","Obligationen (FI)","386’685.40","0.03","386’685.40","400’000.00","400’000.00","95.90","Vereinigte Staaten","-","2.12","15.Aug.2026","3.60","USD","24.Apr.2017"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","386’167.61","0.03","386’167.61","400’000.00","400’000.00","96.29","Spanien","-","2.72","11.Apr.2027","4.25","USD","11.Apr.2017"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","386’080.49","0.03","386’080.49","385’000.00","385’000.00","98.66","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","19.Nov.2014"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","386’093.10","0.03","386’093.10","410’000.00","410’000.00","93.65","Niederlande","-","2.13","28.Juli2026","2.00","USD","28.Juli2016"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","385’983.16","0.03","385’983.16","394’000.00","394’000.00","97.81","Vereinigte Staaten","-","0.92","15.Apr.2025","3.25","USD","29.Apr.2015"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","385’597.07","0.03","385’597.07","400’000.00","400’000.00","95.53","Vereinigte Staaten","-","2.55","27.Jan.2027","3.30","USD","27.Jan.2017"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","385’585.48","0.03","385’585.48","400’000.00","400’000.00","95.15","Vereinigte Staaten","-","2.41","15.Dez.2026","3.28","USD","08.Dez.2016"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","385’515.08","0.03","385’515.08","370’000.00","370’000.00","101.28","Vereinigte Staaten","-","2.20","03.Nov.2026","5.85","USD","03.Nov.2023"
"FLEX","FLEX LTD","Unternehmen","Obligationen (FI)","385’483.58","0.03","385’483.58","395’000.00","395’000.00","96.64","Singapur","-","1.65","01.Feb.2026","3.75","USD","12.Mai2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","385’489.30","0.03","385’489.30","392’000.00","392’000.00","97.70","Vereinigte Staaten","-","0.67","09.Jan.2025","2.05","USD","09.Jan.2020"
"CPGX","COLUMBIA PIPELINE GROUP INC","Unternehmen","Obligationen (FI)","385’432.90","0.03","385’432.90","384’000.00","384’000.00","98.49","Vereinigte Staaten","-","1.01","01.Juni2025","4.50","USD","12.Mai2016"
"WRK","WRKCO INC","Unternehmen","Obligationen (FI)","385’447.79","0.03","385’447.79","390’000.00","390’000.00","98.34","Vereinigte Staaten","-","0.84","15.März2025","3.75","USD","15.Feb.2019"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","385’163.51","0.03","385’163.51","388’000.00","388’000.00","98.98","Vereinigte Staaten","-","0.40","01.Okt.2024","3.38","USD","10.Sept.2014"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","385’116.00","0.03","385’116.00","400’000.00","400’000.00","95.63","Japan","-","2.63","28.Feb.2027","3.66","USD","28.Feb.2017"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","383’913.22","0.03","383’913.22","380’000.00","380’000.00","99.53","Vereinigte Staaten","-","2.03","15.Juli2026","5.05","USD","21.Juli2023"
"BG","BUNGE LIMITED FINANCE CORPORATION","Unternehmen","Obligationen (FI)","383’873.96","0.03","383’873.96","402’000.00","402’000.00","95.15","Vereinigte Staaten","-","1.25","17.Aug.2025","1.63","USD","17.Aug.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","383’761.38","0.03","383’761.38","400’000.00","400’000.00","95.49","Kanada","-","1.07","12.Juni2025","1.15","USD","12.Juni2020"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","383’094.18","0.03","383’094.18","388’000.00","388’000.00","98.62","Vereinigte Staaten","-","0.44","15.Okt.2024","2.50","USD","10.Okt.2019"
"HAL","HALLIBURTON COMPANY","Unternehmen","Obligationen (FI)","382’491.95","0.03","382’491.95","385’000.00","385’000.00","97.59","Vereinigte Staaten","-","1.42","15.Nov.2025","3.80","USD","13.Nov.2015"
"FCX","FREEPORT-MCMORAN INC","Unternehmen","Obligationen (FI)","381’989.54","0.03","381’989.54","377’000.00","377’000.00","99.20","Vereinigte Staaten","-","0.51","14.Nov.2024","4.55","USD","14.Nov.2014"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","381’817.08","0.03","381’817.08","400’000.00","400’000.00","95.29","Vereinigte Staaten","-","2.28","15.Okt.2026","3.38","USD","17.Okt.2016"
"WPC","W. P. CAREY INC","Unternehmen","Obligationen (FI)","381’732.29","0.03","381’732.29","383’000.00","383’000.00","98.66","Vereinigte Staaten","-","0.73","01.Feb.2025","4.00","USD","26.Jan.2015"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","381’604.48","0.03","381’604.48","390’000.00","390’000.00","96.27","Vereinigte Staaten","-","1.92","01.Juni2026","3.75","USD","23.Mai2019"
"AL","AIR LEASE CORPORATION","Unternehmen","Obligationen (FI)","381’306.42","0.03","381’306.42","400’000.00","400’000.00","95.01","Vereinigte Staaten","-","2.67","01.Apr.2027","3.63","USD","08.März2017"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","380’807.87","0.03","380’807.87","410’000.00","410’000.00","92.74","Vereinigte Staaten","-","1.76","24.Feb.2026","0.75","USD","24.Juni2020"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","380’617.50","0.03","380’617.50","400’000.00","400’000.00","94.04","Vereinigte Staaten","-","2.37","15.Nov.2026","2.40","USD","24.Okt.2016"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","380’543.93","0.03","380’543.93","379’000.00","379’000.00","98.53","Vereinigte Staaten","-","1.04","13.Juni2025","4.88","USD","13.Juni2022"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","380’240.03","0.03","380’240.03","390’000.00","390’000.00","95.93","Vereinigte Staaten","-","2.32","15.Nov.2026","3.38","USD","26.Nov.2019"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","379’152.51","0.03","379’152.51","378’000.00","378’000.00","98.68","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","10.Nov.2017"
"GIS","GENERAL MILLS INC","Unternehmen","Obligationen (FI)","379’124.65","0.03","379’124.65","380’000.00","380’000.00","98.57","Vereinigte Staaten","-","2.49","30.Jan.2027","4.70","USD","30.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","379’005.67","0.03","379’005.67","375’000.00","375’000.00","99.91","Vereinigte Staaten","-","1.21","11.Aug.2025","5.15","USD","11.Aug.2023"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","377’685.64","0.03","377’685.64","390’000.00","390’000.00","96.30","Vereinigte Staaten","-","1.71","24.Feb.2026","2.85","USD","24.Feb.2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","377’115.01","0.03","377’115.01","385’000.00","385’000.00","97.78","Vereinigte Staaten","-","1.36","15.Okt.2025","3.70","USD","22.Nov.2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","376’364.57","0.03","376’364.57","375’000.00","375’000.00","99.29","Vereinigte Staaten","-","2.51","08.Feb.2027","4.60","USD","08.Feb.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","376’053.39","0.03","376’053.39","400’000.00","400’000.00","93.71","Vereinigte Staaten","-","2.26","14.Sept.2026","2.25","USD","12.Sept.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","375’964.20","0.03","375’964.20","400’000.00","400’000.00","93.65","Vereinigte Staaten","-","2.24","09.Sept.2026","2.30","USD","09.Sept.2016"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","375’953.34","0.03","375’953.34","400’000.00","400’000.00","93.26","Vereinigte Staaten","-","2.55","15.Jan.2027","2.45","USD","25.Aug.2016"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","375’847.12","0.03","375’847.12","405’000.00","405’000.00","92.13","Vereinigte Staaten","-","1.95","15.Mai2026","1.45","USD","17.Mai2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","375’838.38","0.03","375’838.38","375’000.00","375’000.00","98.80","Vereinigte Staaten","-","2.47","08.Jan.2027","4.50","USD","08.Jan.2024"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","375’698.94","0.03","375’698.94","379’000.00","379’000.00","98.72","Vereinigte Staaten","-","0.88","30.März2025","4.63","USD","30.März2015"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","375’627.13","0.03","375’627.13","400’000.00","400’000.00","93.42","Vereinigte Staaten","-","2.65","01.März2027","2.85","USD","24.Feb.2022"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","375’396.53","0.03","375’396.53","378’000.00","378’000.00","98.30","Vereinigte Staaten","-","0.60","15.Dez.2024","2.65","USD","20.Okt.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","375’157.67","0.03","375’157.67","400’000.00","400’000.00","93.05","Vereinigte Staaten","-","2.54","08.Jan.2027","2.35","USD","10.Jan.2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","375’230.21","0.03","375’230.21","375’000.00","375’000.00","99.39","Vereinigte Staaten","-","2.62","12.März2027","4.90","USD","13.März2024"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","375’225.04","0.03","375’225.04","370’000.00","370’000.00","99.72","Vereinigte Staaten","-","0.49","09.Juni2025","4.26","USD","09.Juni2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","374’839.96","0.03","374’839.96","373’000.00","373’000.00","99.55","Vereinigte Staaten","-","0.14","24.Juni2024","2.65","USD","22.Juni2017"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","374’142.55","0.03","374’142.55","376’000.00","376’000.00","98.51","Vereinigte Staaten","-","1.20","08.Aug.2025","4.25","USD","10.Aug.2022"
"PGR","PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","373’805.60","0.03","373’805.60","400’000.00","400’000.00","93.13","Vereinigte Staaten","-","2.70","15.März2027","2.50","USD","09.März2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","373’394.06","0.03","373’394.06","370’000.00","370’000.00","100.12","Vereinigte Staaten","-","1.28","08.Sept.2025","5.30","USD","08.Sept.2023"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","373’177.73","0.03","373’177.73","400’000.00","400’000.00","92.88","Vereinigte Staaten","-","2.67","04.März2027","2.55","USD","04.März2022"
"UNANA","UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","372’874.75","0.03","372’874.75","378’000.00","378’000.00","98.27","Vereinigte Staaten","-","0.86","22.März2025","3.38","USD","22.März2018"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","372’007.29","0.03","372’007.29","400’000.00","400’000.00","92.48","Vereinigte Staaten","-","2.61","05.Feb.2027","2.15","USD","31.Jan.2020"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","371’920.17","0.03","371’920.17","355’000.00","355’000.00","101.73","Vereinigte Staaten","-","1.44","27.Nov.2025","7.05","USD","27.Nov.2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","371’474.81","0.03","371’474.81","395’000.00","395’000.00","93.67","Vereinigte Staaten","-","1.48","13.Nov.2025","0.80","USD","13.Nov.2020"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","371’097.92","0.03","371’097.92","380’000.00","380’000.00","97.09","Vereinigte Staaten","-","1.28","01.Sept.2025","3.35","USD","07.Mai2020"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","369’554.27","0.03","369’554.27","370’000.00","370’000.00","98.22","Vereinigte Staaten","-","1.02","01.Juni2025","3.95","USD","04.Juni2015"
"CCI","CROWN CASTLE INTERNATIONAL CORP","Unternehmen","Obligationen (FI)","369’515.58","0.03","369’515.58","387’000.00","387’000.00","95.08","Vereinigte Staaten","-","1.16","15.Juli2025","1.35","USD","15.Juni2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Unternehmen","Obligationen (FI)","369’268.95","0.03","369’268.95","376’000.00","376’000.00","98.03","Vereinigte Staaten","-","0.92","14.Apr.2025","3.55","USD","14.Apr.2022"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","368’883.04","0.03","368’883.04","375’000.00","375’000.00","98.06","Vereinigte Staaten","-","0.88","01.Apr.2025","3.55","USD","19.März2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","368’653.86","0.03","368’653.86","374’000.00","374’000.00","98.26","Vereinigte Staaten","-","0.88","01.Apr.2025","3.63","USD","24.Sept.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","368’433.59","0.03","368’433.59","400’000.00","400’000.00","91.58","Vereinigte Staaten","-","2.57","11.Jan.2027","1.70","USD","10.Jan.2022"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","368’445.78","0.03","368’445.78","370’000.00","370’000.00","99.07","Vereinigte Staaten","-","0.28","15.Aug.2024","2.38","USD","25.Juli2019"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","368’343.94","0.03","368’343.94","395’000.00","395’000.00","93.14","China","-","1.86","09.Apr.2026","1.72","USD","09.Okt.2020"
"CMA","COMERICA BANK","Unternehmen","Obligationen (FI)","367’442.32","0.03","367’442.32","368’000.00","368’000.00","99.16","Vereinigte Staaten","-","0.22","23.Juli2024","2.50","USD","23.Juli2019"
"DHR","DANAHER CORPORATION","Unternehmen","Obligationen (FI)","367’485.86","0.03","367’485.86","375’000.00","375’000.00","97.56","Vereinigte Staaten","-","1.30","15.Sept.2025","3.35","USD","15.Sept.2015"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","367’080.74","0.03","367’080.74","370’000.00","370’000.00","97.89","Vereinigte Staaten","-","1.03","01.Juni2025","3.15","USD","21.Mai2015"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","366’857.31","0.03","366’857.31","373’000.00","373’000.00","98.26","Vereinigte Staaten","-","0.35","10.Sept.2024","0.63","USD","10.Sept.2021"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","366’223.76","0.03","366’223.76","400’000.00","400’000.00","91.41","Vereinigte Staaten","-","2.29","15.Sept.2026","1.13","USD","15.Sept.2021"
"MMM","3M CO","Unternehmen","Obligationen (FI)","366’061.91","0.03","366’061.91","375’000.00","375’000.00","97.18","Vereinigte Staaten","-","0.76","14.Feb.2025","2.00","USD","26.Aug.2019"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Unternehmen","Obligationen (FI)","362’984.09","0.03","362’984.09","363’000.00","363’000.00","98.31","Vereinigtes Königreich","-","0.98","15.Mai2025","3.63","USD","15.Mai2018"
"FHN","FIRST HORIZON CORP","Unternehmen","Obligationen (FI)","362’558.31","0.03","362’558.31","365’000.00","365’000.00","97.60","Vereinigte Staaten","-","1.01","26.Mai2025","4.00","USD","26.Mai2020"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","362’071.15","0.03","362’071.15","368’000.00","368’000.00","98.31","Vereinigte Staaten","-","0.36","13.Sept.2024","0.60","USD","14.Sept.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","361’801.37","0.03","361’801.37","356’000.00","356’000.00","99.95","Vereinigte Staaten","-","0.03","15.Mai2024","3.63","USD","17.Juli2020"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","361’532.09","0.03","361’532.09","360’000.00","360’000.00","99.57","Vereinigte Staaten","-","1.26","09.Sept.2026","5.81","USD","09.Sept.2022"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","361’190.84","0.03","361’190.84","355’000.00","355’000.00","99.60","Vereinigte Staaten","-","0.52","18.Nov.2024","4.70","USD","18.Nov.2022"
"VFC","VF CORPORATION","Unternehmen","Obligationen (FI)","359’814.50","0.03","359’814.50","400’000.00","400’000.00","89.88","Vereinigte Staaten","-","2.80","23.Apr.2027","2.80","USD","23.Apr.2020"
"APD","AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","359’173.74","0.03","359’173.74","378’000.00","378’000.00","94.95","Vereinigte Staaten","-","1.41","15.Okt.2025","1.50","USD","30.Apr.2020"
"KRC","KILROY REALTY LP","Unternehmen","Obligationen (FI)","357’026.63","0.03","357’026.63","358’000.00","358’000.00","98.42","Vereinigte Staaten","-","0.60","15.Dez.2024","3.45","USD","11.Dez.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","356’796.00","0.03","356’796.00","360’000.00","360’000.00","98.80","Vereinigte Staaten","-","0.35","10.Sept.2024","2.15","USD","10.Sept.2019"
"FITB","FIFTH THIRD BANK (OHIO)","Unternehmen","Obligationen (FI)","356’536.62","0.03","356’536.62","360’000.00","360’000.00","98.01","Vereinigte Staaten","-","1.17","28.Juli2025","3.95","USD","26.Juli2018"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","355’565.07","0.03","355’565.07","385’000.00","385’000.00","91.87","Japan","-","2.09","09.Juli2027","1.55","USD","09.Juli2021"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","355’193.23","0.03","355’193.23","370’000.00","370’000.00","95.88","Vereinigte Staaten","-","1.40","15.Okt.2025","2.60","USD","05.Mai2020"
"AMT","AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","355’119.52","0.03","355’119.52","359’000.00","359’000.00","98.04","Vereinigte Staaten","-","0.68","15.Jan.2025","2.95","USD","13.Juni2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","354’952.62","0.03","354’952.62","345’000.00","345’000.00","100.30","Vereinigte Staaten","-","1.41","10.Nov.2025","5.40","USD","10.Nov.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","354’511.01","0.03","354’511.01","350’000.00","350’000.00","100.68","Kanada","-","1.32","25.Sept.2025","5.92","USD","25.Sept.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","352’893.62","0.03","352’893.62","385’000.00","385’000.00","91.47","Vereinigte Staaten","-","2.27","09.Sept.2026","1.30","USD","09.Sept.2021"
"HXL","HEXCEL CORPORATION","Unternehmen","Obligationen (FI)","352’166.71","0.03","352’166.71","350’000.00","350’000.00","99.56","Vereinigte Staaten","-","1.11","15.Aug.2025","4.95","USD","03.Aug.2015"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","351’988.39","0.03","351’988.39","365’000.00","365’000.00","95.33","Vereinigte Staaten","-","1.98","15.Juni2026","2.90","USD","03.Juni2016"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","351’629.98","0.03","351’629.98","350’000.00","350’000.00","99.87","Vereinigte Staaten","-","2.63","19.März2027","5.20","USD","21.März2024"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","351’524.45","0.03","351’524.45","355’000.00","355’000.00","97.61","Vereinigte Staaten","-","1.53","15.Dez.2025","3.70","USD","17.Dez.2018"
"UNP","UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","351’327.16","0.03","351’327.16","365’000.00","365’000.00","95.79","Vereinigte Staaten","-","1.73","01.März2026","2.75","USD","01.März2016"
"PHM","PULTE GROUP INC","Unternehmen","Obligationen (FI)","351’228.05","0.03","351’228.05","350’000.00","350’000.00","98.86","Vereinigte Staaten","-","2.37","15.Jan.2027","5.00","USD","29.Juli2016"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","351’123.49","0.03","351’123.49","350’000.00","350’000.00","99.86","Vereinigte Staaten","-","2.24","01.Okt.2026","5.30","USD","31.Juli2023"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","351’141.98","0.03","351’141.98","375’000.00","375’000.00","93.59","Vereinigte Staaten","-","1.38","01.Okt.2025","0.55","USD","03.Juni2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","350’480.88","0.03","350’480.88","350’000.00","350’000.00","98.71","Vereinigte Staaten","-","2.47","08.Jan.2027","4.50","USD","08.Jan.2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","350’256.83","0.03","350’256.83","350’000.00","350’000.00","98.35","Vereinigte Staaten","-","0.99","21.Mai2025","3.85","USD","22.Mai2018"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","350’063.94","0.03","350’063.94","351’000.00","351’000.00","99.22","Vereinigte Staaten","-","0.35","11.Sept.2024","3.60","USD","11.Sept.2014"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","350’015.10","0.03","350’015.10","385’000.00","385’000.00","90.91","Vereinigte Staaten","-","2.82","01.Nov.2027","1.71","USD","01.Nov.2021"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","347’998.10","0.03","347’998.10","350’000.00","350’000.00","99.02","Vereinigte Staaten","-","0.36","15.Sept.2024","3.15","USD","11.Sept.2014"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","346’996.47","0.03","346’996.47","355’000.00","355’000.00","96.32","Vereinigte Staaten","-","2.36","05.Dez.2026","3.50","USD","05.Dez.2016"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","346’592.56","0.03","346’592.56","350’000.00","350’000.00","98.75","Vereinigte Staaten","-","0.34","06.Sept.2024","1.75","USD","06.Sept.2019"
"STLD","STEEL DYNAMICS INC","Unternehmen","Obligationen (FI)","345’591.60","0.03","345’591.60","355’000.00","355’000.00","96.44","Vereinigte Staaten","-","1.08","15.Juni2025","2.40","USD","05.Juni2020"
"PSX","PHILLIPS 66","Unternehmen","Obligationen (FI)","344’838.89","0.03","344’838.89","369’000.00","369’000.00","93.17","Vereinigte Staaten","-","1.73","15.Feb.2026","1.30","USD","18.Nov.2020"
"ROST","ROSS STORES INC","Unternehmen","Obligationen (FI)","344’537.83","0.03","344’537.83","375’000.00","375’000.00","91.84","Vereinigte Staaten","-","1.89","15.Apr.2026","0.88","USD","21.Okt.2020"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","344’434.89","0.03","344’434.89","347’000.00","347’000.00","98.87","Vereinigte Staaten","-","0.87","01.Apr.2025","4.50","USD","26.März2020"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","343’450.42","0.03","343’450.42","370’000.00","370’000.00","92.68","Vereinigte Staaten","-","1.81","15.März2026","1.13","USD","08.März2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","343’339.54","0.03","343’339.54","335’000.00","335’000.00","102.45","Vereinigte Staaten","-","1.41","30.Okt.2025","7.00","USD","30.Okt.1995"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","341’847.11","0.03","341’847.11","340’000.00","340’000.00","98.92","Vereinigte Staaten","-","0.52","15.Nov.2024","3.50","USD","21.Nov.2014"
"DFS","DISCOVER FINANCIAL SERVICES","Unternehmen","Obligationen (FI)","341’476.24","0.03","341’476.24","345’000.00","345’000.00","97.83","Vereinigte Staaten","-","1.60","30.Jan.2026","4.50","USD","31.Jan.2019"
"PRU","PRUDENTIAL FINANCIAL INC","Unternehmen","Obligationen (FI)","340’049.93","0.03","340’049.93","335’000.00","335’000.00","99.01","Vereinigte Staaten","-","0.97","15.Mai2045","5.38","USD","18.Mai2015"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","339’976.45","0.03","339’976.45","343’000.00","343’000.00","98.17","Vereinigte Staaten","-","0.52","15.Nov.2024","2.05","USD","31.Okt.2019"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","339’774.78","0.03","339’774.78","350’000.00","350’000.00","96.68","Vereinigte Staaten","-","2.69","23.März2027","3.70","USD","23.März2020"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","339’364.68","0.03","339’364.68","343’000.00","343’000.00","97.98","Vereinigte Staaten","-","0.56","01.Dez.2024","2.30","USD","25.Nov.2019"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","338’749.10","0.03","338’749.10","335’000.00","335’000.00","99.73","Vereinigte Staaten","-","0.12","15.Juni2024","3.65","USD","04.Juni2014"
"CCI","CROWN CASTLE INC","Unternehmen","Obligationen (FI)","338’498.11","0.03","338’498.11","350’000.00","350’000.00","96.04","Vereinigte Staaten","-","2.57","01.März2027","4.00","USD","02.Feb.2017"
