﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","27.914,02","0,02","27.914,02","40.000,00","40.000,00","68,57","Stati Uniti","-","16,86","15/06/2061","3,60","USD","08/06/2021"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","27.908,41","0,02","27.908,41","32.000,00","32.000,00","86,97","Stati Uniti","-","12,49","01/04/2048","5,40","USD","07/08/2017"
"XEL","PUBLIC SERVICE COMPANY OF COLORADO","Elettrico","Obbligazionario","27.899,72","0,02","27.899,72","35.000,00","35.000,00","79,08","Stati Uniti","-","6,45","15/06/2031","1,88","USD","01/03/2021"
"HD","HOME DEPOT INC","Beni di consumo ciclici","Obbligazionario","27.876,98","0,02","27.876,98","40.000,00","40.000,00","69,38","Stati Uniti","-","16,50","15/09/2056","3,50","USD","15/09/2016"
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Obbligazionario","27.874,56","0,02","27.874,56","29.000,00","29.000,00","95,14","Stati Uniti","-","8,06","15/08/2035","5,70","USD","12/06/2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","27.851,28","0,02","27.851,28","39.000,00","39.000,00","70,72","Stati Uniti","-","11,48","01/08/2040","3,30","USD","19/06/2020"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","27.846,90","0,02","27.846,90","35.000,00","35.000,00","78,84","Stati Uniti","-","5,86","19/11/2031","1,76","USD","19/11/2020"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","27.829,15","0,02","27.829,15","40.000,00","40.000,00","69,46","Stati Uniti","-","17,93","06/04/2071","3,80","USD","01/10/2021"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","27.817,80","0,02","27.817,80","32.000,00","32.000,00","86,40","Stati Uniti","-","3,87","20/05/2028","1,30","USD","04/01/2021"
"COST","COSTCO WHOLESALE CORPORATION","Beni di consumo ciclici","Obbligazionario","27.780,45","0,02","27.780,45","29.000,00","29.000,00","94,55","Stati Uniti","-","2,82","18/05/2027","3,00","USD","18/05/2017"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Certificato Immobiliare","Obbligazionario","27.764,57","0,02","27.764,57","36.000,00","36.000,00","76,30","Stati Uniti","-","7,15","18/05/2032","2,00","USD","18/02/2021"
"GM","GENERAL MOTORS CO","Beni di consumo ciclici","Obbligazionario","27.711,55","0,02","27.711,55","27.000,00","27.000,00","102,34","Stati Uniti","-","11,41","01/04/2046","6,75","USD","23/02/2016"
"JEF","JEFFERIES GROUP LLC MTN","Brokerage/Asset Managers/Exchanges","Obbligazionario","27.676,16","0,02","27.676,16","35.000,00","35.000,00","79,06","Stati Uniti","-","6,59","15/10/2031","2,63","USD","08/10/2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","27.646,95","0,02","27.646,95","35.000,00","35.000,00","78,79","Stati Uniti","-","6,35","25/02/2031","1,40","USD","07/10/2020"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","27.632,29","0,02","27.632,29","33.000,00","33.000,00","83,38","Canada","-","13,02","20/09/2047","4,70","USD","14/09/2017"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","27.633,08","0,02","27.633,08","37.000,00","37.000,00","72,93","Stati Uniti","-","14,22","01/05/2050","3,80","USD","13/04/2020"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obbligazionario","27.625,95","0,02","27.625,95","33.000,00","33.000,00","82,77","Stati Uniti","-","6,32","23/04/2031","1,95","USD","23/04/2021"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obbligazionario","27.577,81","0,02","27.577,81","39.000,00","39.000,00","69,57","Stati Uniti","-","11,89","15/05/2040","2,70","USD","30/04/2020"
"JEF","JEFFERIES GROUP LLC","Brokerage/Asset Managers/Exchanges","Obbligazionario","27.576,35","0,02","27.576,35","30.000,00","30.000,00","90,95","Stati Uniti","-","4,99","23/01/2030","4,15","USD","23/01/2018"
"NKE","NIKE INC","Beni di consumo ciclici","Obbligazionario","27.569,79","0,02","27.569,79","34.000,00","34.000,00","79,30","Stati Uniti","-","13,09","01/11/2045","3,88","USD","29/10/2015"
"LRCX","LAM RESEARCH CORPORATION","Tecnologia","Obbligazionario","27.516,51","0,02","27.516,51","33.000,00","33.000,00","82,74","Stati Uniti","-","5,62","15/06/2030","1,90","USD","05/05/2020"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obbligazionario","27.492,50","0,02","27.492,50","35.000,00","35.000,00","77,18","Stati Uniti","-","11,27","15/11/2039","3,25","USD","07/11/2019"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","27.486,58","0,02","27.486,58","36.000,00","36.000,00","75,46","Stati Uniti","-","14,38","15/01/2048","3,50","USD","10/11/2017"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","27.478,82","0,02","27.478,82","34.000,00","34.000,00","80,21","Stati Uniti","-","6,41","15/07/2031","2,38","USD","30/06/2021"
"V","VISA INC","Tecnologia","Obbligazionario","27.459,35","0,02","27.459,35","36.000,00","36.000,00","75,95","Stati Uniti","-","14,14","15/09/2047","3,65","USD","11/09/2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","27.445,46","0,02","27.445,46","35.000,00","35.000,00","78,25","Stati Uniti","-","6,32","11/03/2031","1,65","USD","11/12/2020"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energia","Obbligazionario","27.425,00","0,02","27.425,00","41.000,00","41.000,00","65,87","Francia","-","17,03","29/06/2060","3,39","USD","29/06/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","27.402,32","0,02","27.402,32","39.000,00","39.000,00","69,93","Stati Uniti","-","13,67","13/03/2052","3,48","USD","11/03/2021"
"RE","EVEREST REINSURANCE HOLDINGS INC","Assicurazioni","Obbligazionario","27.405,24","0,02","27.405,24","45.000,00","45.000,00","60,88","Stati Uniti","-","15,66","15/10/2052","3,13","USD","04/10/2021"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Trasporto","Obbligazionario","27.371,50","0,02","27.371,50","30.000,00","30.000,00","90,47","Canada","-","6,85","05/08/2032","3,85","USD","05/08/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","27.364,75","0,02","27.364,75","35.000,00","35.000,00","77,26","Stati Uniti","-","12,78","23/01/2049","3,95","USD","23/01/2018"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Attività bancarie","Obbligazionario","27.357,33","0,02","27.357,33","29.000,00","29.000,00","93,60","Stati Uniti","-","3,43","29/01/2028","3,40","USD","29/01/2018"
"BA","BOEING CO","Beni indiretti","Obbligazionario","27.353,50","0,02","27.353,50","40.000,00","40.000,00","66,59","Stati Uniti","-","13,23","01/05/2049","3,90","USD","02/05/2019"
"PFE","WYETH LLC","Consumer Non-Cyclical","Obbligazionario","27.325,31","0,02","27.325,31","25.000,00","25.000,00","107,93","Stati Uniti","-","7,25","01/02/2034","6,50","USD","16/12/2003"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","27.324,10","0,02","27.324,10","25.000,00","25.000,00","106,45","Australia","-","6,94","17/11/2033","6,82","USD","17/11/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","27.304,36","0,02","27.304,36","39.000,00","39.000,00","68,69","Stati Uniti","-","11,47","03/11/2042","2,90","USD","03/11/2021"
"KDP","KEURIG DR PEPPER INC","Consumer Non-Cyclical","Obbligazionario","27.298,53","0,02","27.298,53","30.000,00","30.000,00","90,97","Stati Uniti","-","6,65","15/04/2032","4,05","USD","22/04/2022"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","27.291,39","0,02","27.291,39","26.000,00","26.000,00","103,39","Regno unito","-","10,74","14/01/2042","6,10","USD","17/11/2011"
"HPQ","HP INC","Tecnologia","Obbligazionario","27.270,90","0,02","27.270,90","29.000,00","29.000,00","93,04","Stati Uniti","-","2,92","17/06/2027","3,00","USD","17/06/2020"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obbligazionario","27.264,79","0,02","27.264,79","30.000,00","30.000,00","90,28","Stati Uniti","-","2,98","10/06/2027","1,70","USD","10/12/2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","27.220,94","0,02","27.220,94","44.000,00","44.000,00","60,83","Stati Uniti","-","18,58","01/06/2060","2,75","USD","01/05/2020"
"SYF","SYNCHRONY FINANCIAL","Attività bancarie","Obbligazionario","27.221,28","0,02","27.221,28","29.000,00","29.000,00","92,37","Stati Uniti","-","3,25","01/12/2027","3,95","USD","01/12/2017"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Beni indiretti","Obbligazionario","27.222,44","0,02","27.222,44","29.000,00","29.000,00","93,60","Stati Uniti","-","4,36","21/03/2029","3,80","USD","21/03/2019"
"UPS","UNITED PARCEL SERVICE INC","Trasporto","Obbligazionario","27.214,47","0,02","27.214,47","35.000,00","35.000,00","76,17","Stati Uniti","-","13,82","15/11/2047","3,75","USD","14/11/2017"
"CF","CF INDUSTRIES INC","Basic Industry","Obbligazionario","27.151,79","0,02","27.151,79","31.000,00","31.000,00","85,72","Stati Uniti","-","11,41","01/06/2043","4,95","USD","23/05/2013"
"KEY","KEYCORP MTN","Attività bancarie","Obbligazionario","27.086,59","0,02","27.086,59","30.000,00","30.000,00","88,48","Stati Uniti","-","6,11","01/06/2033","4,79","USD","23/05/2022"
"LOW","LOWES COMPANIES INC","Beni di consumo ciclici","Obbligazionario","27.088,17","0,02","27.088,17","40.000,00","40.000,00","67,47","Stati Uniti","-","12,55","15/09/2041","2,80","USD","20/09/2021"
"CF","CF INDUSTRIES INC","Basic Industry","Obbligazionario","27.077,14","0,02","27.077,14","30.000,00","30.000,00","89,78","Stati Uniti","-","11,60","15/03/2044","5,38","USD","11/03/2014"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","27.070,71","0,02","27.070,71","30.000,00","30.000,00","89,09","Stati Uniti","-","13,38","01/08/2052","5,45","USD","03/08/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","27.055,52","0,02","27.055,52","41.000,00","41.000,00","65,29","Stati Uniti","-","15,31","01/02/2052","3,30","USD","04/08/2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","27.032,74","0,02","27.032,74","35.000,00","35.000,00","77,06","Stati Uniti","-","14,53","01/04/2050","3,95","USD","31/03/2020"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","27.001,73","0,02","27.001,73","43.000,00","43.000,00","61,61","Stati Uniti","-","15,19","01/12/2051","3,13","USD","10/06/2022"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","27.008,00","0,02","27.008,00","31.000,00","31.000,00","86,13","Stati Uniti","-","12,56","30/07/2045","4,65","USD","30/07/2015"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","26.957,51","0,02","26.957,51","30.000,00","30.000,00","89,08","Stati Uniti","-","14,61","21/08/2054","5,01","USD","11/03/2015"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Trasporto","Obbligazionario","26.951,06","0,02","26.951,06","27.000,00","27.000,00","99,27","Canada","-","15,68","15/09/2115","6,13","USD","11/09/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Beni di consumo ciclici","Obbligazionario","26.952,90","0,02","26.952,90","26.000,00","26.000,00","101,92","Stati Uniti","-","6,52","09/01/2033","6,40","USD","09/01/2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","26.931,89","0,02","26.931,89","31.000,00","31.000,00","86,84","Stati Uniti","-","13,14","14/04/2046","4,45","USD","14/10/2015"
"GLW","CORNING INC","Tecnologia","Obbligazionario","26.915,60","0,02","26.915,60","34.000,00","34.000,00","77,32","Stati Uniti","-","15,13","15/11/2057","4,38","USD","13/11/2017"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","26.926,18","0,02","26.926,18","30.000,00","30.000,00","88,67","Stati Uniti","-","14,20","27/07/2052","4,90","USD","27/07/2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obbligazionario","26.876,92","0,02","26.876,92","33.000,00","33.000,00","80,74","Stati Uniti","-","13,63","15/08/2047","4,10","USD","14/08/2017"
"TGT","TARGET CORPORATION","Beni di consumo ciclici","Obbligazionario","26.811,58","0,02","26.811,58","31.000,00","31.000,00","86,08","Stati Uniti","-","5,28","15/02/2030","2,35","USD","28/01/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","26.726,38","0,02","26.726,38","36.000,00","36.000,00","74,22","Stati Uniti","-","13,75","15/10/2047","3,88","USD","13/07/2020"
"TGT","TARGET CORPORATION","Beni di consumo ciclici","Obbligazionario","26.721,41","0,02","26.721,41","28.000,00","28.000,00","95,03","Stati Uniti","-","6,81","15/09/2032","4,50","USD","13/09/2022"
"MMM","3M CO","Beni indiretti","Obbligazionario","26.696,23","0,02","26.696,23","40.000,00","40.000,00","66,28","Stati Uniti","-","14,83","26/08/2049","3,25","USD","26/08/2019"
"WTW","WILLIS NORTH AMERICA INC","Assicurazioni","Obbligazionario","26.685,13","0,02","26.685,13","27.000,00","27.000,00","97,26","Stati Uniti","-","2,84","15/06/2027","4,65","USD","19/05/2022"
"SO","GEORGIA POWER COMPANY","Elettrico","Obbligazionario","26.664,19","0,02","26.664,19","40.000,00","40.000,00","66,37","Stati Uniti","-","15,36","15/03/2051","3,25","USD","26/02/2021"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Assicurazioni","Obbligazionario","26.654,53","0,02","26.654,53","25.000,00","25.000,00","105,15","Stati Uniti","-","10,31","15/01/2040","5,75","USD","13/01/2010"
"T","AT&T INC","Comunicazioni","Obbligazionario","26.597,74","0,02","26.597,74","27.000,00","27.000,00","97,54","Stati Uniti","-","12,40","15/02/2047","5,65","USD","09/02/2016"
"NTRCN","NUTRIEN LTD","Basic Industry","Obbligazionario","26.586,32","0,02","26.586,32","28.000,00","28.000,00","94,76","Canada","-","4,34","01/04/2029","4,20","USD","01/04/2019"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","26.599,45","0,02","26.599,45","38.000,00","38.000,00","68,70","Australia","-","12,11","18/11/2041","3,13","USD","18/11/2021"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","26.559,64","0,02","26.559,64","28.000,00","28.000,00","93,95","Stati Uniti","-","2,95","15/07/2027","3,55","USD","30/06/2017"
"EMACN","EMERA US FINANCE LP","Elettrico","Obbligazionario","26.544,08","0,02","26.544,08","33.000,00","33.000,00","78,83","Canada","-","12,14","15/06/2046","4,75","USD","17/01/2017"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","26.523,50","0,02","26.523,50","30.000,00","30.000,00","86,77","Belgio","-","10,84","01/06/2040","4,35","USD","03/04/2020"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","26.458,16","0,02","26.458,16","25.000,00","25.000,00","103,41","Stati Uniti","-","5,22","01/12/2030","6,40","USD","13/10/2023"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","26.442,53","0,02","26.442,53","28.000,00","28.000,00","93,96","Stati Uniti","-","4,31","01/03/2029","3,70","USD","19/02/2019"
"MPC","MARATHON PETROLEUM CORP","Energia","Obbligazionario","26.371,12","0,02","26.371,12","31.000,00","31.000,00","84,65","Stati Uniti","-","12,12","15/09/2044","4,75","USD","05/09/2014"
"OKE","ONEOK INC","Energia","Obbligazionario","26.297,00","0,02","26.297,00","30.000,00","30.000,00","87,38","Stati Uniti","-","5,24","15/03/2030","3,10","USD","10/03/2020"
"PSX","PHILLIPS 66","Energia","Obbligazionario","26.290,18","0,02","26.290,18","40.000,00","40.000,00","65,43","Stati Uniti","-","15,45","15/03/2052","3,30","USD","15/11/2021"
"ABXCN","BARRICK NORTH AMERICA FINANCE LLC","Basic Industry","Obbligazionario","26.224,57","0,02","26.224,57","26.000,00","26.000,00","98,69","Canada","-","10,59","30/05/2041","5,70","USD","07/09/2011"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","26.221,73","0,02","26.221,73","38.000,00","38.000,00","68,50","Stati Uniti","-","12,49","12/08/2041","2,80","USD","12/08/2021"
"ORAFP","ORANGE SA","Comunicazioni","Obbligazionario","26.219,77","0,02","26.219,77","27.000,00","27.000,00","96,03","Francia","-","11,60","06/02/2044","5,50","USD","06/02/2014"
"AET","AETNA INC","Assicurazioni","Obbligazionario","26.205,84","0,02","26.205,84","36.000,00","36.000,00","72,13","Stati Uniti","-","13,44","15/08/2047","3,88","USD","10/08/2017"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obbligazionario","26.203,94","0,02","26.203,94","35.000,00","35.000,00","74,76","Norvegia","-","14,84","06/04/2050","3,70","USD","06/04/2020"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obbligazionario","26.195,53","0,02","26.195,53","29.000,00","29.000,00","88,81","Stati Uniti","-","5,24","06/05/2030","3,40","USD","06/05/2020"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","26.193,46","0,02","26.193,46","25.000,00","25.000,00","103,30","Regno unito","-","10,43","02/08/2043","7,08","USD","02/08/2023"
"CAG","CONAGRA BRANDS INC","Consumer Non-Cyclical","Obbligazionario","26.172,09","0,02","26.172,09","30.000,00","30.000,00","86,61","Stati Uniti","-","3,36","01/11/2027","1,38","USD","16/10/2020"
"SPGI","S&P GLOBAL INC","Tecnologia","Obbligazionario","26.168,39","0,02","26.168,39","35.000,00","35.000,00","74,29","Stati Uniti","-","15,29","01/03/2052","3,70","USD","28/02/2023"
"CDW","CDW LLC","Tecnologia","Obbligazionario","26.151,31","0,02","26.151,31","30.000,00","30.000,00","85,82","Stati Uniti","-","6,38","01/12/2031","3,57","USD","01/12/2021"
"LYB","LYB INTERNATIONAL FINANCE III LLC","Basic Industry","Obbligazionario","26.152,06","0,02","26.152,06","39.000,00","39.000,00","66,90","Stati Uniti","-","14,57","01/04/2051","3,63","USD","08/10/2020"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","26.156,82","0,02","26.156,82","40.000,00","40.000,00","64,22","Paesi Bassi","-","15,77","26/11/2051","3,00","USD","26/11/2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","26.066,64","0,02","26.066,64","33.000,00","33.000,00","78,25","Stati Uniti","-","6,81","01/12/2031","1,95","USD","26/08/2021"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obbligazionario","26.058,64","0,02","26.058,64","36.000,00","36.000,00","70,95","Stati Uniti","-","14,76","15/11/2049","3,40","USD","07/11/2019"
"STT","STATE STREET CORP","Attività bancarie","Obbligazionario","26.052,72","0,02","26.052,72","30.000,00","30.000,00","86,29","Stati Uniti","-","5,24","24/01/2030","2,40","USD","24/01/2020"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Obbligazionario","26.036,96","0,02","26.036,96","24.000,00","24.000,00","108,45","Stati Uniti","-","9,12","15/10/2037","6,59","USD","11/06/2008"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","26.044,09","0,02","26.044,09","31.000,00","31.000,00","83,20","Stati Uniti","-","6,33","15/06/2031","2,40","USD","08/06/2021"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","26.039,10","0,02","26.039,10","31.000,00","31.000,00","82,15","Stati Uniti","-","11,27","15/11/2041","4,38","USD","15/11/2011"
"OKE","ONEOK INC","Energia","Obbligazionario","26.009,22","0,02","26.009,22","25.000,00","25.000,00","101,46","Stati Uniti","-","6,44","15/11/2032","6,10","USD","18/11/2022"
"MU","MICRON TECHNOLOGY INC","Tecnologia","Obbligazionario","26.000,16","0,02","26.000,16","27.000,00","27.000,00","95,49","Stati Uniti","-","4,94","15/02/2030","4,66","USD","12/07/2019"
"AET","AETNA INC","Assicurazioni","Obbligazionario","25.964,47","0,02","25.964,47","24.000,00","24.000,00","105,94","Stati Uniti","-","8,29","15/06/2036","6,63","USD","09/06/2006"
"FITB","FIFTH THIRD BANCORP","Attività bancarie","Obbligazionario","25.966,94","0,02","25.966,94","25.000,00","25.000,00","100,86","Stati Uniti","-","3,02","27/10/2028","6,36","USD","27/10/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","25.950,15","0,02","25.950,15","28.000,00","28.000,00","91,04","Stati Uniti","-","12,06","15/06/2044","4,85","USD","17/11/2020"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Beni indiretti","Obbligazionario","25.944,54","0,02","25.944,54","31.000,00","31.000,00","83,57","Stati Uniti","-","6,14","01/04/2031","2,75","USD","22/03/2021"
"EQNR","EQUINOR ASA","Owned No Guarantee","Obbligazionario","25.927,63","0,02","25.927,63","28.000,00","28.000,00","90,48","Norvegia","-","11,88","08/11/2043","4,80","USD","08/11/2013"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","25.932,87","0,02","25.932,87","30.000,00","30.000,00","85,96","Stati Uniti","-","5,25","05/02/2030","2,40","USD","31/01/2020"
"RJF","RAYMOND JAMES FINANCIAL INC.","Brokerage/Asset Managers/Exchanges","Obbligazionario","25.890,49","0,02","25.890,49","36.000,00","36.000,00","71,75","Stati Uniti","-","14,78","01/04/2051","3,75","USD","01/04/2021"
"WES","WESTERN MIDSTREAM OPERATING LP","Energia","Obbligazionario","25.886,95","0,02","25.886,95","30.000,00","30.000,00","85,18","Stati Uniti","-","12,87","01/02/2050","5,25","USD","13/01/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","25.856,57","0,02","25.856,57","30.000,00","30.000,00","85,51","Stati Uniti","-","3,82","07/06/2029","1,89","USD","07/06/2021"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obbligazionario","25.820,23","0,02","25.820,23","27.000,00","27.000,00","95,26","Stati Uniti","-","3,49","15/03/2028","4,15","USD","16/03/2018"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","25.807,04","0,02","25.807,04","32.000,00","32.000,00","80,05","Stati Uniti","-","6,53","27/01/2033","2,68","USD","27/01/2022"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","25.754,98","0,02","25.754,98","42.000,00","42.000,00","60,74","Stati Uniti","-","17,23","12/08/2061","3,20","USD","12/08/2021"
"BA","BOEING CO","Beni indiretti","Obbligazionario","25.747,46","0,02","25.747,46","40.000,00","40.000,00","63,53","Stati Uniti","-","14,94","01/08/2059","3,95","USD","31/07/2019"
"DUK","DUKE ENERGY CORP","Elettrico","Obbligazionario","25.740,17","0,02","25.740,17","30.000,00","30.000,00","84,88","Stati Uniti","-","5,48","01/06/2030","2,45","USD","15/05/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","25.746,57","0,02","25.746,57","28.000,00","28.000,00","90,89","Stati Uniti","-","12,43","29/07/2045","4,90","USD","29/07/2015"
"OKE","ONEOK INC","Energia","Obbligazionario","25.727,11","0,02","25.727,11","36.000,00","36.000,00","70,96","Stati Uniti","-","13,98","01/03/2050","3,95","USD","01/03/2024"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","25.704,74","0,02","25.704,74","30.000,00","30.000,00","85,31","Giappone","-","5,30","25/02/2030","2,56","USD","25/02/2020"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","25.695,16","0,02","25.695,16","43.000,00","43.000,00","59,44","Stati Uniti","-","16,11","04/09/2050","2,63","USD","04/09/2020"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","25.678,19","0,02","25.678,19","25.000,00","25.000,00","99,84","Stati Uniti","-","6,20","28/10/2033","6,12","USD","28/10/2022"
"SPG","SIMON PROPERTY GROUP LP","Certificato Immobiliare","Obbligazionario","25.639,27","0,02","25.639,27","35.000,00","35.000,00","72,28","Stati Uniti","-","14,37","15/07/2050","3,80","USD","09/07/2020"
"DVN","DEVON ENERGY CORP","Energia","Obbligazionario","25.619,73","0,02","25.619,73","30.000,00","30.000,00","83,39","Stati Uniti","-","11,09","15/05/2042","4,75","USD","14/05/2012"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","25.547,50","0,02","25.547,50","25.000,00","25.000,00","100,62","Stati Uniti","-","6,59","15/01/2033","6,15","USD","06/01/2023"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","25.535,26","0,02","25.535,26","40.000,00","40.000,00","62,49","Stati Uniti","-","16,17","21/10/2051","2,75","USD","21/10/2021"
"CCI","CROWN CASTLE INC","Comunicazioni","Obbligazionario","25.510,37","0,02","25.510,37","39.000,00","39.000,00","64,58","Stati Uniti","-","15,03","15/01/2051","3,25","USD","15/06/2020"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Trasporto","Obbligazionario","25.495,26","0,02","25.495,26","30.000,00","30.000,00","83,85","Stati Uniti","-","14,71","15/01/2053","4,45","USD","07/06/2022"
"COP","CONOCOPHILLIPS CO","Energia","Obbligazionario","25.464,98","0,02","25.464,98","30.000,00","30.000,00","83,07","Stati Uniti","-","12,41","15/11/2044","4,30","USD","12/11/2014"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obbligazionario","25.472,44","0,02","25.472,44","27.000,00","27.000,00","93,60","Stati Uniti","-","3,43","15/01/2028","2,90","USD","10/11/2017"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","25.455,49","0,02","25.455,49","39.000,00","39.000,00","65,25","Stati Uniti","-","15,73","15/10/2049","2,88","USD","09/10/2019"
"CARR","CARRIER GLOBAL CORP","Beni indiretti","Obbligazionario","25.404,54","0,02","25.404,54","30.000,00","30.000,00","84,22","Stati Uniti","-","6,04","15/02/2031","2,70","USD","08/12/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","25.382,41","0,02","25.382,41","32.000,00","32.000,00","78,83","Stati Uniti","-","12,07","04/03/2043","4,13","USD","04/03/2013"
"OKE","ONEOK INC","Energia","Obbligazionario","25.347,93","0,02","25.347,93","28.000,00","28.000,00","90,09","Stati Uniti","-","4,77","01/09/2029","3,40","USD","15/08/2019"
"TXN","TEXAS INSTRUMENTS INC","Tecnologia","Obbligazionario","25.306,65","0,02","25.306,65","29.000,00","29.000,00","87,00","Stati Uniti","-","4,92","04/09/2029","2,25","USD","04/09/2019"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Comunicazioni","Obbligazionario","25.298,33","0,02","25.298,33","30.000,00","30.000,00","82,77","Stati Uniti","-","12,54","01/06/2044","4,13","USD","02/06/2014"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elettrico","Obbligazionario","25.271,69","0,02","25.271,69","30.000,00","30.000,00","82,12","Stati Uniti","-","14,19","01/05/2053","4,60","USD","08/02/2023"
