﻿iShares International Equity Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SGAFT","CASH COLLATERAL GBP SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","115’101.35","0.01","115’101.35","91’000.00","126.48","Vereinigtes Königreich","-","USD","0.79","GBP","02.Aug.2016"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","102’481.89","0.01","102’481.89","200.00","512.41","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","100’629.35","0.01","100’629.35","5’410.00","18.60","Australien","Asx - All Markets","USD","1.50","AUD","-"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","94’396.49","0.01","94’396.49","1’014’135.00","9.31","Norwegen","-","USD","10.74","NOK","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","90’000.00","0.01","90’000.00","90’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","86’535.67","0.01","86’535.67","3’038.00","28.48","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ABDN","ABRDN PLC","Financials","Aktien","77’759.58","0.01","77’759.58","39’170.00","1.99","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","74’607.05","0.01","74’607.05","29’028.00","2.57","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","30’589.15","0.00","30’589.15","120’091.00","25.47","Polen","-","USD","3.93","PLN","-"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","27’619.13","0.00","27’619.13","45’370.00","60.88","Neuseeland","-","USD","1.64","NZD","-"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","19’241.88","0.00","19’241.88","70’654.00","27.23","Israel","-","USD","3.67","ILS","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.01","0.00","0.01","1’793.00","0.00","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.03","0.00","0.03","3’204.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’928’055.40","71.00","5’532.46","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’458’672.35","23.00","10’689.85","-","IFLL","USD","0.79","GBP","-"
"MARGIN_SGD","FUTURES SGD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.03","0.00","-0.03","0.00","74.23","Singapur","-","USD","1.35","SGD","01.Jan.2000"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’687’717.98","13.00","5’192.97","-","Asx - Trade24","USD","1.50","AUD","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’812’683.08","16.00","17.58","-","Osaka Securities Exchange","USD","155.33","JPY","-"
 
