﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","221’365.20","0.00","221’365.20","2’190.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","220’903.20","0.00","220’903.20","2’922.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industrie","Aktien","220’936.35","0.00","220’936.35","11’785.00","18.75","Schweden","Nasdaq Omx Nordic","SEK"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","218’843.83","0.00","218’843.83","2’455.00","89.14","Deutschland","Xetra","EUR"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","217’938.63","0.00","217’938.63","2’469.00","88.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","217’553.58","0.00","217’553.58","2’274.00","95.67","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","216’733.20","0.00","216’733.20","3’580.00","60.54","Vereinigte Staaten","NASDAQ","USD"
"HLMA","HALMA PLC","IT","Aktien","216’681.81","0.00","216’681.81","7’828.00","27.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCE","BCE INC","Kommunikation","Aktien","216’175.44","0.00","216’175.44","6’565.00","32.93","Kanada","Toronto Stock Exchange","CAD"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","216’386.60","0.00","216’386.60","3’524.00","61.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","214’908.32","0.00","214’908.32","4’048.00","53.09","Vereinigte Staaten","NASDAQ","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","214’221.82","0.00","214’221.82","5’279.00","40.58","Vereinigte Staaten","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","213’334.66","0.00","213’334.66","6’023.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","211’820.49","0.00","211’820.49","6’573.00","32.23","Schweden","Nasdaq Omx Nordic","SEK"
"MOS","MOSAIC","Materialien","Aktien","211’711.32","0.00","211’711.32","7’452.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrie","Aktien","211’217.54","0.00","211’217.54","4’721.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","211’158.16","0.00","211’158.16","1’783.00","118.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","210’049.31","0.00","210’049.31","13’324.00","15.76","Schweden","Nasdaq Omx Nordic","SEK"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","210’232.66","0.00","210’232.66","1’199.00","175.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","205’753.68","0.00","205’753.68","3’652.00","56.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","205’760.14","0.00","205’760.14","42’800.00","4.81","Singapur","Singapore Exchange","SGD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","204’686.03","0.00","204’686.03","64’000.00","3.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","204’182.49","0.00","204’182.49","10’707.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","203’528.76","0.00","203’528.76","969.00","210.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","203’760.31","0.00","203’760.31","2’426.00","83.99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","202’413.41","0.00","202’413.41","7’149.00","28.31","Norwegen","Oslo Bors Asa","NOK"
"UDR","UDR REIT INC","Immobilien","Aktien","202’126.60","0.00","202’126.60","5’380.00","37.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8267","AEON LTD","Basiskonsumgüter","Aktien","201’459.17","0.00","201’459.17","9’600.00","20.99","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","201’603.27","0.00","201’603.27","7’000.00","28.80","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","201’723.35","0.00","201’723.35","3’100.00","65.07","Japan","Tokyo Stock Exchange","JPY"
"TRYG","TRYG","Financials","Aktien","201’026.34","0.00","201’026.34","10’171.00","19.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9101","NIPPON YUSEN","Industrie","Aktien","200’259.64","0.00","200’259.64","7’200.00","27.81","Japan","Tokyo Stock Exchange","JPY"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","200’089.76","0.00","200’089.76","1’549.00","129.17","Schweiz","SIX Swiss Exchange","CHF"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","199’846.84","0.00","199’846.84","11’992.00","16.66","Neuseeland","New Zealand Exchange Ltd","NZD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","199’054.03","0.00","199’054.03","9’451.00","21.06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","198’216.00","0.00","198’216.00","8’259.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","197’354.88","0.00","197’354.88","1’692.00","116.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","197’100.54","0.00","197’100.54","16’017.00","12.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","196’125.25","0.00","196’125.25","62’843.00","3.12","Schweden","Nasdaq Omx Nordic","SEK"
"G13","GENTING SINGAPORE LTD","Nicht-Basiskonsumgüter","Aktien","195’530.07","0.00","195’530.07","300’100.00","0.65","Singapur","Singapore Exchange","SGD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","195’409.02","0.00","195’409.02","44’860.00","4.36","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","195’248.60","0.00","195’248.60","2’000.00","97.62","Japan","Tokyo Stock Exchange","JPY"
"H","HYDRO ONE LTD","Versorger","Aktien","194’267.16","0.00","194’267.16","6’869.00","28.28","Kanada","Toronto Stock Exchange","CAD"
"EG","EVEREST GROUP LTD","Financials","Aktien","191’616.05","0.00","191’616.05","515.00","372.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","191’154.10","0.00","191’154.10","6’900.00","27.70","Japan","Tokyo Stock Exchange","JPY"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","189’525.42","0.00","189’525.42","3’714.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","189’669.48","0.00","189’669.48","3’003.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","188’732.11","0.00","188’732.11","5’297.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","187’728.73","0.00","187’728.73","6’443.00","29.14","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","186’156.93","0.00","186’156.93","3’099.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","185’552.75","0.00","185’552.75","9’559.00","19.41","Kanada","Toronto Stock Exchange","CAD"
"BNR","BRENNTAG","Industrie","Aktien","184’122.99","0.00","184’122.99","2’295.00","80.23","Deutschland","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","183’372.71","0.00","183’372.71","39’500.00","4.64","Japan","Tokyo Stock Exchange","JPY"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","182’244.53","0.00","182’244.53","1’802.00","101.14","Deutschland","Xetra","EUR"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","181’772.85","0.00","181’772.85","3’533.00","51.45","Vereinigte Staaten","NASDAQ","USD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","181’357.05","0.00","181’357.05","12’453.00","14.56","Australien","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energie","Aktien","181’486.95","0.00","181’486.95","5’982.00","30.34","Kanada","Toronto Stock Exchange","CAD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","178’464.78","0.00","178’464.78","4’763.00","37.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","178’320.87","0.00","178’320.87","137’926.00","1.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","178’294.17","0.00","178’294.17","12’000.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"MNDI","MONDI PLC","Materialien","Aktien","177’823.61","0.00","177’823.61","9’165.00","19.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"MCY","MERCURY NZ LTD","Versorger","Aktien","177’208.20","0.00","177’208.20","45’986.00","3.85","Neuseeland","New Zealand Exchange Ltd","NZD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","175’674.58","0.00","175’674.58","2’909.00","60.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","175’889.60","0.00","175’889.60","1’055.00","166.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","175’480.11","0.00","175’480.11","8’708.00","20.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","174’558.11","0.00","174’558.11","650’465.00","26.84","Israel","-","ILS"
"S51","SEATRIUM","Industrie","Aktien","174’189.07","0.00","174’189.07","2’490’537.00","0.07","Singapur","Singapore Exchange","SGD"
"U","UNITY SOFTWARE INC","IT","Aktien","174’000.32","0.00","174’000.32","7’202.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","172’922.40","0.00","172’922.40","658.00","262.80","Vereinigte Staaten","NASDAQ","USD"
"SECU B","SECURITAS B","Industrie","Aktien","171’914.42","0.00","171’914.42","17’205.00","9.99","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","171’552.70","0.00","171’552.70","10’325.00","16.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"L","LOEWS CORP","Financials","Aktien","171’886.38","0.00","171’886.38","2’246.00","76.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","171’328.52","0.00","171’328.52","3’070.00","55.81","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","170’945.56","0.00","170’945.56","1’627.00","105.07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASX","ASX LTD","Financials","Aktien","169’605.00","0.00","169’605.00","4’103.00","41.34","Australien","Asx - All Markets","AUD"
"8795","T&D HOLDINGS INC","Financials","Aktien","169’994.16","0.00","169’994.16","10’100.00","16.83","Japan","Tokyo Stock Exchange","JPY"
"BC8","BECHTLE AG","IT","Aktien","169’443.02","0.00","169’443.02","3’537.00","47.91","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","168’763.40","0.00","168’763.40","2’305.00","73.22","Deutschland","Xetra","EUR"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","167’458.76","0.00","167’458.76","38’500.00","4.35","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","167’321.17","0.00","167’321.17","7’500.00","22.31","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","167’119.89","0.00","167’119.89","5’341.00","31.29","Vereinigte Staaten","NASDAQ","USD"
"ADE","ADEVINTA","Kommunikation","Aktien","166’571.78","0.00","166’571.78","16’220.00","10.27","Norwegen","Oslo Bors Asa","NOK"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","166’572.75","0.00","166’572.75","1’025.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","166’644.77","0.00","166’644.77","650.00","256.38","Schweiz","SIX Swiss Exchange","CHF"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","166’688.23","0.00","166’688.23","554.00","300.88","Deutschland","Xetra","EUR"
"9735","SECOM LTD","Industrie","Aktien","166’532.52","0.00","166’532.52","2’400.00","69.39","Japan","Tokyo Stock Exchange","JPY"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","166’071.84","0.00","166’071.84","2’343.00","70.88","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","165’592.26","0.00","165’592.26","3’518.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT","Financials","Aktien","165’011.77","0.00","165’011.77","6’025.00","27.39","Schweden","Nasdaq Omx Nordic","SEK"
"AMUN","AMUNDI SA","Financials","Aktien","164’134.32","0.00","164’134.32","2’304.00","71.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SNA","SNAP ON INC","Industrie","Aktien","163’858.18","0.00","163’858.18","614.00","266.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energie","Aktien","163’876.40","0.00","163’876.40","9’844.00","16.65","Italien","Borsa Italiana","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","162’079.87","0.00","162’079.87","26’444.00","6.13","Norwegen","Oslo Bors Asa","NOK"
"AKRBP","AKER BP","Energie","Aktien","159’511.09","0.00","159’511.09","6’579.00","24.25","Norwegen","Oslo Bors Asa","NOK"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","159’153.50","0.00","159’153.50","110’295.00","1.44","Singapur","Singapore Exchange","SGD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","158’381.17","0.00","158’381.17","4’153.00","38.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","158’182.01","0.00","158’182.01","3’101.00","51.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","157’532.62","0.00","157’532.62","4’483.00","35.14","Vereinigte Staaten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","156’630.88","0.00","156’630.88","749.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"TLC","THE LOTTERY CORPORATION LTD","Nicht-Basiskonsumgüter","Aktien","156’130.79","0.00","156’130.79","49’556.00","3.15","Australien","Asx - All Markets","AUD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","155’754.02","0.00","155’754.02","1’740.00","89.51","Kanada","Toronto Stock Exchange","CAD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","155’368.04","0.00","155’368.04","44.00","3’531.09","Japan","Tokyo Stock Exchange","JPY"
"BNZL","BUNZL","Industrie","Aktien","154’352.19","0.00","154’352.19","4’006.00","38.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","153’732.00","0.00","153’732.00","30’500.00","5.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","152’631.61","0.00","152’631.61","1’853.00","82.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","151’791.08","0.00","151’791.08","33’145.00","4.58","Schweden","Nasdaq Omx Nordic","SEK"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","151’786.62","0.00","151’786.62","4’555.00","33.32","Australien","Asx - All Markets","AUD"
"9719","SCSK CORP","IT","Aktien","151’853.82","0.00","151’853.82","8’200.00","18.52","Japan","Tokyo Stock Exchange","JPY"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","150’848.39","0.00","150’848.39","13.00","11’603.72","Schweiz","SIX Swiss Exchange","CHF"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","150’887.97","0.00","150’887.97","4’300.00","35.09","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","149’772.00","0.00","149’772.00","2’195.00","68.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","149’038.08","0.00","149’038.08","3’001.00","49.66","Schweden","Nasdaq Omx Nordic","SEK"
"ORI","ORICA LTD","Materialien","Aktien","147’836.30","0.00","147’836.30","12’579.00","11.75","Australien","Asx - All Markets","AUD"
"GL","GLOBE LIFE INC","Financials","Aktien","147’460.80","0.00","147’460.80","1’860.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","147’275.74","0.00","147’275.74","15’900.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","146’952.49","0.00","146’952.49","4’300.00","34.17","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","145’442.04","0.00","145’442.04","6’200.00","23.46","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","144’682.58","0.00","144’682.58","518.00","279.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PST","POSTE ITALIANE","Financials","Aktien","144’167.11","0.00","144’167.11","11’306.00","12.75","Italien","Borsa Italiana","EUR"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","143’335.71","0.00","143’335.71","2’300.00","62.32","Japan","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energie","Aktien","143’723.98","0.00","143’723.98","3’070.00","46.82","Österreich","Wiener Boerse Ag","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","143’452.41","0.00","143’452.41","49’765.00","2.88","Australien","Asx - All Markets","AUD"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","142’350.38","0.00","142’350.38","11’500.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","142’349.08","0.00","142’349.08","6’300.00","22.60","Japan","Tokyo Stock Exchange","JPY"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","142’186.29","0.00","142’186.29","1’301.00","109.29","Vereinigte Staaten","NASDAQ","USD"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","141’847.40","0.00","141’847.40","1’153.00","123.03","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","141’353.96","0.00","141’353.96","32’347.00","4.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrie","Aktien","140’019.79","0.00","140’019.79","8’305.00","16.86","Schweden","Nasdaq Omx Nordic","SEK"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","139’626.65","0.00","139’626.65","4’171.00","33.48","Kanada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","139’132.35","0.00","139’132.35","2’321.00","59.95","Vereinigte Staaten","NASDAQ","USD"
"WFG","WEST FRASER TIMBER LTD","Materialien","Aktien","139’208.63","0.00","139’208.63","1’781.00","78.16","Kanada","Toronto Stock Exchange","CAD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","139’035.23","0.00","139’035.23","19’023.00","7.31","Deutschland","Xetra","EUR"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","138’178.32","0.00","138’178.32","2’471.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","138’007.92","0.00","138’007.92","1’300.00","106.16","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","138’041.98","0.00","138’041.98","630.00","219.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","137’876.44","0.00","137’876.44","6’573.00","20.98","Deutschland","Xetra","EUR"
"KEY","KEYERA CORP","Energie","Aktien","136’306.07","0.00","136’306.07","5’402.00","25.23","Kanada","Toronto Stock Exchange","CAD"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","135’693.89","0.00","135’693.89","1’000.00","135.69","Japan","Tokyo Stock Exchange","JPY"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","134’978.12","0.00","134’978.12","4’009.00","33.67","Italien","Borsa Italiana","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","134’941.01","0.00","134’941.01","1’167.00","115.63","Australien","Asx - All Markets","AUD"
"GET","GETLINK","Industrie","Aktien","134’808.95","0.00","134’808.95","7’733.00","17.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","134’664.84","0.00","134’664.84","1’544.00","87.22","Deutschland","Xetra","EUR"
"T","TELUS CORP","Kommunikation","Aktien","134’621.21","0.00","134’621.21","8’246.00","16.33","Kanada","Toronto Stock Exchange","CAD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","134’407.00","0.00","134’407.00","1’274.00","105.50","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","133’763.55","0.00","133’763.55","1’601.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICL","ICL GROUP LTD","Materialien","Aktien","132’457.07","0.00","132’457.07","28’730.00","4.61","Israel","Tel Aviv Stock Exchange","ILS"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","132’043.80","0.00","132’043.80","1’043.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3407","ASAHI KASEI CORP","Materialien","Aktien","130’782.16","0.00","130’782.16","18’300.00","7.15","Japan","Tokyo Stock Exchange","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","130’450.15","0.00","130’450.15","3’036.00","42.97","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","129’824.98","0.00","129’824.98","42’615.00","3.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","128’767.83","0.00","128’767.83","1’178.00","109.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materialien","Aktien","129’023.98","0.00","129’023.98","4’697.00","27.47","Österreich","Wiener Boerse Ag","EUR"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","128’542.51","0.00","128’542.51","38’334.00","3.35","Australien","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Kommunikation","Aktien","127’965.73","0.00","127’965.73","7’600.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industrie","Aktien","127’529.11","0.00","127’529.11","1’226.00","104.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Versorger","Aktien","126’500.52","0.00","126’500.52","4’697.00","26.93","Kanada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Basiskonsumgüter","Aktien","126’818.12","0.00","126’818.12","5’394.00","23.51","Kanada","Toronto Stock Exchange","CAD"
"CLN","CLARIANT AG","Materialien","Aktien","125’491.86","0.00","125’491.86","8’301.00","15.12","Schweiz","SIX Swiss Exchange","CHF"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","124’556.67","0.00","124’556.67","1’239.00","100.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","124’140.49","0.00","124’140.49","4’569.00","27.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","123’655.42","0.00","123’655.42","15’063.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"9202","ANA HOLDINGS INC","Industrie","Aktien","122’536.35","0.00","122’536.35","6’300.00","19.45","Japan","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","122’506.56","0.00","122’506.56","45’712.00","2.68","Australien","Asx - All Markets","AUD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","120’974.71","0.00","120’974.71","483.00","250.47","Schweiz","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","120’658.68","0.00","120’658.68","12’339.00","9.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","117’720.37","0.00","117’720.37","4’000.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Immobilien","Aktien","117’811.37","0.00","117’811.37","57’768.00","2.04","Australien","Asx - All Markets","AUD"
"CU","CANADIAN UTILITIES LTD CLASS A","Versorger","Aktien","117’234.71","0.00","117’234.71","5’304.00","22.10","Kanada","Toronto Stock Exchange","CAD"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","117’134.96","0.00","117’134.96","12’536.00","9.34","Spanien","Bolsa De Madrid","EUR"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","117’386.08","0.00","117’386.08","700.00","167.69","Japan","Tokyo Stock Exchange","JPY"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","117’074.44","0.00","117’074.44","4’659.00","25.13","Deutschland","Xetra","EUR"
"BILL","BILL HOLDINGS INC","IT","Aktien","116’788.50","0.00","116’788.50","1’845.00","63.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
