﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"323410","KAKAOBANK CORP","Financials","Equity","1’166’807.54","0.04","1’166’807.54","68’371.00","17.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","1’159’515.48","0.04","1’159’515.48","102’311.00","11.33","India","National Stock Exchange Of India","INR"
"1102","ASIA CEMENT CORP","Materials","Equity","1’158’589.96","0.04","1’158’589.96","909’717.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","1’156’467.70","0.04","1’156’467.70","28’169.00","41.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","1’154’387.71","0.04","1’154’387.71","3’876.00","297.83","India","National Stock Exchange Of India","INR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","1’154’015.38","0.04","1’154’015.38","778’290.00","1.48","Taiwan","Taiwan Stock Exchange","TWD"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","1’151’892.19","0.04","1’151’892.19","163’944.00","7.03","Chile","Santiago Stock Exchange","CLP"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","1’149’951.33","0.04","1’149’951.33","2’693.00","427.01","India","National Stock Exchange Of India","INR"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","1’149’564.99","0.04","1’149’564.99","1’072’672.00","1.07","Qatar","Qatar Exchange","QAR"
"1766","CRRC CORP LTD H","Industrials","Equity","1’146’178.45","0.04","1’146’178.45","1’995’000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VOD","VODACOM GROUP LTD","Communication","Equity","1’141’443.54","0.04","1’141’443.54","246’970.00","4.62","South Africa","Johannesburg Stock Exchange","ZAR"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","1’132’361.41","0.04","1’132’361.41","568’486.00","1.99","Kuwait","Kuwait Stock Exchange","KWD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","1’128’691.81","0.04","1’128’691.81","6’761’700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","1’125’002.43","0.04","1’125’002.43","1’582’956.00","0.71","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","1’121’863.18","0.04","1’121’863.18","6’457’700.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","1’120’421.13","0.04","1’120’421.13","1’110’855.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","1’115’681.84","0.04","1’115’681.84","10’563.00","105.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Equity","1’114’760.43","0.04","1’114’760.43","17’527.00","63.60","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HLFAF","HONG LEONG BANK","Financials","Equity","1’112’392.07","0.04","1’112’392.07","276’196.00","4.03","Malaysia","Bursa Malaysia","MYR"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","1’110’960.61","0.04","1’110’960.61","95’781.00","11.60","Greece","Athens Exchange S.A. Cash Market","EUR"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","1’103’407.93","0.04","1’103’407.93","315’019.00","3.50","Mexico","Bolsa Mexicana De Valores","MXN"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","1’102’895.17","0.04","1’102’895.17","427’976.00","2.58","Turkey","Istanbul Stock Exchange","TRY"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","1’101’954.99","0.04","1’101’954.99","1’966’086.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAIL3","RUMO SA","Industrials","Equity","1’095’173.81","0.04","1’095’173.81","270’469.00","4.05","Brazil","XBSP","BRL"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","1’094’456.29","0.04","1’094’456.29","485’580.00","2.25","Turkey","Istanbul Stock Exchange","TRY"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","1’094’161.17","0.04","1’094’161.17","17’354.00","63.05","India","National Stock Exchange Of India","INR"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","1’093’329.57","0.04","1’093’329.57","782’775.00","1.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NMDC","NMDC LTD","Materials","Equity","1’093’102.24","0.04","1’093’102.24","379’807.00","2.88","India","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Communication","Equity","1’092’857.18","0.04","1’092’857.18","1’246’898.00","0.88","Malaysia","Bursa Malaysia","MYR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","1’090’451.62","0.04","1’090’451.62","26’442.00","41.24","South Africa","Johannesburg Stock Exchange","ZAR"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","1’090’101.65","0.04","1’090’101.65","345’482.00","3.16","Thailand","Stock Exchange Of Thailand","THB"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","1’087’826.89","0.04","1’087’826.89","30’662.00","35.48","Turkey","Istanbul Stock Exchange","TRY"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","1’086’791.05","0.04","1’086’791.05","106’999.00","10.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"010130","KOREA ZINC INC","Materials","Equity","1’079’453.97","0.04","1’079’453.97","3’133.00","344.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","1’074’861.56","0.04","1’074’861.56","11’363.00","94.59","India","National Stock Exchange Of India","INR"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","1’074’362.76","0.04","1’074’362.76","340’000.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"066970","L&F LTD","Industrials","Equity","1’073’797.22","0.04","1’073’797.22","10’264.00","104.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","1’071’248.70","0.04","1’071’248.70","145’642.00","7.36","South Africa","Johannesburg Stock Exchange","ZAR"
"010950","S-OIL CORP","Energy","Equity","1’070’664.35","0.04","1’070’664.35","19’021.00","56.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","1’070’648.48","0.04","1’070’648.48","459’150.00","2.33","Taiwan","Taiwan Stock Exchange","TWD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","1’064’917.17","0.04","1’064’917.17","307’709.00","3.46","Taiwan","Taiwan Stock Exchange","TWD"
"1476","ECLAT TEXTILE LTD","Consumer Discretionary","Equity","1’064’248.62","0.04","1’064’248.62","68’506.00","15.54","Taiwan","Taiwan Stock Exchange","TWD"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","1’063’513.08","0.04","1’063’513.08","74’233.00","14.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2618","EVA AIRWAYS CORP","Industrials","Equity","1’057’587.60","0.04","1’057’587.60","1’109’000.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","1’055’092.43","0.04","1’055’092.43","15’594.00","67.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","1’054’060.30","0.04","1’054’060.30","811’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","1’048’290.77","0.04","1’048’290.77","323’136.00","324.41","Kuwait","-","KWD"
"051900","LG H & H LTD","Consumer Staples","Equity","1’044’699.56","0.04","1’044’699.56","3’906.00","267.46","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UPL","UPL LTD","Materials","Equity","1’043’555.43","0.04","1’043’555.43","179’893.00","5.80","India","National Stock Exchange Of India","INR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","1’038’326.60","0.04","1’038’326.60","1’626’549.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrials","Equity","1’037’331.74","0.04","1’037’331.74","99’427.00","10.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","1’034’697.51","0.04","1’034’697.51","1’608’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","1’033’910.50","0.04","1’033’910.50","225’678.00","4.58","Brazil","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","1’033’672.19","0.04","1’033’672.19","934’261.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"UNTR","UNITED TRACTORS","Energy","Equity","1’027’816.92","0.04","1’027’816.92","633’331.00","1.62","Indonesia","Indonesia Stock Exchange","IDR"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrials","Equity","1’026’490.57","0.04","1’026’490.57","29’365.00","34.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrials","Equity","1’022’283.68","0.04","1’022’283.68","106’061.00","9.64","Mexico","Bolsa Mexicana De Valores","MXN"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’019’003.67","0.04","1’019’003.67","239’984.00","4.25","Brazil","XBSP","BRL"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","1’015’500.70","0.04","1’015’500.70","1’114’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","1’013’382.02","0.04","1’013’382.02","106’743.00","9.49","South Africa","Johannesburg Stock Exchange","ZAR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","1’010’082.28","0.04","1’010’082.28","502’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","1’009’440.86","0.04","1’009’440.86","1’149’200.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IHH","IHH HEALTHCARE","Health Care","Equity","1’005’379.80","0.04","1’005’379.80","789’800.00","1.27","Malaysia","Bursa Malaysia","MYR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","1’004’748.09","0.04","1’004’748.09","177’444.00","5.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","1’003’814.56","0.04","1’003’814.56","745’000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","1’001’667.78","0.04","1’001’667.78","10’266.00","97.57","Saudi Arabia","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","999’663.49","0.04","999’663.49","255’091.00","3.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"086280","HYUNDAI GLOVIS LTD","Industrials","Equity","998’872.80","0.04","998’872.80","8’099.00","123.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORDS","OOREDOO","Communication","Equity","998’156.73","0.04","998’156.73","354’911.00","2.81","Qatar","Qatar Exchange","QAR"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","997’027.79","0.04","997’027.79","453’500.00","2.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Equity","990’917.59","0.04","990’917.59","6’055.00","163.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"005070","COSMOAM&T LTD","Information Technology","Equity","988’718.63","0.03","988’718.63","9’814.00","100.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrials","Equity","985’192.61","0.03","985’192.61","546’845.00","1.80","Turkey","Istanbul Stock Exchange","TRY"
"9910","FENG TAY ENTERPRISES LTD","Consumer Discretionary","Equity","984’139.39","0.03","984’139.39","203’767.00","4.83","Taiwan","Taiwan Stock Exchange","TWD"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","984’203.40","0.03","984’203.40","385’000.00","2.56","Taiwan","Gretai Securities Market","TWD"
"CPIN","CHAROEN POKPHAND INDONESIA","Consumer Staples","Equity","981’251.87","0.03","981’251.87","3’158’557.00","0.31","Indonesia","Indonesia Stock Exchange","IDR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","973’333.08","0.03","973’333.08","297’800.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","973’123.05","0.03","973’123.05","1’240’522.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","972’447.68","0.03","972’447.68","155’488.00","6.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","968’938.14","0.03","968’938.14","565’104.00","1.71","India","National Stock Exchange Of India","INR"
"AC","AYALA CORP","Industrials","Equity","965’669.00","0.03","965’669.00","94’090.00","10.26","Philippines","Philippine Stock Exchange Inc.","PHP"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","963’412.76","0.03","963’412.76","105’627.00","9.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","958’666.08","0.03","958’666.08","304’000.00","3.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","946’441.13","0.03","946’441.13","838’984.00","1.13","Philippines","Philippine Stock Exchange Inc.","PHP"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","945’917.65","0.03","945’917.65","211’456.00","4.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"MISC","MISC","Industrials","Equity","944’982.92","0.03","944’982.92","581’304.00","1.63","Malaysia","Bursa Malaysia","MYR"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","941’653.34","0.03","941’653.34","62’127.00","15.16","Brazil","XBSP","BRL"
"IOIOF","IOI CORPORATION","Consumer Staples","Equity","940’235.50","0.03","940’235.50","1’118’017.00","0.84","Malaysia","Bursa Malaysia","MYR"
"021240","COWAY LTD","Consumer Discretionary","Equity","936’448.09","0.03","936’448.09","23’531.00","39.80","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1585","YADEA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","928’642.65","0.03","928’642.65","542’000.00","1.71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","920’046.35","0.03","920’046.35","291’164.00","3.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","918’970.94","0.03","918’970.94","105’782.00","8.69","India","National Stock Exchange Of India","INR"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","918’904.65","0.03","918’904.65","480’655.00","1.91","Chile","Santiago Stock Exchange","CLP"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","913’931.67","0.03","913’931.67","33’083.00","27.63","India","National Stock Exchange Of India","INR"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","909’381.39","0.03","909’381.39","40’332.00","22.55","India","National Stock Exchange Of India","INR"
"6505","FORMOSA PETROCHEMICAL CORP","Energy","Equity","908’862.59","0.03","908’862.59","415’533.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","908’724.43","0.03","908’724.43","170’723.00","5.32","India","National Stock Exchange Of India","INR"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","900’672.19","0.03","900’672.19","1’278’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9626","BILIBILI INC","Communication","Equity","899’308.96","0.03","899’308.96","81’104.00","11.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Equity","897’702.12","0.03","897’702.12","102’601.00","8.75","Colombia","Bolsa De Valores De Colombia","COP"
"PPB","PPB GROUP","Consumer Staples","Equity","897’207.60","0.03","897’207.60","272’460.00","3.29","Malaysia","Bursa Malaysia","MYR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","891’572.93","0.03","891’572.93","553’153.00","1.61","Thailand","Stock Exchange Of Thailand","THB"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","888’974.85","0.03","888’974.85","766’000.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","888’739.94","0.03","888’739.94","755’000.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","883’645.81","0.03","883’645.81","228’800.00","3.86","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","883’361.23","0.03","883’361.23","85’830.00","10.29","Mexico","Bolsa Mexicana De Valores","MXN"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","878’942.00","0.03","878’942.00","4’021’709.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","878’452.63","0.03","878’452.63","357’491.00","2.46","Chile","Santiago Stock Exchange","CLP"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","876’661.16","0.03","876’661.16","196’547.00","4.46","Qatar","Qatar Exchange","QAR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","876’002.00","0.03","876’002.00","14’169’332’331.00","0.01","Indonesia","-","IDR"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","875’481.96","0.03","875’481.96","837’038.00","1.05","Taiwan","Taiwan Stock Exchange","TWD"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","875’381.58","0.03","875’381.58","536’500.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","872’517.20","0.03","872’517.20","516’062.00","1.69","Egypt","Egyptian Exchange","EGP"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","868’443.72","0.03","868’443.72","431’000.00","2.01","Taiwan","Taiwan Stock Exchange","TWD"
"BDX","BUDIMEX SA","Industrials","Equity","867’512.02","0.03","867’512.02","5’137.00","168.88","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","866’941.82","0.03","866’941.82","44’347.00","19.55","India","National Stock Exchange Of India","INR"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","866’200.00","0.03","866’200.00","433’100.00","2.00","China","Shanghai Stock Exchange","USD"
"ISA","INTERCONEXION ELECTRICA SA","Utilities","Equity","865’685.57","0.03","865’685.57","184’406.00","4.69","Colombia","Bolsa De Valores De Colombia","COP"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","865’605.72","0.03","865’605.72","421’363.00","2.05","Mexico","Bolsa Mexicana De Valores","MXN"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","864’718.39","0.03","864’718.39","783’000.00","1.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034220","LG DISPLAY LTD","Information Technology","Equity","863’230.85","0.03","863’230.85","123’473.00","6.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"001570","KUM YANG LTD","Materials","Equity","861’010.68","0.03","861’010.68","12’815.00","67.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","853’252.69","0.03","853’252.69","38’572.00","22.12","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","852’074.58","0.03","852’074.58","585’941.00","1.45","Turkey","Istanbul Stock Exchange","TRY"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","850’719.11","0.03","850’719.11","798’000.00","1.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"358","JIANGXI COPPER LTD H","Materials","Equity","849’723.27","0.03","849’723.27","425’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","848’723.92","0.03","848’723.92","880’841.00","0.96","India","National Stock Exchange Of India","INR"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","847’318.30","0.03","847’318.30","31’110.00","27.24","Chile","Santiago Stock Exchange","CLP"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","843’505.63","0.03","843’505.63","796’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","843’180.30","0.03","843’180.30","135’610.00","6.22","Brazil","XBSP","BRL"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","842’126.77","0.03","842’126.77","1’649’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","841’882.54","0.03","841’882.54","67’931’985.00","0.01","Chile","Santiago Stock Exchange","CLP"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","837’267.36","0.03","837’267.36","1’127’000.00","0.74","Taiwan","Taiwan Stock Exchange","TWD"
"011070","LG INNOTEK LTD","Information Technology","Equity","835’930.45","0.03","835’930.45","6’178.00","135.31","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","835’730.29","0.03","835’730.29","2’415’461.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","835’536.78","0.03","835’536.78","21’903.00","38.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","834’071.00","0.03","834’071.00","9’107’935.00","0.09","Chile","Santiago Stock Exchange","CLP"
"INARI","INARI AMERTRON","Information Technology","Equity","833’306.97","0.03","833’306.97","1’292’300.00","0.64","Malaysia","Bursa Malaysia","MYR"
"GMUAF","GAMUDA","Industrials","Equity","832’000.00","0.03","832’000.00","778’700.00","1.07","Malaysia","Bursa Malaysia","MYR"
"ALFAA","ALFA A","Industrials","Equity","831’371.36","0.03","831’371.36","1’162’100.00","0.72","Mexico","Bolsa Mexicana De Valores","MXN"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","827’565.32","0.03","827’565.32","29’395.00","28.15","India","National Stock Exchange Of India","INR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","827’316.08","0.03","827’316.08","3’470.00","238.42","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Equity","826’975.82","0.03","826’975.82","239’300.00","3.46","Thailand","Stock Exchange Of Thailand","THB"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Consumer Discretionary","Equity","820’443.06","0.03","820’443.06","907’541.00","0.90","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","820’334.40","0.03","820’334.40","45’880.00","17.88","China","NASDAQ","USD"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","814’713.31","0.03","814’713.31","262’065.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","811’936.60","0.03","811’936.60","321’283.00","2.53","Kuwait","Kuwait Stock Exchange","KWD"
"267250","HD HYUNDAI LTD","Energy","Equity","810’389.07","0.03","810’389.07","17’414.00","46.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KLBF","KALBE FARMA","Health Care","Equity","807’666.49","0.03","807’666.49","9’009’659.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"017670","SK TELECOM LTD","Communication","Equity","805’143.34","0.03","805’143.34","22’147.00","36.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","802’727.44","0.03","802’727.44","492’352.00","1.63","Chile","Santiago Stock Exchange","CLP"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","801’916.86","0.03","801’916.86","344’244.00","2.33","Brazil","XBSP","BRL"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","801’058.23","0.03","801’058.23","31’000.00","25.84","Taiwan","Gretai Securities Market","TWD"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","800’117.95","0.03","800’117.95","18’085.00","44.24","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","798’883.62","0.03","798’883.62","1’580’710.00","0.51","Thailand","Stock Exchange Of Thailand","THB"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","795’084.75","0.03","795’084.75","317’619.00","2.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","793’810.05","0.03","793’810.05","326’942.00","2.43","Brazil","XBSP","BRL"
"6446","PHARMAESSENTIA CORP","Health Care","Equity","793’598.30","0.03","793’598.30","85’000.00","9.34","Taiwan","Taiwan Stock Exchange","TWD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Consumer Discretionary","Equity","788’306.27","0.03","788’306.27","790’574.00","1.00","Thailand","Stock Exchange Of Thailand","THB"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","784’929.56","0.03","784’929.56","1’537’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materials","Equity","784’175.36","0.03","784’175.36","12’558’452.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","783’528.61","0.03","783’528.61","527’236.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","779’882.92","0.03","779’882.92","152’853.00","5.10","Brazil","XBSP","BRL"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","778’583.95","0.03","778’583.95","212’249.00","3.67","Saudi Arabia","Saudi Stock Exchange","SAR"
"KLK","KUALA LUMPUR KEPONG","Consumer Staples","Equity","767’952.84","0.03","767’952.84","160’700.00","4.78","Malaysia","Bursa Malaysia","MYR"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","767’524.10","0.03","767’524.10","187’201.00","4.10","China","NASDAQ","USD"
