﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"EAT","BRINKER INTERNATIONAL INC 144A","Zyklische Konsumgüter","Anleihen","144.697,11","0,01","144.697,11","145.000,00","145.000,00","99,56","Vereinigte Staaten","-","0,44","01.Okt.2024","5,00","USD","23.Sept.2016"
"TRK","SPEEDWAY MOTORSPORTS LLC 144A","Zyklische Konsumgüter","Anleihen","144.432,88","0,01","144.432,88","150.000,00","150.000,00","94,03","Vereinigte Staaten","-","2,87","01.Nov.2027","4,88","USD","23.Okt.2019"
"AMSSW","AMS OSRAM AG 144A","Technologie","Anleihen","144.353,25","0,01","144.353,25","150.000,00","150.000,00","95,62","Österreich","-","3,53","30.März2029","12,25","USD","30.Nov.2023"
"VIKCRU","VIKING OCEAN CRUISES SHIP VII LTD 144A","Zyklische Konsumgüter","Anleihen","143.976,56","0,01","143.976,56","150.000,00","150.000,00","95,00","Vereinigte Staaten","-","3,40","15.Feb.2029","5,63","USD","02.Feb.2021"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","143.538,56","0,01","143.538,56","141.000,00","141.000,00","99,71","Vereinigte Staaten","-","0,69","15.Juni2025","6,13","USD","15.Juni2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","142.817,60","0,01","142.817,60","140.000,00","140.000,00","99,52","Vereinigte Staaten","-","0,76","01.Mai2025","5,38","USD","21.Apr.2020"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","142.827,67","0,01","142.827,67","150.000,00","150.000,00","93,54","Macau","-","3,00","15.Jan.2028","6,50","USD","15.Juli2020"
"UPCB","UPC HOLDING BV 144A","Kommunikation","Anleihen","142.742,75","0,01","142.742,75","150.000,00","150.000,00","93,74","Niederlande","-","3,03","15.Jan.2028","5,50","USD","18.Okt.2017"
"ADVSAL","ADVANTAGE SALES & MARKETING INC 144A","Kommunikation","Anleihen","142.518,75","0,01","142.518,75","150.000,00","150.000,00","92,25","Vereinigte Staaten","-","3,49","15.Nov.2028","6,50","USD","28.Okt.2020"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH 144A","Consumer Non-Cyclical","Anleihen","142.462,66","0,01","142.462,66","150.000,00","150.000,00","93,55","Deutschland","-","3,06","15.Jan.2028","5,50","USD","15.Okt.2020"
"ACRISU","ACRISURE LLC 144A","Versicherung","Anleihen","142.264,97","0,01","142.264,97","135.000,00","135.000,00","103,22","Vereinigte Staaten","-","0,49","01.Aug.2026","10,13","USD","01.Aug.2019"
"MSTR","MICROSTRATEGY INCORPORATED 144A","Technologie","Anleihen","141.965,91","0,01","141.965,91","150.000,00","150.000,00","92,55","Vereinigte Staaten","-","3,33","15.Juni2028","6,13","USD","14.Juni2021"
"GTRC","GUITAR CENTER INC 144A","Zyklische Konsumgüter","Anleihen","141.380,00","0,01","141.380,00","160.000,00","160.000,00","86,17","Vereinigte Staaten","-","1,57","15.Jan.2026","8,50","USD","15.Dez.2020"
"COOP","NATIONSTAR MORTGAGE HOLDINGS INC 144A","Finanzunternehmen","Anleihen","141.236,00","0,01","141.236,00","150.000,00","150.000,00","93,19","Vereinigte Staaten","-","3,38","15.Aug.2028","5,50","USD","06.Aug.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","140.868,95","0,01","140.868,95","135.000,00","135.000,00","101,49","Vereinigte Staaten","-","1,88","01.Juni2027","7,50","USD","07.Juni2022"
"NVRI","ENVIRI CORP 144A","Produktionsmittel","Anleihen","140.738,75","0,01","140.738,75","150.000,00","150.000,00","92,58","Vereinigte Staaten","-","2,83","31.Juli2027","5,75","USD","28.Juni2019"
"FORGTL","F-BRASILE SPA 144A","Produktionsmittel","Anleihen","140.850,21","0,01","140.850,21","140.000,00","140.000,00","99,32","Italien","-","1,18","15.Aug.2026","7,38","USD","09.Aug.2019"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","140.117,10","0,01","140.117,10","140.000,00","140.000,00","98,09","Vereinigte Staaten","-","1,59","01.Juni2026","5,25","USD","31.Mai2016"
"VNOM","VIPER ENERGY PARTNERS LP 144A","Energie","Anleihen","139.613,54","0,01","139.613,54","140.000,00","140.000,00","97,23","Vereinigte Staaten","-","2,44","01.Nov.2027","5,38","USD","16.Okt.2019"
"PTC","PTC INC 144A","Technologie","Anleihen","139.486,15","0,01","139.486,15","150.000,00","150.000,00","92,29","Vereinigte Staaten","-","3,29","15.Feb.2028","4,00","USD","13.Feb.2020"
"UIS","UNISYS CORPORATION 144A","Technologie","Anleihen","139.468,92","0,01","139.468,92","154.000,00","154.000,00","87,38","Vereinigte Staaten","-","2,99","01.Nov.2027","6,88","USD","29.Okt.2020"
"CHK","CHESAPEAKE ENERGY CORPORATION 144A","Energie","Anleihen","139.265,81","0,01","139.265,81","140.000,00","140.000,00","98,30","Vereinigte Staaten","-","1,45","01.Feb.2026","5,50","USD","05.Feb.2021"
"ENTG","ENTEGRIS INC 144A","Technologie","Anleihen","139.179,69","0,01","139.179,69","150.000,00","150.000,00","92,75","Vereinigte Staaten","-","3,33","15.Apr.2028","4,38","USD","30.Apr.2020"
"KALU","KAISER ALUMINUM CORPORATION 144A","Basic Industry","Anleihen","139.219,23","0,01","139.219,23","150.000,00","150.000,00","92,21","Vereinigte Staaten","-","3,28","01.März2028","4,63","USD","26.Nov.2019"
"LGIH","LGI HOMES INC 144A","Zyklische Konsumgüter","Anleihen","139.064,79","0,01","139.064,79","130.000,00","130.000,00","103,40","Vereinigte Staaten","-","2,77","15.Dez.2028","8,75","USD","21.Nov.2023"
"AMBATH","CP ATLAS BUYER INC 144A","Produktionsmittel","Anleihen","138.620,83","0,01","138.620,83","150.000,00","150.000,00","89,75","Vereinigte Staaten","-","3,65","01.Dez.2028","7,00","USD","25.Nov.2020"
"LABL","LABL INC 144A","Produktionsmittel","Anleihen","137.813,02","0,01","137.813,02","150.000,00","150.000,00","89,15","Vereinigte Staaten","-","3,71","01.Nov.2028","5,88","USD","29.Okt.2021"
"WH","WYNDHAM HOTELS & RESORTS INC 144A","Zyklische Konsumgüter","Anleihen","137.814,19","0,01","137.814,19","150.000,00","150.000,00","91,11","Vereinigte Staaten","-","3,63","15.Aug.2028","4,38","USD","13.Aug.2020"
"GWCN","GARDA WORLD SECURITY CORP 144A","Zyklische Konsumgüter","Anleihen","137.444,06","0,01","137.444,06","135.000,00","135.000,00","100,45","Kanada","-","2,61","15.Feb.2028","7,75","USD","30.Jan.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","137.141,62","0,01","137.141,62","150.000,00","150.000,00","90,46","Vereinigte Staaten","-","3,33","15.Jan.2028","3,75","USD","04.Jan.2021"
"RYAM","RAYONIER AM PRODUCTS INC 144A","Basic Industry","Anleihen","136.888,02","0,01","136.888,02","150.000,00","150.000,00","89,29","Vereinigte Staaten","-","1,59","15.Jan.2026","7,63","USD","23.Dez.2020"
"BSTA","BRIGHTSTAR ESCROW CORP 144A","Technologie","Anleihen","136.143,98","0,01","136.143,98","135.000,00","135.000,00","100,77","Vereinigte Staaten","-","0,51","15.Okt.2025","9,75","USD","15.Okt.2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","136.099,19","0,01","136.099,19","138.000,00","138.000,00","95,89","Vereinigte Staaten","-","2,56","15.Dez.2027","8,00","USD","19.Nov.2019"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","136.131,90","0,01","136.131,90","152.000,00","152.000,00","85,91","Schweiz","-","2,56","01.Mai2027","7,88","USD","27.Apr.2022"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","135.252,60","0,01","135.252,60","150.000,00","150.000,00","89,47","Vereinigte Staaten","-","4,00","01.März2029","5,38","USD","01.März2021"
"VYX","NCR VOYIX CORP 144A","Technologie","Anleihen","135.101,65","0,01","135.101,65","150.000,00","150.000,00","90,00","Vereinigte Staaten","-","4,09","15.Apr.2029","5,13","USD","06.Apr.2021"
"PEGI","PATTERN ENERGY OPERATIONS LP 144A","Elektro-","Anleihen","134.681,25","0,01","134.681,25","150.000,00","150.000,00","89,00","Vereinigte Staaten","-","3,75","15.Aug.2028","4,50","USD","28.Juli2020"
"FBM","FOUNDATION BUILDING MATERIALS INC 144A","Produktionsmittel","Anleihen","134.525,00","0,01","134.525,00","150.000,00","150.000,00","88,90","Vereinigte Staaten","-","3,98","01.März2029","6,00","USD","10.Feb.2021"
"GRUB","GRUBHUB HOLDINGS INC 144A","Zyklische Konsumgüter","Anleihen","134.452,08","0,01","134.452,08","150.000,00","150.000,00","88,00","Vereinigte Staaten","-","2,84","01.Juli2027","5,50","USD","10.Juni2019"
"MMLP","MARTIN MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","134.437,50","0,01","134.437,50","125.000,00","125.000,00","105,54","Vereinigte Staaten","-","2,51","15.Feb.2028","11,50","USD","08.Feb.2023"
"TERP","TERRAFORM POWER OPERATING LLC 144A","Elektro-","Anleihen","134.460,07","0,01","134.460,07","145.000,00","145.000,00","91,65","Vereinigte Staaten","-","3,32","31.Jan.2028","5,00","USD","12.Dez.2017"
"VSTJET","VISTAJET MALTA FINANCE PLC 144A","Transport","Anleihen","134.566,67","0,01","134.566,67","150.000,00","150.000,00","86,10","Schweiz","-","3,23","01.Juni2028","9,50","USD","03.Mai2023"
"GFLCN","GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Anleihen","134.318,19","0,01","134.318,19","135.000,00","135.000,00","97,88","Kanada","-","1,05","01.Juni2025","4,25","USD","29.Apr.2020"
"AMC","ODEON FINCO PLC 144A","Zyklische Konsumgüter","Anleihen","134.293,23","0,01","134.293,23","125.000,00","125.000,00","101,52","Vereinigtes Königreich","-","2,24","01.Nov.2027","12,75","USD","20.Okt.2022"
"SRCL","STERICYCLE INC 144A","Produktionsmittel","Anleihen","134.218,75","0,01","134.218,75","150.000,00","150.000,00","88,48","Vereinigte Staaten","-","4,18","15.Jan.2029","3,88","USD","24.Nov.2020"
"HTZ","HERTZ CORPORATION (THE) 144A","Transport","Anleihen","134.000,19","0,01","134.000,19","155.000,00","155.000,00","84,69","Vereinigte Staaten","-","2,38","01.Dez.2026","4,63","USD","23.Nov.2021"
"CROX","CROCS INC 144A","Zyklische Konsumgüter","Anleihen","133.357,62","0,01","133.357,62","150.000,00","150.000,00","88,52","Vereinigte Staaten","-","4,17","15.März2029","4,25","USD","12.März2021"
"NEXEOP","NEON HOLDINGS INC 144A","Basic Industry","Anleihen","133.127,75","0,01","133.127,75","140.000,00","140.000,00","94,61","Vereinigte Staaten","-","1,76","01.Apr.2026","10,13","USD","29.März2019"
"BLD","TOPBUILD CORP 144A","Industrial Other","Anleihen","133.073,44","0,01","133.073,44","150.000,00","150.000,00","88,38","Vereinigte Staaten","-","4,35","15.März2029","3,63","USD","15.März2021"
"TRUK","REAL HERO MERGER SUB 2 INC 144A","Zyklische Konsumgüter","Anleihen","131.212,58","0,01","131.212,58","150.000,00","150.000,00","86,14","Vereinigte Staaten","-","3,97","01.Feb.2029","6,25","USD","29.Jan.2021"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","131.270,16","0,01","131.270,16","150.000,00","150.000,00","87,04","Vereinigte Staaten","-","4,25","01.März2029","3,63","USD","14.Sept.2020"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Kommunikation","Anleihen","131.032,81","0,01","131.032,81","150.000,00","150.000,00","87,00","Vereinigte Staaten","-","3,12","15.Sept.2027","3,88","USD","29.Sept.2020"
"FRAX","UNIFRAX ESCROW ISSUER CORP 144A","Basic Industry","Anleihen","130.865,62","0,01","130.865,62","225.000,00","225.000,00","57,90","Vereinigte Staaten","-","3,76","30.Sept.2028","5,25","USD","30.Sept.2021"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Technologie","Anleihen","130.581,25","0,01","130.581,25","150.000,00","150.000,00","87,00","Vereinigte Staaten","-","3,81","15.Okt.2028","6,50","USD","07.Okt.2021"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Produktionsmittel","Anleihen","130.158,50","0,01","130.158,50","135.000,00","135.000,00","96,16","Vereinigte Staaten","-","2,56","30.Sept.2027","5,00","USD","23.Sept.2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","129.970,73","0,01","129.970,73","200.000,00","200.000,00","64,52","Frankreich","-","4,01","15.Jan.2029","5,13","USD","18.Sept.2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","129.205,59","0,01","129.205,59","130.000,00","130.000,00","99,34","Kanada","-","0,82","15.Apr.2025","5,75","USD","07.Apr.2020"
"PLAY","DAVE & BUSTERS INC 144A","Zyklische Konsumgüter","Anleihen","129.223,07","0,01","129.223,07","124.000,00","124.000,00","100,68","Vereinigte Staaten","-","0,56","01.Nov.2025","7,63","USD","27.Okt.2020"
"BBCP","BRUNDAGE-BONE CONCRETE PUMPING HOL 144A","Industrial Other","Anleihen","129.051,72","0,01","129.051,72","130.000,00","130.000,00","97,99","Vereinigte Staaten","-","1,49","01.Feb.2026","6,00","USD","28.Jan.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","128.903,91","0,01","128.903,91","135.000,00","135.000,00","94,50","Vereinigte Staaten","-","3,60","15.Feb.2029","5,63","USD","15.Feb.2019"
"GNL","GLOBAL NET LEASE INC 144A","REITS","Anleihen","128.814,38","0,01","128.814,38","150.000,00","150.000,00","84,59","Vereinigte Staaten","-","3,30","15.Dez.2027","3,75","USD","16.Dez.2020"
"PBI","PITNEY BOWES INC 144A","Technologie","Anleihen","128.671,88","0,01","128.671,88","150.000,00","150.000,00","85,12","Vereinigte Staaten","-","4,00","15.März2029","7,25","USD","19.März2021"
"FOUR","SHIFT4 PAYMENTS LLC 144A","Technologie","Anleihen","128.245,20","0,01","128.245,20","130.000,00","130.000,00","96,50","Vereinigte Staaten","-","2,07","01.Nov.2026","4,63","USD","29.Okt.2020"
"OXDFLL","OXFORD FINANCE LLC 144A","Finanzunternehmen","Anleihen","127.837,90","0,01","127.837,90","135.000,00","135.000,00","93,33","Vereinigte Staaten","-","2,45","01.Feb.2027","6,38","USD","07.Feb.2022"
"ACOM","ARCHES BUYER INC 144A","Zyklische Konsumgüter","Anleihen","127.703,87","0,01","127.703,87","150.000,00","150.000,00","82,81","Vereinigte Staaten","-","3,83","01.Dez.2028","6,13","USD","04.Dez.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","126.916,67","0,01","126.916,67","125.000,00","125.000,00","99,75","Vereinigte Staaten","-","1,01","01.Juli2025","6,00","USD","18.Juni2020"
"ANGI","ANGI GROUP LLC 144A","Zyklische Konsumgüter","Anleihen","126.750,52","0,01","126.750,52","150.000,00","150.000,00","83,82","Vereinigte Staaten","-","3,86","15.Aug.2028","3,88","USD","20.Aug.2020"
"NGDCN","NEW GOLD INC 144A","Basic Industry","Anleihen","126.582,03","0,01","126.582,03","125.000,00","125.000,00","99,33","Kanada","-","1,83","15.Juli2027","7,50","USD","24.Juni2020"
"PRIMBP","PARK RIVER HOLDINGS INC 144A","Produktionsmittel","Anleihen","126.707,81","0,01","126.707,81","150.000,00","150.000,00","83,27","Vereinigte Staaten","-","4,05","01.Feb.2029","5,63","USD","22.Jan.2021"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Anleihen","126.387,71","0,01","126.387,71","131.000,00","131.000,00","96,44","Vereinigte Staaten","-","2,13","15.Okt.2026","5,00","USD","13.Okt.2021"
"NFP","NFP CORP 144A","Brokerage/Asset Managers/Exchanges","Anleihen","126.024,74","0,01","126.024,74","125.000,00","125.000,00","99,97","Vereinigte Staaten","-","1,88","15.Aug.2028","4,88","USD","01.Juni2021"
"RTL","AMERICAN FINANCE TRUST INC 144A","REITS","Anleihen","125.850,00","0,01","125.850,00","150.000,00","150.000,00","83,67","Vereinigte Staaten","-","3,94","30.Sept.2028","4,50","USD","07.Okt.2021"
"CFIELD","MILLENNIUM ESCROW CORP 144A","Kommunikation","Anleihen","125.765,73","0,01","125.765,73","210.000,00","210.000,00","58,47","Vereinigte Staaten","-","2,02","01.Aug.2026","6,63","USD","30.Juli2021"
"OCN","PHH MORTGAGE CORP 144A","Financial Other","Anleihen","125.825,15","0,01","125.825,15","130.000,00","130.000,00","96,07","Vereinigte Staaten","-","1,71","15.März2026","7,88","USD","04.März2021"
"INEGRP","INEOS FINANCE PLC 144A","Basic Industry","Anleihen","125.179,59","0,01","125.179,59","125.000,00","125.000,00","97,27","Luxemburg","-","2,99","15.Mai2028","6,75","USD","16.Feb.2023"
"CASAVI","CASTLELAKE AVIATION FINANCE DAC 144A","Finanzunternehmen","Anleihen","124.989,37","0,01","124.989,37","130.000,00","130.000,00","96,10","Irland","-","2,52","15.Apr.2027","5,00","USD","22.Okt.2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Consumer Non-Cyclical","Anleihen","124.804,32","0,01","124.804,32","115.000,00","115.000,00","104,06","Vereinigte Staaten","-","2,32","30.Apr.2028","10,50","USD","16.Mai2023"
"ATGE","ADTALEM GLOBAL EDUCATION INC 144A","Industrial Other","Anleihen","124.525,77","0,01","124.525,77","130.000,00","130.000,00","95,07","Vereinigte Staaten","-","3,01","01.März2028","5,50","USD","01.März2021"
"PDCN","PRECISION DRILLING CORPORATION 144A","Energie","Anleihen","124.465,05","0,01","124.465,05","125.000,00","125.000,00","97,80","Kanada","-","3,17","15.Jan.2029","6,88","USD","15.Juni2021"
"PRAA","PRA GROUP INC 144A","Financial Other","Anleihen","123.609,15","0,01","123.609,15","125.000,00","125.000,00","97,10","Vereinigte Staaten","-","2,88","01.Feb.2028","8,38","USD","06.Feb.2023"
"TKOCN","TASEKO MINES LTD 144A","Basic Industry","Anleihen","123.570,00","0,01","123.570,00","120.000,00","120.000,00","101,75","Kanada","-","0,64","15.Feb.2026","7,00","USD","10.Feb.2021"
"WSTC","WEST TECHNOLOGY GROUP LLC 144A","Technologie","Anleihen","123.614,51","0,01","123.614,51","145.000,00","145.000,00","85,06","Vereinigte Staaten","-","2,60","10.Apr.2027","8,50","USD","31.Jan.2023"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Anleihen","123.523,83","0,01","123.523,83","156.200,00","156.200,00","77,13","Vereinigte Staaten","-","1,29","20.Sept.2025","8,00","USD","17.Sept.2020"
"CNK","CINEMARK USA INC 144A","Zyklische Konsumgüter","Anleihen","123.250,68","0,01","123.250,68","125.000,00","125.000,00","98,06","Vereinigte Staaten","-","1,56","15.März2026","5,88","USD","16.März2021"
"TKCHOL","TKC HOLDINGS 144A","Zyklische Konsumgüter","Anleihen","123.194,01","0,01","123.194,01","125.000,00","125.000,00","95,63","Vereinigte Staaten","-","2,96","15.Mai2028","6,88","USD","14.Mai2021"
"TMHC","TAYLOR MORRISON COMMUNITIES INC 144A","Zyklische Konsumgüter","Anleihen","122.885,01","0,01","122.885,01","125.000,00","125.000,00","96,82","Vereinigte Staaten","-","3,23","15.Jan.2028","5,75","USD","01.Aug.2019"
"SEE","SEALED AIR CORPORATION 144A","Produktionsmittel","Anleihen","122.822,85","0,01","122.822,85","131.000,00","131.000,00","92,24","Vereinigte Staaten","-","3,24","01.Dez.2027","4,00","USD","26.Nov.2019"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","122.168,75","0,01","122.168,75","125.000,00","125.000,00","96,69","Kanada","-","2,75","15.Feb.2028","6,00","USD","12.Aug.2021"
"KANGRP","SUMMER (BC) BIDCO B LLC 144A","Kommunikation","Anleihen","121.844,79","0,01","121.844,79","125.000,00","125.000,00","96,06","Vereinigte Staaten","-","2,14","31.Okt.2026","5,50","USD","01.Juli2021"
"VTOL","BRISTOW GROUP INC 144A","Energie","Anleihen","121.534,15","0,01","121.534,15","125.000,00","125.000,00","96,33","Vereinigte Staaten","-","2,81","01.März2028","6,88","USD","25.Feb.2021"
"NCLH","NCL FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","121.014,32","0,01","121.014,32","125.000,00","125.000,00","96,25","Vereinigte Staaten","-","3,43","15.März2028","6,13","USD","03.März2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Transport","Anleihen","120.776,56","0,01","120.776,56","125.000,00","125.000,00","95,14","Vereinigte Staaten","-","2,58","15.Juli2027","5,75","USD","03.Juli2019"
"ENVA","ENOVA INTERNATIONAL INC 144A","Finanzunternehmen","Anleihen","120.731,82","0,01","120.731,82","120.000,00","120.000,00","99,83","Vereinigte Staaten","-","0,64","15.Sept.2025","8,50","USD","19.Sept.2018"
"USLBMH","BCPE ULYSSES INTERMEDIATE INC 144A","Produktionsmittel","Anleihen","120.457,47","0,01","120.457,47","125.000,00","125.000,00","96,00","Vereinigte Staaten","-","2,33","01.Apr.2027","7,75","USD","28.Jan.2021"
"FLL","FULL HOUSE RESORTS INC. 144A","Zyklische Konsumgüter","Anleihen","120.153,67","0,01","120.153,67","125.000,00","125.000,00","94,68","Vereinigte Staaten","-","2,90","15.Feb.2028","8,25","USD","12.Feb.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Zyklische Konsumgüter","Anleihen","120.241,67","0,01","120.241,67","125.000,00","125.000,00","94,48","Vereinigte Staaten","-","2,92","15.Dez.2027","5,00","USD","04.Dez.2017"
"KFY","KORN FERRY 144A","Zyklische Konsumgüter","Anleihen","119.998,70","0,01","119.998,70","125.000,00","125.000,00","94,42","Vereinigte Staaten","-","2,91","15.Dez.2027","4,63","USD","16.Dez.2019"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Basic Industry","Anleihen","120.006,39","0,01","120.006,39","125.000,00","125.000,00","94,52","Vereinigte Staaten","-","3,15","01.Juli2028","5,00","USD","30.Juni2020"
"UPBD","UPBOUND GROUP INC 144A","Zyklische Konsumgüter","Anleihen","119.910,16","0,01","119.910,16","125.000,00","125.000,00","94,81","Vereinigte Staaten","-","3,38","15.Feb.2029","6,38","USD","17.Feb.2021"
"LAD","LITHIA MOTORS INC 144A","Zyklische Konsumgüter","Anleihen","119.789,06","0,01","119.789,06","125.000,00","125.000,00","94,25","Vereinigte Staaten","-","2,97","15.Dez.2027","4,63","USD","09.Dez.2019"
"JELD","JELD-WEN INC 144A","Produktionsmittel","Anleihen","119.700,78","0,01","119.700,78","125.000,00","125.000,00","94,09","Vereinigte Staaten","-","2,97","15.Dez.2027","4,88","USD","14.Dez.2017"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Anleihen","119.238,75","0,01","119.238,75","120.000,00","120.000,00","99,30","Vereinigte Staaten","-","0,48","15.Okt.2024","7,88","USD","14.Okt.2016"
"WEEKHM","WEEKLEY HOMES LLC 144A","Zyklische Konsumgüter","Anleihen","119.198,46","0,01","119.198,46","130.000,00","130.000,00","91,24","Vereinigte Staaten","-","3,69","15.Sept.2028","4,88","USD","23.Sept.2020"
"NEP","NEXTERA ENERGY OPERATING PARTNERS 144A","Elektro-","Anleihen","118.998,75","0,01","118.998,75","130.000,00","130.000,00","91,13","Vereinigte Staaten","-","3,09","15.Sept.2027","4,50","USD","25.Sept.2017"
"NBR","NABORS INDUSTRIES LTD 144A","Energie","Anleihen","118.713,54","0,01","118.713,54","125.000,00","125.000,00","93,03","Vereinigte Staaten","-","3,01","15.Jan.2028","7,50","USD","10.Jan.2020"
"RIG","TRANSOCEAN INC 144A","Energie","Anleihen","118.755,96","0,01","118.755,96","115.000,00","115.000,00","99,90","Vereinigte Staaten","-","0,51","01.Nov.2025","7,25","USD","25.Okt.2018"
"ALSN","ALLISON TRANSMISSION INC 144A","Zyklische Konsumgüter","Anleihen","118.658,30","0,01","118.658,30","125.000,00","125.000,00","94,70","Vereinigte Staaten","-","2,83","01.Okt.2027","4,75","USD","26.Sept.2017"
"SAVE","SPIRIT IP CAYMAN LTD 144A","Transport","Anleihen","118.620,83","0,01","118.620,83","150.000,00","150.000,00","77,13","Vereinigte Staaten","-","1,29","20.Sept.2025","8,00","USD","17.Nov.2022"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","118.357,31","0,01","118.357,31","110.000,00","110.000,00","104,29","Kanada","-","2,56","15.Nov.2028","8,50","USD","28.Nov.2023"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Zyklische Konsumgüter","Anleihen","118.214,60","0,01","118.214,60","120.000,00","120.000,00","98,15","Vereinigte Staaten","-","3,63","01.Apr.2029","5,88","USD","26.März2024"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","118.251,46","0,01","118.251,46","125.000,00","125.000,00","93,31","Vereinigte Staaten","-","3,33","15.Juli2028","5,00","USD","22.Juni2020"
"AY","ATLANTICA SUSTAINABLE INFRASTRUCTU 144A","Elektro-","Anleihen","117.950,79","0,01","117.950,79","130.000,00","130.000,00","89,32","Spanien","-","3,65","15.Juni2028","4,13","USD","18.Mai2021"
"PLDEVE","P & L DEVELOPMENT LLC 144A","Consumer Non-Cyclical","Anleihen","117.976,84","0,01","117.976,84","135.000,00","135.000,00","84,10","Vereinigte Staaten","-","1,42","15.Nov.2025","7,75","USD","03.Nov.2020"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL 144A","Technologie","Anleihen","117.831,16","0,01","117.831,16","125.000,00","125.000,00","94,03","Vereinigte Staaten","-","3,20","01.Apr.2028","4,88","USD","13.März2020"
"CHBANI","CHOBANI LLC 144A","Consumer Non-Cyclical","Anleihen","117.307,03","0,01","117.307,03","125.000,00","125.000,00","91,88","Vereinigte Staaten","-","3,65","15.Nov.2028","4,63","USD","23.Okt.2020"
"UNFI","UNITED NATURAL FOODS INC 144A","Consumer Non-Cyclical","Anleihen","117.136,12","0,01","117.136,12","150.000,00","150.000,00","78,03","Vereinigte Staaten","-","3,77","15.Okt.2028","6,75","USD","22.Okt.2020"
"STWD","STARWOOD PROPERTY TRUST INC 144A","REITS","Anleihen","116.897,88","0,01","116.897,88","118.000,00","118.000,00","97,94","Vereinigte Staaten","-","0,68","31.Dez.2024","3,75","USD","15.Dez.2021"
"WNC","WABASH NATIONAL CORPORATION 144A","Zyklische Konsumgüter","Anleihen","116.569,05","0,01","116.569,05","130.000,00","130.000,00","89,63","Vereinigte Staaten","-","3,87","15.Okt.2028","4,50","USD","06.Okt.2021"
"ACHC","ACADIA HEALTHCARE CO INC 144A","Consumer Non-Cyclical","Anleihen","116.017,36","0,01","116.017,36","125.000,00","125.000,00","92,72","Vereinigte Staaten","-","3,81","15.Apr.2029","5,00","USD","14.Okt.2020"
"BWXT","BWX TECHNOLOGIES INC 144A","Produktionsmittel","Anleihen","116.014,38","0,01","116.014,38","125.000,00","125.000,00","91,57","Vereinigte Staaten","-","3,52","30.Juni2028","4,13","USD","12.Juni2020"
"WLSC","WILLIAMS SCOTSMAN INC 144A","Industrial Other","Anleihen","115.933,59","0,01","115.933,59","125.000,00","125.000,00","91,94","Vereinigte Staaten","-","3,55","15.Aug.2028","4,63","USD","25.Aug.2020"
"BCO","BRINKS CO 144A","Zyklische Konsumgüter","Anleihen","115.771,46","0,01","115.771,46","115.000,00","115.000,00","99,25","Vereinigte Staaten","-","0,94","15.Juli2025","5,50","USD","22.Juni2020"
