﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","285,458.46","0.02","285,458.46","7,594.00","37.59","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","284,196.57","0.02","284,196.57","721.00","394.17","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","283,022.04","0.02","283,022.04","5,334.00","53.06","United States","New York Stock Exchange Inc.","USD"
"CTLT","CATALENT INC","Health Care","Equity","278,932.48","0.02","278,932.48","5,024.00","55.52","United States","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","277,781.70","0.02","277,781.70","4,267.00","65.10","United States","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrials","Equity","274,516.32","0.02","274,516.32","3,034.00","90.48","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","272,974.86","0.02","272,974.86","3,006.00","90.81","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","271,106.72","0.02","271,106.72","8,488.00","31.94","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","270,310.80","0.02","270,310.80","15,186.00","17.80","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","267,999.00","0.02","267,999.00","4,710.00","56.90","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","267,171.52","0.02","267,171.52","1,549.00","172.48","United States","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Equity","266,122.80","0.02","266,122.80","3,005.00","88.56","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","263,529.00","0.02","263,529.00","6,230.00","42.30","United States","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","261,255.05","0.02","261,255.05","3,115.00","83.87","United States","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","258,822.00","0.02","258,822.00","4,793.00","54.00","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","258,631.96","0.02","258,631.96","5,227.00","49.48","United States","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","256,348.88","0.02","256,348.88","5,266.00","48.68","United States","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","254,549.35","0.02","254,549.35","9,955.00","25.57","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","244,743.20","0.02","244,743.20","1,165.00","210.08","United States","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materials","Equity","243,144.63","0.02","243,144.63","3,669.00","66.27","United States","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","242,645.39","0.02","242,645.39","3,667.00","66.17","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","239,750.16","0.02","239,750.16","1,352.00","177.33","United States","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrials","Equity","238,109.76","0.02","238,109.76","3,348.00","71.12","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","234,380.40","0.02","234,380.40","3,460.00","67.74","United States","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","231,860.70","0.02","231,860.70","2,070.00","112.01","United States","NASDAQ","USD"
"LEA","LEAR CORP","Consumer Discretionary","Equity","231,800.40","0.02","231,800.40","1,755.00","132.08","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","229,592.82","0.02","229,592.82","12,741.00","18.02","United States","NASDAQ","USD"
"HAS","HASBRO INC","Consumer Discretionary","Equity","227,640.98","0.02","227,640.98","3,661.00","62.18","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","226,690.62","0.02","226,690.62","3,566.00","63.57","United States","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","223,243.62","0.02","223,243.62","6,702.00","33.31","United States","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","222,891.51","0.02","222,891.51","4,153.00","53.67","United States","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","221,928.96","0.02","221,928.96","9,088.00","24.42","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","220,296.71","0.02","220,296.71","6,001.00","36.71","United States","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","218,379.06","0.02","218,379.06","1,062.00","205.63","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","217,094.04","0.02","217,094.04","1,062.00","204.42","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","214,160.40","0.02","214,160.40","10,602.00","20.20","United States","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","213,908.04","0.02","213,908.04","19,116.00","11.19","United States","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","212,991.46","0.02","212,991.46","3,421.00","62.26","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","211,569.57","0.02","211,569.57","5,259.00","40.23","United States","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","209,480.84","0.02","209,480.84","4,678.00","44.78","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","206,294.37","0.01","206,294.37","1,371.00","150.47","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","206,182.26","0.01","206,182.26","16,722.00","12.33","United States","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","205,185.40","0.01","205,185.40","5,188.00","39.55","United States","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","203,689.60","0.01","203,689.60","8,480.00","24.02","United States","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","199,585.50","0.01","199,585.50","4,465.00","44.70","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","198,226.62","0.01","198,226.62","1,167.00","169.86","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","197,157.39","0.01","197,157.39","1,439.00","137.01","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","193,706.88","0.01","193,706.88","3,728.00","51.96","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","186,696.35","0.01","186,696.35","635.00","294.01","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","181,223.07","0.01","181,223.07","7,869.00","23.03","United States","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materials","Equity","177,467.51","0.01","177,467.51","1,129.00","157.19","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","176,820.80","0.01","176,820.80","8,501.00","20.80","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","175,401.34","0.01","175,401.34","839.00","209.06","United States","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","165,503.49","0.01","165,503.49","2,819.00","58.71","United States","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","151,883.72","0.01","151,883.72","8,689.00","17.48","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","147,522.70","0.01","147,522.70","4,810.00","30.67","United States","NASDAQ","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","132,000.00","0.01","132,000.00","132,000.00","100.00","United States","-","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","131,827.68","0.01","131,827.68","4,258.00","30.96","United States","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","123,760.56","0.01","123,760.56","4,884.00","25.34","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","122,603.55","0.01","122,603.55","97,389.00","125.89","United Kingdom","-","GBP"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","117,105.19","0.01","117,105.19","4,163.00","28.13","United States","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","60,626.25","0.00","60,626.25","19,125.00","3.17","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","679.33","0.00","679.33","927.00","73.28","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","58.40","0.00","58.40","54.00","108.25","European Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","3,161,700.00","12.00","5,269.50","-","Index And Options Market","USD"
 
