﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"QCRH","QCR HOLDINGS INC","Financials","Equity","13,195.26","0.01","13,195.26","234.00","56.39","United States","NASDAQ","USD"
"OUT1V","OUTOKUMPU","Materials","Equity","13,178.96","0.01","13,178.96","3,242.00","4.07","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AIF","ALTUS GROUP LTD","Real Estate","Equity","13,156.89","0.01","13,156.89","353.00","37.27","Canada","Toronto Stock Exchange","CAD"
"7860","AVEX INC","Communication","Equity","13,152.77","0.01","13,152.77","1,600.00","8.22","Japan","Tokyo Stock Exchange","JPY"
"MYGN","MYRIAD GENETICS INC","Health Care","Equity","13,122.78","0.01","13,122.78","674.00","19.47","United States","NASDAQ","USD"
"2282","NH FOODS LTD","Consumer Staples","Equity","13,135.01","0.01","13,135.01","400.00","32.84","Japan","Tokyo Stock Exchange","JPY"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","13,130.59","0.01","13,130.59","1,178.00","11.15","Norway","Oslo Bors Asa","NOK"
"LIAB","LINDAB INTERNATIONAL","Industrials","Equity","13,072.49","0.01","13,072.49","643.00","20.33","Sweden","Nasdaq Omx Nordic","SEK"
"GRI","GRAINGER PLC","Real Estate","Equity","13,017.17","0.01","13,017.17","4,023.00","3.24","United Kingdom","London Stock Exchange","GBP"
"BOH","BANK OF HAWAII CORP","Financials","Equity","12,992.00","0.01","12,992.00","224.00","58.00","United States","New York Stock Exchange Inc.","USD"
"VCYT","VERACYTE INC","Health Care","Equity","12,963.72","0.01","12,963.72","644.00","20.13","United States","NASDAQ","USD"
"FDR","FLUIDRA SA","Industrials","Equity","12,947.44","0.01","12,947.44","609.00","21.26","Spain","Bolsa De Madrid","EUR"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","12,941.47","0.01","12,941.47","4,252.00","3.04","Canada","Toronto Stock Exchange","CAD"
"PTCT","PTC THERAPEUTICS INC","Health Care","Equity","12,946.64","0.01","12,946.64","379.00","34.16","United States","NASDAQ","USD"
"ASTH","ASTRANA HEALTH INC","Health Care","Equity","12,888.50","0.01","12,888.50","346.00","37.25","United States","NASDAQ","USD"
"9533","TOHO GAS LTD","Utilities","Equity","12,876.22","0.01","12,876.22","500.00","25.75","Japan","Tokyo Stock Exchange","JPY"
"COK","CANCOM","Information Technology","Equity","12,834.09","0.01","12,834.09","410.00","31.30","Germany","Xetra","EUR"
"1963","JGC HOLDINGS CORP","Industrials","Equity","12,834.99","0.01","12,834.99","1,500.00","8.56","Japan","Tokyo Stock Exchange","JPY"
"SMTC","SEMTECH CORP","Information Technology","Equity","12,797.60","0.01","12,797.60","340.00","37.64","United States","NASDAQ","USD"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","12,794.09","0.01","12,794.09","479.00","26.71","United States","NASDAQ","USD"
"LEVI","LEVI STRAUSS CLASS A","Consumer Discretionary","Equity","12,759.48","0.01","12,759.48","603.00","21.16","United States","New York Stock Exchange Inc.","USD"
"CATE","CATENA","Real Estate","Equity","12,731.04","0.01","12,731.04","287.00","44.36","Sweden","Nasdaq Omx Nordic","SEK"
"EFC","ELLINGTON FINANCIAL INC","Financials","Equity","12,701.34","0.01","12,701.34","1,094.00","11.61","United States","New York Stock Exchange Inc.","USD"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Financials","Equity","12,690.00","0.01","12,690.00","1,269.00","10.00","United States","New York Stock Exchange Inc.","USD"
"SGRY","SURGERY PARTNERS INC","Health Care","Equity","12,659.82","0.01","12,659.82","514.00","24.63","United States","NASDAQ","USD"
"BRE","FRENI BREMBO NV","Consumer Discretionary","Equity","12,636.80","0.01","12,636.80","988.00","12.79","Italy","Borsa Italiana","EUR"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","12,638.34","0.01","12,638.34","1,287.00","9.82","United States","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","Health Care","Equity","12,589.30","0.01","12,589.30","670.00","18.79","United States","New York Stock Exchange Inc.","USD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","12,584.68","0.01","12,584.68","1,343.00","9.37","Canada","Toronto Stock Exchange","CAD"
"FRVIA","FORVIA","Consumer Discretionary","Equity","12,595.85","0.01","12,595.85","786.00","16.03","France","Nyse Euronext - Euronext Paris","EUR"
"6952","CASIO COMPUTER LTD","Consumer Discretionary","Equity","12,535.28","0.01","12,535.28","1,500.00","8.36","Japan","Tokyo Stock Exchange","JPY"
"PAGE","PAGEGROUP PLC","Industrials","Equity","12,391.84","0.01","12,391.84","2,231.00","5.55","United Kingdom","London Stock Exchange","GBP"
"8282","KS HOLDINGS CORP","Consumer Discretionary","Equity","12,381.15","0.01","12,381.15","1,300.00","9.52","Japan","Tokyo Stock Exchange","JPY"
"PTEC","PLAYTECH PLC","Consumer Discretionary","Equity","12,366.27","0.01","12,366.27","1,964.00","6.30","United Kingdom","London Stock Exchange","GBP"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","12,288.16","0.01","12,288.16","575.00","21.37","Canada","Toronto Stock Exchange","CAD"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Equity","12,270.09","0.01","12,270.09","833.00","14.73","United States","NASDAQ","USD"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","12,245.09","0.01","12,245.09","900.00","13.61","Japan","Tokyo Stock Exchange","JPY"
"9247","TRE HOLDINGS CORP","Industrials","Equity","12,245.09","0.01","12,245.09","1,500.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"CAC","CAMDEN NATIONAL CORP","Financials","Equity","12,235.30","0.01","12,235.30","385.00","31.78","United States","NASDAQ","USD"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","12,203.54","0.01","12,203.54","560.00","21.79","Canada","Toronto Stock Exchange","CAD"
"AMPS","ALTUS POWER INC CLASS A","Utilities","Equity","12,201.46","0.01","12,201.46","3,161.00","3.86","United States","New York Stock Exchange Inc.","USD"
"7599","IDOM INC","Consumer Discretionary","Equity","12,139.16","0.01","12,139.16","1,400.00","8.67","Japan","Tokyo Stock Exchange","JPY"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","12,113.64","0.01","12,113.64","1,197.00","10.12","United States","NASDAQ","USD"
"3668","COLOPL INC","Communication","Equity","12,112.52","0.01","12,112.52","3,100.00","3.91","Japan","Tokyo Stock Exchange","JPY"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","12,107.45","0.01","12,107.45","400.00","30.27","Japan","Tokyo Stock Exchange","JPY"
"HAS","HAYS PLC","Industrials","Equity","12,102.30","0.01","12,102.30","10,622.00","1.14","United Kingdom","London Stock Exchange","GBP"
"GLJ","GRENKE N AG","Financials","Equity","12,072.78","0.01","12,072.78","516.00","23.40","Germany","Xetra","EUR"
"SOI","SOITEC SA","Information Technology","Equity","12,069.36","0.01","12,069.36","122.00","98.93","France","Nyse Euronext - Euronext Paris","EUR"
"9987","SUZUKEN LTD","Health Care","Equity","12,021.19","0.01","12,021.19","400.00","30.05","Japan","Tokyo Stock Exchange","JPY"
"SATS","ECHOSTAR CORP CLASS A","Communication","Equity","11,993.28","0.01","11,993.28","744.00","16.12","United States","NASDAQ","USD"
"DUE","DUERR AG","Industrials","Equity","11,972.46","0.01","11,972.46","465.00","25.75","Germany","Xetra","EUR"
"HYQ","HYPOPORT N","Financials","Equity","11,951.63","0.01","11,951.63","45.00","265.59","Germany","Xetra","EUR"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","11,927.20","0.01","11,927.20","680.00","17.54","United States","New York Stock Exchange Inc.","USD"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","11,921.11","0.01","11,921.11","1,315.00","9.07","Canada","Toronto Stock Exchange","CAD"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","11,923.43","0.01","11,923.43","1,068.00","11.16","Germany","Xetra","EUR"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Equity","11,927.40","0.01","11,927.40","965.00","12.36","United States","New York Stock Exchange Inc.","USD"
"CECO","CECO ENVIRONMENTAL CORP","Industrials","Equity","11,902.00","0.01","11,902.00","541.00","22.00","United States","NASDAQ","USD"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","11,872.30","0.01","11,872.30","1,816.00","6.54","Canada","Toronto Stock Exchange","CAD"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Equity","11,838.40","0.01","11,838.40","784.00","15.10","United States","NASDAQ","USD"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Consumer Discretionary","Equity","11,821.68","0.01","11,821.68","234.00","50.52","United States","New York Stock Exchange Inc.","USD"
"UAA","UNDER ARMOUR INC CLASS A","Consumer Discretionary","Equity","11,739.52","0.01","11,739.52","1,768.00","6.64","United States","New York Stock Exchange Inc.","USD"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","11,723.47","0.01","11,723.47","2,167.00","5.41","United States","New York Stock Exchange Inc.","USD"
"ING","INGHAMS GROUP LTD","Consumer Staples","Equity","11,717.40","0.01","11,717.40","4,853.00","2.41","Australia","Asx - All Markets","AUD"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","11,696.30","0.01","11,696.30","434.00","26.95","United States","NASDAQ","USD"
"VZUG","V-ZUG N AG","Consumer Discretionary","Equity","11,696.96","0.01","11,696.96","188.00","62.22","Switzerland","SIX Swiss Exchange","CHF"
"WAFD","WAFD INC","Financials","Equity","11,683.26","0.01","11,683.26","423.00","27.62","United States","NASDAQ","USD"
"BUSE","FIRST BUSEY CORP","Financials","Equity","11,673.90","0.01","11,673.90","510.00","22.89","United States","NASDAQ","USD"
"8381","SAN IN GODO BANK LTD","Financials","Equity","11,664.71","0.01","11,664.71","1,500.00","7.78","Japan","Tokyo Stock Exchange","JPY"
"MMI","MARCUS & MILLICHAP INC","Real Estate","Equity","11,643.90","0.01","11,643.90","370.00","31.47","United States","New York Stock Exchange Inc.","USD"
"DLEKG","DELEK GROUP LTD","Energy","Equity","11,621.63","0.01","11,621.63","99.00","117.39","Israel","Tel Aviv Stock Exchange","ILS"
"8336","MUSASHINO BANK LTD","Financials","Equity","11,607.62","0.01","11,607.62","600.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"8367","NANTO BANK LTD","Financials","Equity","11,607.62","0.01","11,607.62","600.00","19.35","Japan","Tokyo Stock Exchange","JPY"
"SASR","SANDY SPRING BANCORP INC","Financials","Equity","11,611.35","0.01","11,611.35","549.00","21.15","United States","NASDAQ","USD"
"TFSL","TFS FINANCIAL CORP","Financials","Equity","11,569.70","0.01","11,569.70","911.00","12.70","United States","NASDAQ","USD"
"AMPL","AMPLITUDE INC CLASS A","Information Technology","Equity","11,515.00","0.01","11,515.00","1,175.00","9.80","United States","NASDAQ","USD"
"ERA","ERAMET SA","Materials","Equity","11,516.07","0.01","11,516.07","118.00","97.59","France","Nyse Euronext - Euronext Paris","EUR"
"ICUI","ICU MEDICAL INC","Health Care","Equity","11,499.93","0.01","11,499.93","117.00","98.29","United States","NASDAQ","USD"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","11,494.56","0.01","11,494.56","14,457.00","0.80","Australia","Asx - All Markets","AUD"
"CWK","CUSHMAN AND WAKEFIELD PLC","Real Estate","Equity","11,493.56","0.01","11,493.56","1,196.00","9.61","United States","New York Stock Exchange Inc.","USD"
"3295","HULIC REIT INC","Real Estate","Equity","11,493.45","0.01","11,493.45","12.00","957.79","Japan","Tokyo Stock Exchange","JPY"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","11,435.48","0.01","11,435.48","231.00","49.50","Canada","Toronto Stock Exchange","CAD"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","11,412.81","0.01","11,412.81","519.00","21.99","United States","NASDAQ","USD"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","11,402.11","0.01","11,402.11","400.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"3309","C-MER EYE CARE HOLDINGS LTD","Health Care","Equity","11,388.62","0.01","11,388.62","30,000.00","0.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"OLO","OLO INC CLASS A","Information Technology","Equity","11,311.08","0.01","11,311.08","2,299.00","4.92","United States","New York Stock Exchange Inc.","USD"
"SYBT","STOCK YARDS BANCORP INC","Financials","Equity","11,313.54","0.01","11,313.54","246.00","45.99","United States","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","Consumer Discretionary","Equity","11,296.45","0.01","11,296.45","1,081.00","10.45","United States","New York Stock Exchange Inc.","USD"
"CAS","CASCADES INC","Materials","Equity","11,255.63","0.01","11,255.63","1,659.00","6.78","Canada","Toronto Stock Exchange","CAD"
"AGYS","AGILYSYS INC","Information Technology","Equity","11,247.20","0.01","11,247.20","136.00","82.70","United States","NASDAQ","USD"
"AHCO","ADAPTHEALTH CORP","Health Care","Equity","11,216.90","0.01","11,216.90","1,115.00","10.06","United States","NASDAQ","USD"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","11,182.50","0.01","11,182.50","1,065.00","10.50","United States","New York Stock Exchange Inc.","USD"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Communication","Equity","11,162.69","0.01","11,162.69","11,660.00","0.96","Australia","Asx - All Markets","AUD"
"BRP","BRP GROUP INC CLASS A","Financials","Equity","11,089.80","0.01","11,089.80","404.00","27.45","United States","NASDAQ","USD"
"MGNI","MAGNITE INC","Communication","Equity","11,097.00","0.01","11,097.00","1,233.00","9.00","United States","NASDAQ","USD"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","11,059.59","0.01","11,059.59","1,200.00","9.22","Japan","Tokyo Stock Exchange","JPY"
"6523","PHC HOLDINGS CORP","Health Care","Equity","11,027.24","0.01","11,027.24","1,500.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"TLW","TULLOW OIL PLC","Energy","Equity","11,032.31","0.01","11,032.31","23,867.00","0.46","United Kingdom","London Stock Exchange","GBP"
"NUVL","NUVALENT INC CLASS A","Health Care","Equity","11,021.40","0.01","11,021.40","156.00","70.65","United States","NASDAQ","USD"
"6849","NIHON KOHDEN CORP","Health Care","Equity","10,955.57","0.01","10,955.57","400.00","27.39","Japan","Tokyo Stock Exchange","JPY"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Consumer Discretionary","Equity","10,914.30","0.01","10,914.30","543.00","20.10","United States","New York Stock Exchange Inc.","USD"
"FUTR","FUTURE PLC","Communication","Equity","10,915.85","0.01","10,915.85","1,309.00","8.34","United Kingdom","London Stock Exchange","GBP"
"AMOT","AMOT INVESTMENTS LTD","Real Estate","Equity","10,869.11","0.01","10,869.11","2,534.00","4.29","Israel","Tel Aviv Stock Exchange","ILS"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","Real Estate","Equity","10,855.38","0.01","10,855.38","757.00","14.34","United States","New York Stock Exchange Inc.","USD"
"S58","SATS LTD","Industrials","Equity","10,845.01","0.01","10,845.01","5,869.00","1.85","Singapore","Singapore Exchange","SGD"
"ACCO","ACCO BRANDS CORP","Industrials","Equity","10,833.76","0.01","10,833.76","2,276.00","4.76","United States","New York Stock Exchange Inc.","USD"
"ADMA","ADMA BIOLOGICS INC","Health Care","Equity","10,818.74","0.01","10,818.74","1,622.00","6.67","United States","NASDAQ","USD"
"7611","HIDAY HIDAKA CORP","Consumer Discretionary","Equity","10,816.02","0.01","10,816.02","600.00","18.03","Japan","Tokyo Stock Exchange","JPY"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","10,807.63","0.01","10,807.63","2,672.00","4.04","France","Nyse Euronext - Euronext Paris","EUR"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Equity","10,795.05","0.01","10,795.05","483.00","22.35","United States","New York Stock Exchange Inc.","USD"
"868","XINYI GLASS HOLDINGS LTD","Industrials","Equity","10,762.31","0.01","10,762.31","10,000.00","1.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HILS","HILL AND SMITH PLC","Materials","Equity","10,612.90","0.01","10,612.90","449.00","23.64","United Kingdom","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","10,591.19","0.01","10,591.19","770.00","13.75","United Kingdom","London Stock Exchange","GBP"
"AKRO","AKERO THERAPEUTICS INC","Health Care","Equity","10,542.00","0.01","10,542.00","525.00","20.08","United States","NASDAQ","USD"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","10,531.05","0.01","10,531.05","1,188.00","8.86","Sweden","Nasdaq Omx Nordic","SEK"
"4922","KOSE CORP","Consumer Staples","Equity","10,529.32","0.01","10,529.32","200.00","52.65","Japan","Tokyo Stock Exchange","JPY"
"4970","TOYO GOSEI LTD","Materials","Equity","10,491.26","0.01","10,491.26","200.00","52.46","Japan","Tokyo Stock Exchange","JPY"
"CERT","CERTARA INC","Health Care","Equity","10,466.50","0.01","10,466.50","605.00","17.30","United States","NASDAQ","USD"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","10,446.86","0.01","10,446.86","300.00","34.82","Japan","Tokyo Stock Exchange","JPY"
"3941","RENGO LTD","Materials","Equity","10,456.38","0.01","10,456.38","1,400.00","7.47","Japan","Tokyo Stock Exchange","JPY"
"HCSG","HEALTHCARE SERVICES GROUP INC","Industrials","Equity","10,416.56","0.01","10,416.56","979.00","10.64","United States","NASDAQ","USD"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","10,374.34","0.01","10,374.34","13,100.00","0.79","Singapore","Singapore Exchange","SGD"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","10,314.01","0.01","10,314.01","9,008.00","1.14","United Kingdom","London Stock Exchange","GBP"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","Financials","Equity","10,291.68","0.01","10,291.68","252.00","40.84","United States","New York Stock Exchange Inc.","USD"
"NCC","NCC GROUP PLC","Information Technology","Equity","10,296.19","0.01","10,296.19","6,206.00","1.66","United Kingdom","London Stock Exchange","GBP"
"6371","TSUBAKIMOTO CHAIN","Industrials","Equity","10,256.57","0.01","10,256.57","300.00","34.19","Japan","Tokyo Stock Exchange","JPY"
"TCBK","TRICO BANCSHARES","Financials","Equity","10,171.65","0.01","10,171.65","285.00","35.69","United States","NASDAQ","USD"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Real Estate","Equity","10,141.62","0.01","10,141.62","9,579.00","1.06","Ireland","Irish Stock Exchange - All Market","EUR"
"ADPT","ADAPTIVE BIOTECHNOLOGIES CORP","Health Care","Equity","10,130.49","0.01","10,130.49","3,631.00","2.79","United States","NASDAQ","USD"
"5CV","CUREVAC NV","Health Care","Equity","10,124.76","0.01","10,124.76","3,992.00","2.54","Germany","Boerse Berlin","EUR"
"SESG","SES SA FDR","Communication","Equity","10,132.66","0.01","10,132.66","2,079.00","4.87","France","Nyse Euronext - Euronext Paris","EUR"
"DMP","DOMINOS PIZZA ENTERPRISES LTD","Consumer Discretionary","Equity","10,085.78","0.01","10,085.78","395.00","25.53","Australia","Asx - All Markets","AUD"
"ACMR","ACM RESEARCH CLASS A INC","Information Technology","Equity","10,067.68","0.01","10,067.68","404.00","24.92","United States","NASDAQ","USD"
"8242","H2O RETAILING CORP","Consumer Staples","Equity","10,075.80","0.01","10,075.80","900.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"RICK","RCI HOSPITALITY HOLDINGS INC","Consumer Discretionary","Equity","10,067.41","0.01","10,067.41","199.00","50.59","United States","NASDAQ","USD"
"2791","DAIKOKUTEN BUSSAN LTD","Consumer Staples","Equity","10,059.94","0.01","10,059.94","200.00","50.30","Japan","Tokyo Stock Exchange","JPY"
"MLKN","MILLERKNOLL INC","Industrials","Equity","10,052.04","0.01","10,052.04","397.00","25.32","United States","NASDAQ","USD"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","10,014.49","0.01","10,014.49","1,751.00","5.72","United Kingdom","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Equity","10,002.65","0.01","10,002.65","1,330.00","7.52","United Kingdom","London Stock Exchange","GBP"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","9,990.17","0.01","9,990.17","1,500.00","6.66","Japan","Tokyo Stock Exchange","JPY"
"DVAX","DYNAVAX TECHNOLOGIES CORP","Health Care","Equity","9,974.72","0.01","9,974.72","854.00","11.68","United States","NASDAQ","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","9,934.91","0.01","9,934.91","13,677.00","72.64","Canada","-","CAD"
"2810","HOUSE FOODS GROUP","Consumer Staples","Equity","9,914.05","0.01","9,914.05","500.00","19.83","Japan","Tokyo Stock Exchange","JPY"
"9603","HIS LTD","Consumer Discretionary","Equity","9,887.41","0.01","9,887.41","900.00","10.99","Japan","Tokyo Stock Exchange","JPY"
"GBG","GB GROUP PLC","Information Technology","Equity","9,846.51","0.01","9,846.51","2,679.00","3.68","United Kingdom","London Stock Exchange","GBP"
"ALHE","ALONY-HETZ PROPERTIES AND INVESTME","Real Estate","Equity","9,821.17","0.01","9,821.17","1,494.00","6.57","Israel","Tel Aviv Stock Exchange","ILS"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","9,812.65","0.01","9,812.65","857.00","11.45","United States","NASDAQ","USD"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Health Care","Equity","9,804.64","0.01","9,804.64","233.00","42.08","United States","NASDAQ","USD"
"REG1V","REVENIO GROUP","Health Care","Equity","9,796.77","0.01","9,796.77","350.00","27.99","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","9,785.92","0.01","9,785.92","200.00","48.93","Japan","Tokyo Stock Exchange","JPY"
"FEVR","FEVERTREE DRINKS PLC","Consumer Staples","Equity","9,762.53","0.01","9,762.53","704.00","13.87","United Kingdom","London Stock Exchange","GBP"
"1128","WYNN MACAU LTD","Consumer Discretionary","Equity","9,717.27","0.01","9,717.27","10,400.00","0.93","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","9,704.20","0.01","9,704.20","802.00","12.10","United States","NASDAQ","USD"
"SSPG","SSP GROUP PLC","Consumer Discretionary","Equity","9,692.83","0.01","9,692.83","3,989.00","2.43","United Kingdom","London Stock Exchange","GBP"
"ANIP","ANI PHARMACEUTICALS INC","Health Care","Equity","9,578.88","0.01","9,578.88","144.00","66.52","United States","NASDAQ","USD"
"FOXF","FOX FACTORY HOLDING CORP","Consumer Discretionary","Equity","9,566.94","0.01","9,566.94","246.00","38.89","United States","NASDAQ","USD"
"FGP","FIRSTGROUP PLC","Industrials","Equity","9,527.90","0.01","9,527.90","4,611.00","2.07","United Kingdom","London Stock Exchange","GBP"
"9006","KEIKYU CORP","Industrials","Equity","9,525.86","0.01","9,525.86","1,200.00","7.94","Japan","Tokyo Stock Exchange","JPY"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Communication","Equity","9,515.98","0.01","9,515.98","974.00","9.77","United States","New York Stock Exchange Inc.","USD"
"6425","UNIVERSAL ENTERTAINMENT CORP","Consumer Discretionary","Equity","9,510.64","0.01","9,510.64","900.00","10.57","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","9,466.87","0.01","9,466.87","500.00","18.93","Japan","Tokyo Stock Exchange","JPY"
"9119","IINO KAIUN LTD","Industrials","Equity","9,400.27","0.01","9,400.27","1,200.00","7.83","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","9,373.63","0.01","9,373.63","900.00","10.42","Japan","Tokyo Stock Exchange","JPY"
"ARDX","ARDELYX INC","Health Care","Equity","9,346.54","0.01","9,346.54","1,414.00","6.61","United States","NASDAQ","USD"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","9,354.60","0.01","9,354.60","600.00","15.59","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Consumer Staples","Equity","9,333.67","0.01","9,333.67","900.00","10.37","Japan","Tokyo Stock Exchange","JPY"
"GRBK","GREEN BRICK PARTNERS INC","Consumer Discretionary","Equity","9,303.45","0.01","9,303.45","169.00","55.05","United States","New York Stock Exchange Inc.","USD"
"NCC B","NCC B","Industrials","Equity","9,303.15","0.01","9,303.15","756.00","12.31","Sweden","Nasdaq Omx Nordic","SEK"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","9,305.13","0.01","9,305.13","1,000.00","9.31","Japan","Tokyo Stock Exchange","JPY"
"SCHO","SCHOUW AND CO","Consumer Staples","Equity","9,284.25","0.01","9,284.25","117.00","79.35","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CFP","CANFOR CORP","Materials","Equity","9,269.81","0.01","9,269.81","844.00","10.98","Canada","Toronto Stock Exchange","CAD"
"GNS","GENUS PLC","Health Care","Equity","9,260.71","0.01","9,260.71","427.00","21.69","United Kingdom","London Stock Exchange","GBP"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","9,243.04","0.01","9,243.04","164.00","56.36","United States","NASDAQ","USD"
"DOM","DOMINOS PIZZA GROUP PLC","Consumer Discretionary","Equity","9,249.40","0.01","9,249.40","2,295.00","4.03","United Kingdom","London Stock Exchange","GBP"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Real Estate","Equity","9,212.58","0.01","9,212.58","750.00","12.28","Canada","Toronto Stock Exchange","CAD"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","9,191.55","0.01","9,191.55","6,339.00","1.45","United States","New York Stock Exchange Inc.","USD"
"KNOS","KAINOS GROUP PLC","Information Technology","Equity","9,177.55","0.01","9,177.55","755.00","12.16","United Kingdom","London Stock Exchange","GBP"
"MXL","MAXLINEAR INC","Information Technology","Equity","9,158.00","0.01","9,158.00","482.00","19.00","United States","NASDAQ","USD"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","9,153.19","0.01","9,153.19","8,466.00","1.08","Spain","Bolsa De Madrid","EUR"
"1415","COWELL E HOLDINGS INC","Information Technology","Equity","9,141.57","0.01","9,141.57","4,000.00","2.29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6454","MAX LTD","Industrials","Equity","9,133.87","0.01","9,133.87","400.00","22.83","Japan","Tokyo Stock Exchange","JPY"
"ASC","ASOS PLC","Consumer Discretionary","Equity","9,117.73","0.01","9,117.73","2,139.00","4.26","United Kingdom","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","9,107.53","0.01","9,107.53","629.00","14.48","United Kingdom","London Stock Exchange","GBP"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","9,072.68","0.01","9,072.68","302.00","30.04","Germany","Xetra","EUR"
"INMD","INMODE LTD","Health Care","Equity","9,085.48","0.01","9,085.48","527.00","17.24","Israel","NASDAQ","USD"
"4686","JUSTSYSTEMS CORP","Information Technology","Equity","8,994.32","0.01","8,994.32","500.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","8,958.80","0.01","8,958.80","3,300.00","2.71","Japan","Tokyo Stock Exchange","JPY"
