﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TPR","TAPESTRY INC","Zyklische Konsumgüter","Anleihen","23.320,79","0,01","23.320,79","29.000,00","29.000,00","80,19","Vereinigte Staaten","-","6,79","15.März2032","3,05","USD","01.Dez.2021"
"D","DOMINION ENERGY INC","Elektro-","Anleihen","23.274,33","0,01","23.274,33","25.000,00","25.000,00","92,38","Vereinigte Staaten","-","1,92","15.Apr.2026","1,45","USD","05.Apr.2021"
"ETR","ENTERGY LOUISIANA LLC","Elektro-","Anleihen","23.281,16","0,01","23.281,16","25.000,00","25.000,00","93,03","Vereinigte Staaten","-","3,63","01.Apr.2028","3,25","USD","24.März2016"
"TOL","TOLL BROTHERS FINANCE CORP.","Zyklische Konsumgüter","Anleihen","23.277,70","0,01","23.277,70","25.000,00","25.000,00","91,41","Vereinigte Staaten","-","4,79","01.Nov.2029","3,80","USD","12.Sept.2019"
"MDLZ","MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","23.271,86","0,01","23.271,86","25.000,00","25.000,00","92,91","Vereinigte Staaten","-","2,75","17.März2027","2,63","USD","17.März2022"
"HIW","HIGHWOODS REALTY LP","REITS","Anleihen","23.231,88","0,01","23.231,88","25.000,00","25.000,00","92,62","Vereinigte Staaten","-","3,52","15.März2028","4,13","USD","05.März2018"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Anleihen","23.233,26","0,01","23.233,26","25.000,00","25.000,00","91,27","Vereinigte Staaten","-","5,18","30.Apr.2030","3,70","USD","03.Apr.2020"
"AEP","APPALACHIAN POWER CO","Elektro-","Anleihen","23.224,44","0,01","23.224,44","25.000,00","25.000,00","92,01","Vereinigte Staaten","-","6,70","01.Aug.2032","4,50","USD","01.Aug.2022"
"HUM","HUMANA INC","Versicherung","Anleihen","23.224,36","0,01","23.224,36","25.000,00","25.000,00","92,70","Vereinigte Staaten","-","4,42","23.März2029","3,70","USD","23.März2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","23.207,13","0,01","23.207,13","25.000,00","25.000,00","92,66","Vereinigte Staaten","-","1,71","15.Jan.2026","0,70","USD","07.Jan.2021"
"ALL","ALLSTATE CORPORATION (THE)","Versicherung","Anleihen","23.195,26","0,01","23.195,26","25.000,00","25.000,00","92,54","Vereinigte Staaten","-","1,62","15.Dez.2025","0,75","USD","24.Nov.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","23.188,01","0,01","23.188,01","30.000,00","30.000,00","76,53","Panama","-","7,25","19.Jan.2033","3,30","USD","19.Jan.2022"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","23.200,40","0,01","23.200,40","25.000,00","25.000,00","92,45","Vereinigte Staaten","-","3,55","02.März2028","3,13","USD","02.Nov.2017"
"APA","APACHE CORPORATION","Energie","Anleihen","23.143,65","0,01","23.143,65","25.000,00","25.000,00","91,55","Vereinigte Staaten","-","4,93","15.Jan.2030","4,25","USD","19.Juni2019"
"BSHSI","Bon Secours Mercy Health","Consumer Non-Cyclical","Anleihen","23.152,62","0,01","23.152,62","25.000,00","25.000,00","91,35","Vereinigte Staaten","-","4,92","01.Juni2030","3,46","USD","15.Apr.2020"
"TTWO","TAKE-TWO INTERACTIVE SOFTWARE INC.","Kommunikation","Anleihen","23.155,26","0,01","23.155,26","25.000,00","25.000,00","90,64","Vereinigte Staaten","-","6,53","14.Apr.2032","4,00","USD","14.Apr.2022"
"BKU","BANKUNITED INC","Bankwesen","Anleihen","23.130,89","0,01","23.130,89","25.000,00","25.000,00","90,80","Vereinigte Staaten","-","5,07","11.Juni2030","5,13","USD","11.Juni2020"
"DINO","HF SINCLAIR CORP","Energie","Anleihen","23.126,02","0,01","23.126,02","25.000,00","25.000,00","92,37","Vereinigte Staaten","-","5,47","01.Okt.2030","4,50","USD","20.Okt.2022"
"LNT","INTERSTATE POWER AND LIGHT CO","Elektro-","Anleihen","23.125,88","0,01","23.125,88","25.000,00","25.000,00","92,39","Vereinigte Staaten","-","4,43","01.Apr.2029","3,60","USD","01.Apr.2019"
"SON","SONOCO PRODUCTS COMPANY","Produktionsmittel","Anleihen","23.134,64","0,01","23.134,64","25.000,00","25.000,00","92,09","Vereinigte Staaten","-","2,65","01.Feb.2027","2,25","USD","21.Jan.2022"
"AFL","AFLAC INCORPORATED","Versicherung","Anleihen","23.111,01","0,01","23.111,01","25.000,00","25.000,00","92,36","Vereinigte Staaten","-","1,86","15.März2026","1,13","USD","08.März2021"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Anleihen","23.110,57","0,01","23.110,57","25.000,00","25.000,00","92,16","Vereinigte Staaten","-","2,14","15.Sept.2051","3,75","USD","06.Mai2021"
"SBRA","SABRA HEALTH CARE LP","REITS","Anleihen","23.074,88","0,01","23.074,88","28.000,00","28.000,00","81,25","Vereinigte Staaten","-","6,47","01.Dez.2031","3,20","USD","30.Sept.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Anleihen","23.075,26","0,01","23.075,26","25.000,00","25.000,00","91,81","Kanada","-","2,61","12.Jan.2027","1,95","USD","12.Jan.2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Anleihen","23.072,71","0,01","23.072,71","25.000,00","25.000,00","91,76","Kanada","-","7,69","01.März2034","4,63","USD","28.Feb.2014"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Anleihen","23.032,48","0,01","23.032,48","25.000,00","25.000,00","92,01","Vereinigte Staaten","-","5,17","01.Apr.2030","3,95","USD","11.Mai2021"
"BRKHEC","BERKSHIRE HATHAWAY ENERGY CO","Elektro-","Anleihen","23.013,22","0,01","23.013,22","29.000,00","29.000,00","78,68","Vereinigte Staaten","-","6,45","15.Mai2031","1,65","USD","03.März2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","23.020,01","0,01","23.020,01","25.000,00","25.000,00","91,97","Vereinigte Staaten","-","4,44","01.Apr.2029","3,50","USD","04.Apr.2019"
"SRE","SEMPRA","Erdgas","Anleihen","23.013,02","0,01","23.013,02","25.000,00","25.000,00","91,93","Vereinigte Staaten","-","2,58","01.Apr.2052","4,13","USD","19.Nov.2021"
"OBDE","OWL ROCK CAPITAL CORPRORATION III","Finanzunternehmen","Anleihen","22.997,75","0,01","22.997,75","25.000,00","25.000,00","90,44","Vereinigte Staaten","-","2,77","13.Apr.2027","3,13","USD","29.Sept.2022"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Anleihen","22.959,59","0,01","22.959,59","25.000,00","25.000,00","91,67","Vereinigte Staaten","-","4,45","24.März2029","3,38","USD","28.Okt.2022"
"R","RYDER SYSTEM INC MTN","Transport","Anleihen","22.965,16","0,01","22.965,16","25.000,00","25.000,00","91,66","Vereinigte Staaten","-","2,29","01.Sept.2026","1,75","USD","03.Nov.2021"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Anleihen","22.948,19","0,01","22.948,19","25.000,00","25.000,00","90,83","Vereinigte Staaten","-","4,20","15.Jan.2029","4,00","USD","08.Aug.2022"
"GBDC","GOLUB CAPITAL BDC INC.","Finanzunternehmen","Anleihen","22.935,31","0,01","22.935,31","25.000,00","25.000,00","91,41","Vereinigte Staaten","-","2,25","24.Aug.2026","2,50","USD","24.Feb.2021"
"NOV","NOV INC","Energie","Anleihen","22.946,17","0,01","22.946,17","25.000,00","25.000,00","90,47","Vereinigte Staaten","-","4,91","01.Dez.2029","3,60","USD","14.Nov.2019"
"REG","REGENCY CENTERS LP","REITS","Anleihen","22.944,67","0,01","22.944,67","25.000,00","25.000,00","90,58","Vereinigte Staaten","-","5,31","15.Juni2030","3,70","USD","13.Mai2020"
"STLD","STEEL DYNAMICS INC","Basic Industry","Anleihen","22.926,02","0,01","22.926,02","25.000,00","25.000,00","90,01","Vereinigte Staaten","-","5,18","15.Apr.2030","3,45","USD","11.Dez.2019"
"AFL","AFLAC INCORPORATED","Versicherung","Anleihen","22.899,04","0,01","22.899,04","25.000,00","25.000,00","91,49","Vereinigte Staaten","-","5,22","01.Apr.2030","3,60","USD","01.Apr.2020"
"MA","MASTERCARD INC","Technologie","Anleihen","22.898,87","0,01","22.898,87","25.000,00","25.000,00","91,45","Vereinigte Staaten","-","5,24","26.März2030","3,35","USD","26.März2020"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Elektro-","Anleihen","22.890,69","0,01","22.890,69","25.000,00","25.000,00","91,24","Vereinigte Staaten","-","2,10","15.Juni2026","1,00","USD","24.Feb.2021"
"STT","STATE STREET CORP","Bankwesen","Anleihen","22.907,90","0,01","22.907,90","25.000,00","25.000,00","90,85","Vereinigte Staaten","-","6,63","04.Aug.2033","4,16","USD","04.Aug.2022"
"PSD","PUGET ENERGY INC","Elektro-","Anleihen","22.885,96","0,01","22.885,96","25.000,00","25.000,00","90,21","Vereinigte Staaten","-","5,25","15.Juni2030","4,10","USD","17.Nov.2020"
"MCK","MCKESSON CORP","Consumer Non-Cyclical","Anleihen","22.861,06","0,01","22.861,06","25.000,00","25.000,00","91,24","Vereinigte Staaten","-","2,26","15.Aug.2026","1,30","USD","12.Aug.2021"
"SF","STIFEL FINANCIAL CORP","Brokerage/Asset Managers/Exchanges","Anleihen","22.858,53","0,01","22.858,53","25.000,00","25.000,00","89,80","Vereinigte Staaten","-","5,17","15.Mai2030","4,00","USD","20.Mai2020"
"SNX","TD SYNNEX CORP","Technologie","Anleihen","22.860,83","0,01","22.860,83","25.000,00","25.000,00","91,14","Vereinigte Staaten","-","2,23","09.Aug.2026","1,75","USD","14.Juli2022"
"OBDC","OWL ROCK CAPITAL CORP","Finanzunternehmen","Anleihen","22.836,49","0,01","22.836,49","25.000,00","25.000,00","90,71","Vereinigte Staaten","-","2,60","15.Jan.2027","2,63","USD","26.Apr.2021"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Anleihen","22.822,85","0,01","22.822,85","25.000,00","25.000,00","89,98","Vereinigte Staaten","-","2,81","23.Apr.2027","2,80","USD","23.Apr.2020"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","22.802,13","0,01","22.802,13","25.000,00","25.000,00","91,17","Kanada","-","2,38","04.Okt.2026","1,60","USD","04.Okt.2021"
"MTB","M&T BANK CORPORATION","Bankwesen","Anleihen","22.800,31","0,01","22.800,31","25.000,00","25.000,00","90,15","Vereinigte Staaten","-","6,51","27.Jan.2034","5,05","USD","27.Jan.2023"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Bankwesen","Anleihen","22.788,86","0,01","22.788,86","25.000,00","25.000,00","90,71","Vereinigte Staaten","-","4,77","23.Aug.2029","3,30","USD","23.Aug.2017"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","22.794,02","0,01","22.794,02","25.000,00","25.000,00","90,67","Vereinigte Staaten","-","6,46","01.März2032","4,40","USD","18.Feb.2022"
"DE","DEERE & CO","Produktionsmittel","Anleihen","22.762,03","0,01","22.762,03","20.000,00","20.000,00","113,04","Vereinigte Staaten","-","5,50","03.März2031","7,13","USD","02.März2001"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","22.758,43","0,01","22.758,43","23.000,00","23.000,00","98,53","Vereinigte Staaten","-","1,34","08.Sept.2025","4,40","USD","08.Sept.2022"
"WMB","WILLIAMS COMPANIES INC","Energie","Anleihen","22.756,84","0,01","22.756,84","25.000,00","25.000,00","89,60","Vereinigte Staaten","-","5,64","15.Nov.2030","3,50","USD","14.Mai2020"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","22.744,53","0,01","22.744,53","25.000,00","25.000,00","90,88","Kanada","-","2,34","15.Sept.2026","1,30","USD","15.Sept.2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","22.741,71","0,01","22.741,71","25.000,00","25.000,00","90,71","Vereinigte Staaten","-","2,22","05.Aug.2026","1,40","USD","05.Aug.2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Anleihen","22.749,69","0,01","22.749,69","25.000,00","25.000,00","89,73","Japan","-","4,47","22.Mai2030","3,26","USD","22.Feb.2022"
"SANTAN","BANCO SANTANDER SA","Bankwesen","Anleihen","22.711,77","0,01","22.711,77","25.000,00","25.000,00","90,71","Spanien","-","2,30","14.Sept.2027","1,72","USD","14.Sept.2021"
"DXC","DXC TECHNOLOGY CO","Technologie","Anleihen","22.728,04","0,01","22.728,04","25.000,00","25.000,00","90,78","Vereinigte Staaten","-","2,32","15.Sept.2026","1,80","USD","09.Sept.2021"
"OKE","ONEOK INC","Energie","Anleihen","22.719,05","0,01","22.719,05","25.000,00","25.000,00","90,49","Vereinigte Staaten","-","4,79","01.Sept.2029","3,40","USD","15.Aug.2019"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","22.716,41","0,01","22.716,41","25.000,00","25.000,00","90,72","Vereinigte Staaten","-","5,34","25.März2030","3,00","USD","25.März2020"
"CATMED","COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Anleihen","22.695,43","0,01","22.695,43","25.000,00","25.000,00","90,68","Vereinigte Staaten","-","4,82","01.Okt.2029","3,35","USD","21.Aug.2019"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter","Anleihen","22.698,48","0,01","22.698,48","25.000,00","25.000,00","90,10","Vereinigte Staaten","-","4,65","08.Aug.2029","3,90","USD","31.Juli2019"
"BERY","BERRY GLOBAL INC","Produktionsmittel","Anleihen","22.672,54","0,01","22.672,54","25.000,00","25.000,00","90,29","Vereinigte Staaten","-","2,63","15.Jan.2027","1,65","USD","19.Okt.2021"
"ENBCN","ENBRIDGE INC","Energie","Anleihen","22.668,31","0,01","22.668,31","25.000,00","25.000,00","89,40","Kanada","-","4,93","15.Nov.2029","3,13","USD","15.Nov.2019"
"HPQ","HP INC","Technologie","Anleihen","22.674,90","0,01","22.674,90","25.000,00","25.000,00","89,61","Vereinigte Staaten","-","5,36","17.Juni2030","3,40","USD","17.Juni2020"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","22.648,30","0,01","22.648,30","25.000,00","25.000,00","89,59","Vereinigte Staaten","-","5,02","15.Dez.2029","3,10","USD","09.Nov.2021"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","22.649,29","0,01","22.649,29","25.000,00","25.000,00","89,78","Vereinigte Staaten","-","5,05","15.Jan.2030","3,40","USD","23.Jan.2024"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","22.629,13","0,01","22.629,13","25.000,00","25.000,00","89,90","Vereinigte Staaten","-","2,41","15.Feb.2062","3,88","USD","15.Nov.2021"
"EQR","ERP OPERATING LP","REITS","Anleihen","22.625,52","0,01","22.625,52","25.000,00","25.000,00","89,66","Vereinigte Staaten","-","4,67","01.Juli2029","3,00","USD","26.Juni2019"
"BHP","BHP BILLITON FINANCE","Basic Industry","Anleihen","22.583,58","0,01","22.583,58","22.000,00","22.000,00","101,92","Australien","-","1,75","01.März2026","6,42","USD","12.März1996"
"ALLY","ALLY FINANCIAL INC","Bankwesen","Anleihen","22.560,15","0,01","22.560,15","20.000,00","20.000,00","109,22","Vereinigte Staaten","-","5,60","01.Nov.2031","8,00","USD","02.Nov.2001"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","22.550,84","0,01","22.550,84","25.000,00","25.000,00","89,67","Vereinigte Staaten","-","4,79","29.Juli2029","2,63","USD","29.Juli2019"
"CDW","CDW LLC","Technologie","Anleihen","22.523,72","0,01","22.523,72","25.000,00","25.000,00","89,58","Vereinigte Staaten","-","4,14","15.Feb.2029","3,25","USD","13.Aug.2020"
"EQIX","EQUINIX INC","Technologie","Anleihen","22.495,42","0,01","22.495,42","25.000,00","25.000,00","88,70","Vereinigte Staaten","-","4,93","18.Nov.2029","3,20","USD","18.Nov.2019"
"FBINUS","FORTUNE BRANDS INNOVATIONS INC","Produktionsmittel","Anleihen","22.498,89","0,01","22.498,89","25.000,00","25.000,00","89,81","Vereinigte Staaten","-","6,61","25.März2032","4,00","USD","25.März2022"
"DOC","HEALTHPEAK OP LLC","REITS","Anleihen","22.487,79","0,01","22.487,79","25.000,00","25.000,00","89,68","Vereinigte Staaten","-","2,69","01.Feb.2027","1,35","USD","12.Juli2021"
"DUK","PROGRESS ENERGY INC","Elektro-","Anleihen","22.464,79","0,01","22.464,79","20.000,00","20.000,00","109,17","Vereinigte Staaten","-","5,77","30.Okt.2031","7,00","USD","30.Okt.2001"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","22.453,40","0,01","22.453,40","25.000,00","25.000,00","89,36","Vereinigte Staaten","-","5,36","01.März2031","4,00","USD","30.Nov.2021"
"HUM","HUMANA INC","Versicherung","Anleihen","22.419,60","0,01","22.419,60","25.000,00","25.000,00","89,42","Vereinigte Staaten","-","2,69","03.Feb.2027","1,35","USD","03.Aug.2021"
"PKG","PACKAGING CORP OF AMERICA","Basic Industry","Anleihen","22.389,58","0,01","22.389,58","25.000,00","25.000,00","88,58","Vereinigte Staaten","-","5,03","15.Dez.2029","3,00","USD","21.Nov.2019"
"EQIX","EQUINIX INC","Technologie","Anleihen","22.379,52","0,01","22.379,52","25.000,00","25.000,00","89,08","Vereinigte Staaten","-","3,08","15.Juli2027","1,80","USD","22.Juni2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","22.374,83","0,01","22.374,83","25.000,00","25.000,00","88,96","Vereinigte Staaten","-","3,52","15.Feb.2028","3,38","USD","03.Juli2017"
"TKR","TIMKEN COMPANY","Produktionsmittel","Anleihen","22.388,26","0,01","22.388,26","25.000,00","25.000,00","89,43","Vereinigte Staaten","-","6,60","01.Apr.2032","4,13","USD","28.März2022"
"AIZ","ASSURANT INC","Versicherung","Anleihen","22.357,51","0,01","22.357,51","25.000,00","25.000,00","88,92","Vereinigte Staaten","-","5,11","22.Feb.2030","3,70","USD","22.Aug.2019"
"XEL","XCEL ENERGY INC","Elektro-","Anleihen","22.362,04","0,01","22.362,04","25.000,00","25.000,00","88,21","Vereinigte Staaten","-","5,29","01.Juni2030","3,40","USD","01.Apr.2020"
"CMS","CONSUMERS ENERGY COMPANY","Elektro-","Anleihen","22.336,37","0,01","22.336,37","25.000,00","25.000,00","88,78","Vereinigte Staaten","-","6,92","15.Aug.2032","3,60","USD","11.Aug.2022"
"GL","GLOBE LIFE INC","Versicherung","Anleihen","22.303,53","0,01","22.303,53","25.000,00","25.000,00","87,65","Vereinigte Staaten","-","6,46","15.Juni2032","4,80","USD","19.Mai2022"
"WELL","WELLTOWER OP LLC","REITS","Anleihen","22.316,70","0,01","22.316,70","25.000,00","25.000,00","88,52","Vereinigte Staaten","-","5,10","15.Jan.2030","3,10","USD","19.Aug.2019"
"XYL","XYLEM INC","Produktionsmittel","Anleihen","22.318,35","0,01","22.318,35","25.000,00","25.000,00","88,88","Vereinigte Staaten","-","3,57","30.Jan.2028","1,95","USD","26.Juni2020"
"CARR","CARRIER GLOBAL CORP","Produktionsmittel","Anleihen","22.278,30","0,01","22.278,30","24.000,00","24.000,00","92,43","Vereinigte Staaten","-","2,68","15.Feb.2027","2,49","USD","08.Dez.2020"
"SON","SONOCO PRODUCTS COMPANY","Produktionsmittel","Anleihen","22.294,52","0,01","22.294,52","25.000,00","25.000,00","87,78","Vereinigte Staaten","-","5,28","01.Mai2030","3,13","USD","22.Apr.2020"
"ASCHEA","ASCENSION HEALTH","Consumer Non-Cyclical","Anleihen","22.255,51","0,01","22.255,51","25.000,00","25.000,00","87,99","Vereinigte Staaten","-","5,02","15.Nov.2029","2,53","USD","23.Okt.2019"
"PSD","PUGET ENERGY INC","Elektro-","Anleihen","22.246,45","0,01","22.246,45","25.000,00","25.000,00","88,21","Vereinigte Staaten","-","3,85","15.Juni2028","2,38","USD","12.Okt.2021"
"ADSK","AUTODESK INC","Technologie","Anleihen","22.173,94","0,01","22.173,94","25.000,00","25.000,00","88,01","Vereinigte Staaten","-","5,14","15.Jan.2030","2,85","USD","14.Jan.2020"
"HRB","BLOCK FINANCIAL LLC","Zyklische Konsumgüter","Anleihen","22.177,79","0,01","22.177,79","25.000,00","25.000,00","88,11","Vereinigte Staaten","-","3,93","15.Juli2028","2,50","USD","25.Juni2021"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Versicherung","Anleihen","22.164,26","0,01","22.164,26","25.000,00","25.000,00","88,24","Vereinigte Staaten","-","4,83","19.Aug.2029","2,80","USD","19.Aug.2019"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","22.152,12","0,01","22.152,12","25.000,00","25.000,00","88,52","Vereinigte Staaten","-","4,94","01.Okt.2029","2,75","USD","22.Sept.2021"
"DHI","D R HORTON INC","Zyklische Konsumgüter","Anleihen","22.137,64","0,01","22.137,64","25.000,00","25.000,00","87,86","Vereinigte Staaten","-","3,32","15.Okt.2027","1,40","USD","02.Okt.2020"
"SPG","SIMON PROPERTY GROUP LP","REITS","Anleihen","22.126,52","0,01","22.126,52","25.000,00","25.000,00","88,16","Vereinigte Staaten","-","3,59","01.Feb.2028","1,75","USD","21.Jan.2021"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","22.105,64","0,01","22.105,64","25.000,00","25.000,00","88,11","Vereinigte Staaten","-","3,61","15.Feb.2028","1,95","USD","19.Jan.2021"
"AWK","AMERICAN WATER CAPITAL CORP","Utility Other","Anleihen","22.063,92","0,01","22.063,92","25.000,00","25.000,00","87,00","Vereinigte Staaten","-","5,34","01.Mai2030","2,80","USD","14.Apr.2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Bankwesen","Anleihen","22.051,06","0,01","22.051,06","25.000,00","25.000,00","86,74","Vereinigte Staaten","-","5,26","30.Apr.2030","3,25","USD","30.Apr.2020"
"VNT","VONTIER CORP","Produktionsmittel","Anleihen","22.037,77","0,01","22.037,77","25.000,00","25.000,00","88,08","Vereinigte Staaten","-","3,71","01.Apr.2028","2,40","USD","11.Jan.2022"
"KOF","COCA COLA FEMSA SAB DE CV","Consumer Non-Cyclical","Anleihen","21.990,72","0,01","21.990,72","25.000,00","25.000,00","87,35","Mexiko","-","5,17","22.Jan.2030","2,75","USD","22.Jan.2020"
"ESS","ESSEX PORTFOLIO LP","REITS","Anleihen","21.985,12","0,01","21.985,12","25.000,00","25.000,00","87,22","Vereinigte Staaten","-","5,11","15.Jan.2030","3,00","USD","07.Aug.2019"
"CAT","CATERPILLAR INC","Produktionsmittel","Anleihen","21.980,95","0,01","21.980,95","25.000,00","25.000,00","87,90","Vereinigte Staaten","-","5,40","09.Apr.2030","2,60","USD","09.Apr.2020"
"INGR","INGREDION INC","Consumer Non-Cyclical","Anleihen","21.946,65","0,01","21.946,65","25.000,00","25.000,00","86,73","Vereinigte Staaten","-","5,41","01.Juni2030","2,90","USD","13.Mai2020"
"PNW","ARIZONA PUBLIC SERVICE COMPANY","Elektro-","Anleihen","21.919,09","0,01","21.919,09","25.000,00","25.000,00","87,26","Vereinigte Staaten","-","4,84","15.Aug.2029","2,60","USD","19.Aug.2019"
"ETR","ENTERGY CORPORATION","Elektro-","Anleihen","21.925,90","0,01","21.925,90","25.000,00","25.000,00","87,09","Vereinigte Staaten","-","3,90","15.Juni2028","1,90","USD","05.März2021"
"ADC","AGREE LP","REITS","Anleihen","21.907,34","0,01","21.907,34","25.000,00","25.000,00","86,98","Vereinigte Staaten","-","3,89","15.Juni2028","2,00","USD","14.Mai2021"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","21.912,16","0,01","21.912,16","25.000,00","25.000,00","87,11","Vereinigte Staaten","-","6,28","15.Aug.2031","3,38","USD","15.Juli2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Anleihen","21.912,49","0,01","21.912,49","25.000,00","25.000,00","87,42","Japan","-","4,81","13.Sept.2030","2,87","USD","13.Sept.2019"
"PFE","PFIZER INC","Consumer Non-Cyclical","Anleihen","21.892,62","0,01","21.892,62","25.000,00","25.000,00","87,49","Vereinigte Staaten","-","5,37","01.Apr.2030","2,63","USD","27.März2020"
"O","REALTY INCOME CORPORATION","REITS","Anleihen","21.893,72","0,01","21.893,72","25.000,00","25.000,00","87,07","Vereinigte Staaten","-","5,95","15.Feb.2031","3,20","USD","23.Jan.2024"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","21.901,09","0,01","21.901,09","27.000,00","27.000,00","80,20","Vereinigte Staaten","-","6,70","15.Nov.2031","2,25","USD","21.Mai2021"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","21.898,45","0,01","21.898,45","25.000,00","25.000,00","87,36","Vereinigte Staaten","-","4,94","04.Sept.2029","2,25","USD","04.Sept.2019"
"CUBE","CUBESMART LP","REITS","Anleihen","21.882,04","0,01","21.882,04","25.000,00","25.000,00","87,05","Vereinigte Staaten","-","5,20","15.Feb.2030","3,00","USD","11.Okt.2019"
"HST","HOST HOTELS & RESORTS LP","REITS","Anleihen","21.874,39","0,01","21.874,39","25.000,00","25.000,00","87,24","Vereinigte Staaten","-","5,59","15.Sept.2030","3,50","USD","20.Aug.2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","REITS","Anleihen","21.855,17","0,01","21.855,17","25.000,00","25.000,00","86,53","Vereinigte Staaten","-","5,07","15.Dez.2029","2,75","USD","12.Sept.2019"
"FANG","DIAMONDBACK ENERGY INC","Energie","Anleihen","21.839,66","0,01","21.839,66","25.000,00","25.000,00","87,20","Vereinigte Staaten","-","6,06","24.März2031","3,13","USD","24.März2021"
"EBAY","EBAY INC","Zyklische Konsumgüter","Anleihen","21.841,90","0,01","21.841,90","25.000,00","25.000,00","87,14","Vereinigte Staaten","-","5,31","11.März2030","2,70","USD","11.März2020"
"EXC","PECO ENERGY CO","Elektro-","Anleihen","21.837,37","0,01","21.837,37","22.000,00","22.000,00","97,67","Vereinigte Staaten","-","7,14","15.Juni2033","4,90","USD","23.Juni2023"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Anleihen","21.811,44","0,01","21.811,44","26.000,00","26.000,00","83,63","Vereinigte Staaten","-","5,35","01.März2030","2,30","USD","05.März2020"
"WCNCN","WASTE CONNECTIONS INC","Produktionsmittel","Anleihen","21.805,88","0,01","21.805,88","25.000,00","25.000,00","86,06","Vereinigte Staaten","-","6,86","01.Juni2032","3,20","USD","09.März2022"
"AVY","AVERY DENNISON CORPORATION","Produktionsmittel","Anleihen","21.782,94","0,01","21.782,94","25.000,00","25.000,00","85,94","Vereinigte Staaten","-","5,37","30.Apr.2030","2,65","USD","11.März2020"
"STT","STATE STREET CORP","Bankwesen","Anleihen","21.761,47","0,01","21.761,47","25.000,00","25.000,00","86,53","Vereinigte Staaten","-","5,25","24.Jan.2030","2,40","USD","24.Jan.2020"
"DTE","DTE ENERGY COMPANY","Elektro-","Anleihen","21.737,66","0,01","21.737,66","25.000,00","25.000,00","86,61","Vereinigte Staaten","-","5,24","01.März2030","2,95","USD","05.Nov.2019"
"ATR","APTARGROUP INC","Produktionsmittel","Anleihen","21.694,22","0,01","21.694,22","25.000,00","25.000,00","86,51","Vereinigte Staaten","-","6,67","15.März2032","3,60","USD","07.März2022"
"EXC","COMMONWEALTH EDISON COMPANY","Elektro-","Anleihen","21.691,01","0,01","21.691,01","25.000,00","25.000,00","86,53","Vereinigte Staaten","-","6,79","15.März2032","3,15","USD","15.März2022"
