﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Mai2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"236’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","7’715’080.89","0.06","7’715’080.89","88’254.00","87.42","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"323410","KAKAOBANK CORP","Financials","Aktien","7’690’953.94","0.06","7’690’953.94","434’652.00","17.69","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","7’677’369.74","0.06","7’677’369.74","2’017’606.00","3.81","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","7’676’504.16","0.06","7’676’504.16","5’788’900.00","1.33","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","7’674’071.21","0.06","7’674’071.21","1’059’077.00","7.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"352820","HYBE LTD","Kommunikation","Aktien","7’668’123.86","0.06","7’668’123.86","53’165.00","144.23","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","7’649’896.10","0.06","7’649’896.10","470’915.00","16.24","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"011200","HMM LTD","Industrie","Aktien","7’589’091.86","0.05","7’589’091.86","617’900.00","12.28","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1111","SAUDI TADAWUL GROUP CO","Financials","Aktien","7’563’617.21","0.05","7’563’617.21","115’782.00","65.33","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2618","EVA AIRWAYS CORP","Industrie","Aktien","7’547’822.57","0.05","7’547’822.57","6’551’000.00","1.15","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","7’540’828.15","0.05","7’540’828.15","407’341.00","18.51","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energie","Aktien","7’502’456.83","0.05","7’502’456.83","6’556’996.00","1.14","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"NTCO3","NATURA CO HOLDING SA","Basiskonsumgüter","Aktien","7’418’198.61","0.05","7’418’198.61","2’287’040.00","3.24","Brasilien","XBSP","USD","5.13","BRL","-"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","7’416’981.25","0.05","7’416’981.25","439’083.00","16.89","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","7’409’503.81","0.05","7’409’503.81","4’820’102.00","1.54","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"TIMS3","TIM SA","Kommunikation","Aktien","7’352’583.57","0.05","7’352’583.57","2’168’991.00","3.39","Brasilien","XBSP","USD","5.13","BRL","-"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","7’348’311.23","0.05","7’348’311.23","706’999.00","10.39","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","7’275’434.18","0.05","7’275’434.18","3’773’517.00","1.93","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SHREECEM","SHREE CEMENT LTD","Materialien","Aktien","7’275’529.54","0.05","7’275’529.54","23’652.00","307.61","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","7’268’775.51","0.05","7’268’775.51","178’085.00","40.82","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","7’262’383.94","0.05","7’262’383.94","909’233.00","7.99","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"PETRONET","PETRONET LNG LTD","Energie","Aktien","7’234’710.00","0.05","7’234’710.00","1’935’311.00","3.74","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","IT","Aktien","7’219’393.71","0.05","7’219’393.71","2’415’000.00","2.99","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","7’213’863.27","0.05","7’213’863.27","190’796.00","37.81","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"LREN3","LOJAS RENNER SA","Nicht-Basiskonsumgüter","Aktien","7’158’168.31","0.05","7’158’168.31","2’448’318.00","2.92","Brasilien","XBSP","USD","5.13","BRL","-"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","7’119’397.16","0.05","7’119’397.16","562’196.00","12.66","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"UPL","UPL LTD","Materialien","Aktien","7’112’512.33","0.05","7’112’512.33","1’164’517.00","6.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"AC","AYALA CORP","Industrie","Aktien","7’091’000.96","0.05","7’091’000.96","665’940.00","10.65","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","7’048’236.63","0.05","7’048’236.63","167’507.00","42.08","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","7’029’505.39","0.05","7’029’505.39","454’774.00","15.46","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","7’026’804.31","0.05","7’026’804.31","2’496’058.00","2.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","7’021’150.97","0.05","7’021’150.97","6’347’500.00","1.11","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","6’996’033.17","0.05","6’996’033.17","693’208.00","10.09","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","6’970’731.13","0.05","6’970’731.13","60’141.00","115.91","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"086280","HYUNDAI GLOVIS LTD","Industrie","Aktien","6’960’093.68","0.05","6’960’093.68","49’014.00","142.00","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","6’945’420.66","0.05","6’945’420.66","38’404’800.00","0.18","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","6’860’921.78","0.05","6’860’921.78","68’723.00","99.83","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6446","PHARMAESSENTIA CORP","Gesundheitsversorgung","Aktien","6’826’412.57","0.05","6’826’412.57","565’000.00","12.08","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","6’805’915.93","0.05","6’805’915.93","15’950.00","426.70","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HLBANK","HONG LEONG BANK","Financials","Aktien","6’785’650.22","0.05","6’785’650.22","1’638’000.00","4.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"005070","COSMOAM&T LTD","IT","Aktien","6’772’835.51","0.05","6’772’835.51","62’913.00","107.65","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","6’756’616.48","0.05","6’756’616.48","195’439.00","34.57","Tschechien","Prague Stock Exchange","USD","22.74","CZK","-"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","6’702’405.53","0.05","6’702’405.53","5’526’000.00","1.21","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"YTL","YTL CORPORATION","Versorger","Aktien","6’688’549.01","0.05","6’688’549.01","8’581’500.00","0.78","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","6’685’029.98","0.05","6’685’029.98","14’309’344.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","6’641’373.63","0.05","6’641’373.63","19’677’000.00","0.34","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"011070","LG INNOTEK LTD","IT","Aktien","6’624’583.10","0.05","6’624’583.10","36’593.00","181.03","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","6’613’631.31","0.05","6’613’631.31","145’354.00","45.50","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","6’588’568.67","0.05","6’588’568.67","1’778’000.00","3.71","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","6’582’031.13","0.05","6’582’031.13","3’906’239.00","1.69","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","6’568’903.72","0.05","6’568’903.72","2’649’811.00","2.48","Brasilien","XBSP","USD","5.13","BRL","-"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","6’557’732.12","0.05","6’557’732.12","2’159’600.00","3.04","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","6’539’176.61","0.05","6’539’176.61","321’809.00","20.32","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","6’507’067.12","0.05","6’507’067.12","1’326’760.00","4.90","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","6’421’364.85","0.05","6’421’364.85","423’000.00","15.18","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","6’406’994.22","0.05","6’406’994.22","749’551.00","8.55","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","6’398’128.43","0.05","6’398’128.43","630’852.00","10.14","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","6’396’241.29","0.05","6’396’241.29","3’392’853.00","1.89","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","6’391’080.07","0.05","6’391’080.07","171’198.00","37.33","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"241560","DOOSAN BOBCAT INC","Industrie","Aktien","6’372’276.94","0.05","6’372’276.94","143’089.00","44.53","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","6’341’276.45","0.05","6’341’276.45","3’196’641.00","1.98","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","6’328’570.45","0.05","6’328’570.45","439’947’786.00","0.01","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","6’310’063.94","0.05","6’310’063.94","190’727.00","33.08","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"009830","HANWHA SOLUTIONS CORP","Materialien","Aktien","6’287’186.35","0.05","6’287’186.35","281’886.00","22.30","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BDX","BUDIMEX SA","Industrie","Aktien","6’286’268.44","0.05","6’286’268.44","33’221.00","189.23","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","6’283’249.23","0.05","6’283’249.23","6’325’005.00","0.99","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6505","FORMOSA PETROCHEMICAL CORP","Energie","Aktien","6’254’416.37","0.05","6’254’416.37","2’853’000.00","2.19","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"034220","LG DISPLAY LTD","IT","Aktien","6’253’466.43","0.05","6’253’466.43","788’306.00","7.93","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","6’254’114.06","0.05","6’254’114.06","26’589’182.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"001570","KUM YANG LTD","Materialien","Aktien","6’206’902.72","0.04","6’206’902.72","86’335.00","71.89","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"MULTIPLY","MULTIPLY GROUP","Industrie","Aktien","6’204’502.35","0.04","6’204’502.35","10’083’689.00","0.62","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BCOLOMBIA","BANCOLOMBIA SA","Financials","Aktien","6’152’677.17","0.04","6’152’677.17","661’685.00","9.30","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","6’150’128.45","0.04","6’150’128.45","7’467’000.00","0.82","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","6’145’744.33","0.04","6’145’744.33","198’008.00","31.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MISC","MISC","Industrie","Aktien","6’142’257.53","0.04","6’142’257.53","3’490’800.00","1.76","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","6’132’459.52","0.04","6’132’459.52","2’897’002.00","2.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"010950","S-OIL CORP","Energie","Aktien","6’127’915.32","0.04","6’127’915.32","118’595.00","51.67","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KLK","KUALA LUMPUR KEPONG","Basiskonsumgüter","Aktien","6’112’090.54","0.04","6’112’090.54","1’271’000.00","4.81","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","6’080’608.79","0.04","6’080’608.79","2’073’000.00","2.93","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","6’068’475.87","0.04","6’068’475.87","3’045’000.00","1.99","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","6’054’444.84","0.04","6’054’444.84","7’594’899.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","6’037’876.17","0.04","6’037’876.17","9’697’500.00","0.62","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","5’985’704.25","0.04","5’985’704.25","57’303.00","104.46","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"BRPT","BARITO PACIFIC","Materialien","Aktien","5’973’033.10","0.04","5’973’033.10","74’023’776.00","0.08","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"ALFAA","ALFA A","Industrie","Aktien","5’971’597.14","0.04","5’971’597.14","7’930’300.00","0.75","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"036570","NCSOFT CORP","Kommunikation","Aktien","5’948’540.20","0.04","5’948’540.20","37’128.00","160.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","5’912’598.07","0.04","5’912’598.07","273’455.00","21.62","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","5’895’291.00","0.04","5’895’291.00","4’738’907.00","1.24","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"GAMUDA","GAMUDA","Industrie","Aktien","5’887’219.73","0.04","5’887’219.73","5’012’700.00","1.17","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MBK","MBANK SA","Financials","Aktien","5’836’446.64","0.04","5’836’446.64","35’327.00","165.21","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","5’822’469.73","0.04","5’822’469.73","5’804’400.00","1.00","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"267250","HD HYUNDAI LTD","Energie","Aktien","5’804’102.45","0.04","5’804’102.45","113’968.00","50.93","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","5’788’085.87","0.04","5’788’085.87","7’785’264’902.00","0.07","Korea","-","USD","1’345.05","KRW","-"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","5’776’831.91","0.04","5’776’831.91","6’468’995.00","0.89","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","5’746’731.69","0.04","5’746’731.69","1’018’161.00","5.64","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","5’746’112.78","0.04","5’746’112.78","109’010.00","52.71","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"HYPE3","HYPERMARCAS SA","Gesundheitsversorgung","Aktien","5’732’443.61","0.04","5’732’443.61","970’625.00","5.91","Brasilien","XBSP","USD","5.13","BRL","-"
"IOIOF","IOI CORPORATION","Basiskonsumgüter","Aktien","5’726’071.96","0.04","5’726’071.96","6’588’500.00","0.87","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"MPHASIS","MPHASIS LTD","IT","Aktien","5’716’090.31","0.04","5’716’090.31","201’312.00","28.39","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GENTING","GENTING","Nicht-Basiskonsumgüter","Aktien","5’714’870.81","0.04","5’714’870.81","5’694’200.00","1.00","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materialien","Aktien","5’705’163.14","0.04","5’705’163.14","951’808.00","5.99","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Kommunikation","Aktien","5’692’255.71","0.04","5’692’255.71","91’939.00","61.91","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Aktien","5’680’276.56","0.04","5’680’276.56","191’609.00","29.65","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"ISA","INTERCONEXION ELECTRICA SA","Versorger","Aktien","5’650’718.83","0.04","5’650’718.83","1’153’209.00","4.90","Kolumbien","Bolsa De Valores De Colombia","USD","3’828.58","COP","-"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","5’623’647.87","0.04","5’623’647.87","3’850’640.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","5’617’513.29","0.04","5’617’513.29","1’613’164.00","3.48","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","5’608’042.55","0.04","5’608’042.55","5’329’030.00","1.05","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","5’572’758.33","0.04","5’572’758.33","3’434’099.00","1.62","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","5’539’332.94","0.04","5’539’332.94","1’324’918.00","4.18","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ORDS","OOREDOO","Kommunikation","Aktien","5’533’632.33","0.04","5’533’632.33","2’035’147.00","2.72","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrie","Aktien","5’524’313.14","0.04","5’524’313.14","484’284.00","11.41","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","5’521’849.13","0.04","5’521’849.13","151’420.00","36.47","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"4190","JARIR MARKETING","Nicht-Basiskonsumgüter","Aktien","5’469’440.80","0.04","5’469’440.80","1’528’509.00","3.58","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","5’466’703.23","0.04","5’466’703.23","87’057’248’943.00","0.01","Indonesien","-","USD","15’925.00","IDR","-"
"326030","SK BIOPHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","5’465’996.36","0.04","5’465’996.36","82’054.00","66.61","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","5’446’763.06","0.04","5’446’763.06","1’474’400.00","3.69","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Versorger","Aktien","5’437’177.26","0.04","5’437’177.26","652’544.00","8.33","Brasilien","XBSP","USD","5.13","BRL","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","5’421’012.56","0.04","5’421’012.56","3’897’500.00","1.39","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"PPB","PPB GROUP","Basiskonsumgüter","Aktien","5’407’389.11","0.04","5’407’389.11","1’635’840.00","3.31","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","5’391’844.55","0.04","5’391’844.55","7’260’000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Aktien","5’381’767.03","0.04","5’381’767.03","983’693.00","5.47","Brasilien","XBSP","USD","5.13","BRL","-"
"ENGI11","ENERGISA UNITS SA","Versorger","Aktien","5’352’640.23","0.04","5’352’640.23","579’216.00","9.24","Brasilien","XBSP","USD","5.13","BRL","-"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","5’346’244.28","0.04","5’346’244.28","53’158’458.00","0.10","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"017670","SK TELECOM LTD","Kommunikation","Aktien","5’287’217.58","0.04","5’287’217.58","136’761.00","38.66","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","5’284’950.15","0.04","5’284’950.15","202’522.00","26.10","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Versorger","Aktien","5’282’814.54","0.04","5’282’814.54","2’815’515.00","1.88","Brasilien","XBSP","USD","5.13","BRL","-"
"004020","HYUNDAI STEEL","Materialien","Aktien","5’278’110.07","0.04","5’278’110.07","222’201.00","23.75","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","5’257’471.72","0.04","5’257’471.72","744’014.00","7.07","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","5’241’545.67","0.04","5’241’545.67","21’429.00","244.60","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"SDPNF","SIME DARBY PLANTATION","Basiskonsumgüter","Aktien","5’164’964.77","0.04","5’164’964.77","5’435’400.00","0.95","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"SASA.E","SASA POLYESTER SANAYI A","Materialien","Aktien","5’134’175.54","0.04","5’134’175.54","3’346’360.00","1.53","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"TEL","PLDT INC","Kommunikation","Aktien","5’096’707.96","0.04","5’096’707.96","199’410.00","25.56","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","5’092’868.66","0.04","5’092’868.66","2’190’625.00","2.32","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","5’092’437.52","0.04","5’092’437.52","174’161.00","29.24","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"DUBK","DUKHAN BANK","Financials","Aktien","5’080’420.46","0.04","5’080’420.46","4’834’765.00","1.05","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","IT","Aktien","5’031’875.43","0.04","5’031’875.43","63’928.00","78.71","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materialien","Aktien","4’983’157.32","0.04","4’983’157.32","132’922.00","37.49","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"KLBF","KALBE FARMA","Gesundheitsversorgung","Aktien","4’879’145.71","0.04","4’879’145.71","53’771’900.00","0.09","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materialien","Aktien","4’851’446.00","0.04","4’851’446.00","3’425’589.00","1.42","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","4’796’615.93","0.03","4’796’615.93","139’195.00","34.46","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"MER","MANILA ELECTRIC","Versorger","Aktien","4’771’696.91","0.03","4’771’696.91","737’240.00","6.47","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
