﻿iShares Core S&P 500 ETF
Fondsposition per,"01.Mai2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"863’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NDSN","NORDSON CORP","Industrie","Aktien","145’780’239.40","0.03","145’780’239.40","558’652.00","260.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","145’491’522.44","0.03","145’491’522.44","543’406.00","267.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","145’079’405.40","0.03","145’079’405.40","1’578’666.00","91.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","143’830’302.00","0.03","143’830’302.00","1’208’658.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","143’684’102.67","0.03","143’684’102.67","12’354’609.00","11.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","143’188’850.00","0.03","143’188’850.00","398’300.00","359.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","143’115’315.52","0.03","143’115’315.52","1’876’184.00","76.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","142’183’834.59","0.03","142’183’834.59","1’973’953.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","141’879’097.38","0.03","141’879’097.38","9’645’078.00","14.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","139’593’628.68","0.03","139’593’628.68","594’066.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","137’650’455.04","0.03","137’650’455.04","7’290’808.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","137’352’875.52","0.03","137’352’875.52","839’976.00","163.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","136’875’783.96","0.03","136’875’783.96","7’265’169.00","18.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","134’598’093.55","0.03","134’598’093.55","1’702’265.00","79.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","132’356’554.88","0.03","132’356’554.88","2’628’208.00","50.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","130’451’204.16","0.03","130’451’204.16","1’461’147.00","89.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","130’391’467.20","0.03","130’391’467.20","1’270’872.00","102.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","129’198’653.92","0.03","129’198’653.92","2’891’644.00","44.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","127’824’445.68","0.03","127’824’445.68","7’371’652.00","17.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","126’938’120.00","0.03","126’938’120.00","6’861’520.00","18.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","126’777’744.30","0.03","126’777’744.30","2’646’717.00","47.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","125’735’132.88","0.03","125’735’132.88","3’563’921.00","35.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","125’346’035.72","0.03","125’346’035.72","6’898’516.00","18.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","125’273’669.02","0.03","125’273’669.02","2’366’333.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","124’186’497.60","0.03","124’186’497.60","1’093’191.00","113.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","122’975’268.86","0.03","122’975’268.86","528’494.00","232.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","122’302’897.76","0.03","122’302’897.76","718’288.00","170.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","122’273’884.10","0.03","122’273’884.10","1’487’155.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","121’945’256.80","0.03","121’945’256.80","750’340.00","162.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","120’326’343.00","0.03","120’326’343.00","3’945’126.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","119’667’474.90","0.03","119’667’474.90","4’258’629.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","118’859’249.81","0.03","118’859’249.81","2’755’837.00","43.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","118’762’561.62","0.03","118’762’561.62","1’616’697.00","73.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","116’869’189.07","0.03","116’869’189.07","3’117’343.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","115’697’856.75","0.03","115’697’856.75","3’316’075.00","34.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","115’183’399.80","0.03","115’183’399.80","5’773’604.00","19.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","114’509’784.44","0.03","114’509’784.44","1’208’419.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","113’422’790.00","0.03","113’422’790.00","3’718’780.00","30.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","112’858’728.64","0.03","112’858’728.64","407’344.00","277.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","111’897’164.25","0.03","111’897’164.25","2’815’023.00","39.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","111’284’115.65","0.03","111’284’115.65","994’585.00","111.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","109’344’755.52","0.03","109’344’755.52","1’626’912.00","67.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","109’274’566.88","0.03","109’274’566.88","902’648.00","121.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","108’860’635.72","0.03","108’860’635.72","1’907’159.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","108’227’314.35","0.02","108’227’314.35","1’098’197.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","106’962’372.72","0.02","106’962’372.72","628’488.00","170.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","105’068’265.00","0.02","105’068’265.00","2’980’660.00","35.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","104’760’479.04","0.02","104’760’479.04","1’265’376.00","82.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","104’094’256.00","0.02","104’094’256.00","1’858’826.00","56.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","102’230’301.18","0.02","102’230’301.18","483’267.00","211.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","101’848’516.11","0.02","101’848’516.11","2’323’717.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","101’273’108.26","0.02","101’273’108.26","1’912’979.00","52.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","100’948’393.20","0.02","100’948’393.20","605’860.00","166.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","100’601’823.41","0.02","100’601’823.41","3’361’237.00","29.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","99’863’566.83","0.02","99’863’566.83","1’689’453.00","59.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIZ","ASSURANT INC","Financials","Aktien","93’404’566.50","0.02","93’404’566.50","534’810.00","174.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","93’163’406.24","0.02","93’163’406.24","3’907’861.00","23.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","93’171’861.95","0.02","93’171’861.95","1’430’113.00","65.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","93’153’750.80","0.02","93’153’750.80","2’358’920.00","39.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","92’821’710.06","0.02","92’821’710.06","1’608’974.00","57.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","92’115’840.70","0.02","92’115’840.70","2’023’190.00","45.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","92’059’176.96","0.02","92’059’176.96","494’304.00","186.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","91’891’937.06","0.02","91’891’937.06","1’336’027.00","68.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","91’365’751.12","0.02","91’365’751.12","6’727’964.00","13.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","90’881’891.10","0.02","90’881’891.10","980’070.00","92.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","88’069’377.75","0.02","88’069’377.75","1’486’403.00","59.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","87’979’946.88","0.02","87’979’946.88","1’859’648.00","47.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","87’479’860.08","0.02","87’479’860.08","1’167’332.00","74.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","87’248’499.60","0.02","87’248’499.60","2’798’220.00","31.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","86’460’853.14","0.02","86’460’853.14","1’199’346.00","72.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","85’974’704.86","0.02","85’974’704.86","1’232’789.00","69.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","81’083’564.52","0.02","81’083’564.52","1’343’778.00","60.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","80’692’659.00","0.02","80’692’659.00","2’218’050.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","80’626’934.12","0.02","80’626’934.12","631’724.00","127.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","80’418’544.48","0.02","80’418’544.48","389’927.00","206.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","78’921’502.44","0.02","78’921’502.44","756’823.00","104.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","77’673’749.33","0.02","77’673’749.33","2’363’059.00","32.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","77’543’362.00","0.02","77’543’362.00","554’872.00","139.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","77’089’282.14","0.02","77’089’282.14","2’460’558.00","31.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FMC","FMC CORP","Materialien","Aktien","74’240’400.31","0.02","74’240’400.31","1’285’103.00","57.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrie","Aktien","74’160’725.25","0.02","74’160’725.25","1’070’913.00","69.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","70’423’164.00","0.02","70’423’164.00","4’379’550.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","70’282’929.42","0.02","70’282’929.42","3’086’646.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Aktien","69’944’943.36","0.02","69’944’943.36","880’032.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMA","COMERICA INC","Financials","Aktien","69’535’088.82","0.02","69’535’088.82","1’357’842.00","51.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVZ","INVESCO LTD","Financials","Aktien","66’372’460.56","0.02","66’372’460.56","4’628’484.00","14.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","65’676’249.90","0.02","65’676’249.90","401’395.00","163.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","62’544’187.86","0.01","62’544’187.86","544’478.00","114.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","60’937’202.08","0.01","60’937’202.08","4’970’408.00","12.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","59’118’304.78","0.01","59’118’304.78","215’713.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL USD UBFUT","Cash und/oder Derivate","Cash Collateral and Margins","42’980’000.00","0.01","42’980’000.00","42’980’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Okt.2015"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","39’285’805.21","0.01","39’285’805.21","1’360’783.00","28.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","28’927’531.14","0.01","28’927’531.14","1’178’791.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","913’668’825.00","3’621.00","5’046.50","-","Index And Options Market","USD","1.00","USD","-"
 
