﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"JOUT","JOHNSON OUTDOORS INC CLASS A","Consumi Discrezionali","Azionario","265.375,08","0,01","265.375,08","6.228,00","42,61","Stati Uniti","NASDAQ","USD"
"PRSR","THE PRS REIT PLC","Immobili","Azionario","265.392,94","0,01","265.392,94","268.385,00","0,99","Regno unito","London Stock Exchange","GBP"
"EB","EVENTBRITE CLASS A INC","Comunicazione","Azionario","264.851,55","0,01","264.851,55","47.721,00","5,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"PCTN","PICTON PROPERTY INCOME LTD","Immobili","Azionario","264.780,47","0,01","264.780,47","320.348,00","0,83","Regno unito","London Stock Exchange","GBP"
"BY","BYLINE BANCORP INC","Finanziari","Azionario","264.366,00","0,01","264.366,00","11.595,00","22,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"9075","FUKUYAMA TRANSPORTING LTD","Industriali","Azionario","263.923,15","0,01","263.923,15","10.700,00","24,67","Giappone","Tokyo Stock Exchange","JPY"
"MTU","MANITOU BF SA","Industriali","Azionario","263.810,46","0,01","263.810,46","10.873,00","24,26","Francia","Nyse Euronext - Euronext Paris","EUR"
"DBI","DESIGNER BRANDS INC CLASS A","Consumi Discrezionali","Azionario","263.508,23","0,01","263.508,23","28.003,00","9,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Comunicazione","Azionario","263.487,76","0,01","263.487,76","133.921,00","1,97","Australia","Asx - All Markets","AUD"
"STG","SCANDINAVIAN TOBACCO GROUP","Generi di largo consumo","Azionario","263.476,46","0,01","263.476,46","16.297,00","16,17","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ACT","ENACT HOLDINGS INC","Finanziari","Azionario","261.182,91","0,01","261.182,91","8.709,00","29,99","Stati Uniti","NASDAQ","USD"
"AIR","AIR NEW ZEALAND LTD","Industriali","Azionario","260.662,94","0,01","260.662,94","814.218,00","0,32","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"KMP.UN","KILLAM APARTMENT REIT UNITS CLASS","Immobili","Azionario","260.702,70","0,01","260.702,70","21.147,00","12,33","Canada","Toronto Stock Exchange","CAD"
"4506","SUMITOMO PHARMA LTD","Salute","Azionario","260.514,09","0,01","260.514,09","107.600,00","2,42","Giappone","Tokyo Stock Exchange","JPY"
"3479","TKP CORP","Immobili","Azionario","259.720,24","0,01","259.720,24","27.500,00","9,44","Giappone","Tokyo Stock Exchange","JPY"
"ASB","AUSTAL LTD","Industriali","Azionario","259.334,23","0,01","259.334,23","171.012,00","1,52","Australia","Asx - All Markets","AUD"
"ING","INGHAMS GROUP LTD","Generi di largo consumo","Azionario","259.137,51","0,01","259.137,51","106.859,00","2,43","Australia","Asx - All Markets","AUD"
"MOON","MOONPIG GROUP PLC","Consumi Discrezionali","Azionario","258.267,19","0,01","258.267,19","133.454,00","1,94","Regno unito","London Stock Exchange","GBP"
"PHM","PHARMA MAR SA","Salute","Azionario","257.847,07","0,01","257.847,07","7.802,00","33,05","Spagna","Bolsa De Madrid","EUR"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Salute","Azionario","257.803,56","0,01","257.803,56","17.682,00","14,58","Stati Uniti","NASDAQ","USD"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","Industriali","Azionario","257.491,08","0,01","257.491,08","37.156,00","6,93","Stati Uniti","NASDAQ","USD"
"LASR","NLIGHT INC","IT","Azionario","257.591,48","0,01","257.591,48","22.283,00","11,56","Stati Uniti","NASDAQ","USD"
"SHYF","SHYFT GROUP INC","Industriali","Azionario","257.352,69","0,01","257.352,69","20.771,00","12,39","Stati Uniti","NASDAQ","USD"
"SVM","SILVERCORP METALS INC","Materiali","Azionario","257.424,23","0,01","257.424,23","78.420,00","3,28","Canada","Toronto Stock Exchange","CAD"
"4917","MANDOM CORP","Generi di largo consumo","Azionario","256.922,63","0,01","256.922,63","30.100,00","8,54","Giappone","Tokyo Stock Exchange","JPY"
"CNI","CENTURIA CAPITAL STAPLED UNITS","Immobili","Azionario","256.821,07","0,01","256.821,07","232.487,00","1,10","Australia","Asx - All Markets","AUD"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumi Discrezionali","Azionario","256.739,32","0,01","256.739,32","21.015,00","12,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"ATO","ATOS","IT","Azionario","255.947,78","0,01","255.947,78","118.545,00","2,16","Francia","Nyse Euronext - Euronext Paris","EUR"
"4812","DENTSU SOKEN INC","IT","Azionario","255.536,80","0,01","255.536,80","7.400,00","34,53","Giappone","Tokyo Stock Exchange","JPY"
"CABA","CABALETTA BIO INC","Salute","Azionario","255.187,80","0,01","255.187,80","20.253,00","12,60","Stati Uniti","NASDAQ","USD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Imprese di servizi di pubblica utilità","Azionario","255.188,70","0,01","255.188,70","57.735,00","4,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"VTS","VITESSE ENERGY INC","Energia","Azionario","255.371,10","0,01","255.371,10","11.426,00","22,35","Stati Uniti","New York Stock Exchange Inc.","USD"
"HFD","HALFORDS GROUP PLC","Consumi Discrezionali","Azionario","254.688,48","0,01","254.688,48","135.091,00","1,89","Regno unito","London Stock Exchange","GBP"
"SFER","SALVATORE FERRAGAMO","Consumi Discrezionali","Azionario","254.518,84","0,01","254.518,84","25.225,00","10,09","Italia","Borsa Italiana","EUR"
"CRSR","CORSAIR GAMING INC","IT","Azionario","254.099,94","0,01","254.099,94","21.943,00","11,58","Stati Uniti","NASDAQ","USD"
"MCG","MOBICO GROUP PLC","Industriali","Azionario","253.712,02","0,01","253.712,02","349.751,00","0,73","Regno unito","London Stock Exchange","GBP"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Materiali","Azionario","253.440,22","0,01","253.440,22","9.500,00","26,68","Giappone","Tokyo Stock Exchange","JPY"
"3962","CHANGE HOLDINGS INC","IT","Azionario","252.330,26","0,01","252.330,26","33.000,00","7,65","Giappone","Tokyo Stock Exchange","JPY"
"CAS","CASCADES INC","Materiali","Azionario","251.870,59","0,01","251.870,59","36.928,00","6,82","Canada","Toronto Stock Exchange","CAD"
"KCO","KLOECKNER & CO","Industriali","Azionario","251.623,75","0,01","251.623,75","35.669,00","7,05","Germania","Xetra","EUR"
"HZO","MARINEMAX INC","Consumi Discrezionali","Azionario","251.389,00","0,01","251.389,00","9.956,00","25,25","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Comunicazione","Azionario","249.886,68","0,01","249.886,68","79.836,00","3,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASC","ASCOPIAVE","Imprese di servizi di pubblica utilità","Azionario","249.762,08","0,01","249.762,08","95.377,00","2,62","Italia","Borsa Italiana","EUR"
"BRSP","BRIGHTSPIRE CAPITAL INC CLASS A","Finanziari","Azionario","250.076,27","0,01","250.076,27","40.531,00","6,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BV","BRIGHTVIEW HOLDINGS INC","Industriali","Azionario","249.972,36","0,01","249.972,36","19.934,00","12,54","Stati Uniti","New York Stock Exchange Inc.","USD"
"FMNB","FARMERS NATIONAL BANC CORP","Finanziari","Azionario","248.146,92","0,01","248.146,92","20.028,00","12,39","Stati Uniti","NASDAQ","USD"
"6750","ELECOM LTD","IT","Azionario","247.793,07","0,01","247.793,07","25.000,00","9,91","Giappone","Tokyo Stock Exchange","JPY"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Finanziari","Azionario","247.009,14","0,01","247.009,14","43.008,00","5,74","Regno unito","London Stock Exchange","GBP"
"PZC","PZ CUSSONS PLC","Generi di largo consumo","Azionario","245.777,66","0,01","245.777,66","189.644,00","1,30","Regno unito","London Stock Exchange","GBP"
"6222","SHIMA SEIKI MFG LTD","Industriali","Azionario","245.709,46","0,01","245.709,46","27.000,00","9,10","Giappone","Tokyo Stock Exchange","JPY"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Salute","Azionario","245.397,81","0,01","245.397,81","74.589,00","3,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","IT","Azionario","245.300,53","0,01","245.300,53","15.300,00","16,03","Giappone","Tokyo Stock Exchange","JPY"
"TMCI","TREACE MEDICAL CONCEPTS INC","Salute","Azionario","245.387,52","0,01","245.387,52","22.912,00","10,71","Stati Uniti","NASDAQ","USD"
"CLAS B","CLAS OHLSON","Consumi Discrezionali","Azionario","245.142,65","0,01","245.142,65","20.146,00","12,17","Svezia","Nasdaq Omx Nordic","SEK"
"5727","TOHO TITANIUM LTD","Materiali","Azionario","244.369,73","0,01","244.369,73","27.400,00","8,92","Giappone","Tokyo Stock Exchange","JPY"
"ALGT","ALLEGIANT TRAVEL","Industriali","Azionario","243.033,90","0,01","243.033,90","4.470,00","54,37","Stati Uniti","NASDAQ","USD"
"9519","RENOVA INC","Imprese di servizi di pubblica utilità","Azionario","243.232,51","0,01","243.232,51","25.200,00","9,65","Giappone","Tokyo Stock Exchange","JPY"
"TTK","TAKKT AG","Industriali","Azionario","243.094,11","0,01","243.094,11","17.335,00","14,02","Germania","Xetra","EUR"
"5192","MITSUBOSHI BELTING LTD","Industriali","Azionario","242.804,75","0,01","242.804,75","7.900,00","30,73","Giappone","Tokyo Stock Exchange","JPY"
"CGO","COGECO INC","Comunicazione","Azionario","242.179,41","0,01","242.179,41","6.382,00","37,95","Canada","Toronto Stock Exchange","CAD"
"MTL","MULLEN GROUP LTD","Industriali","Azionario","242.219,54","0,01","242.219,54","26.479,00","9,15","Canada","Toronto Stock Exchange","CAD"
"PNE3","PNE AG","Industriali","Azionario","241.998,59","0,01","241.998,59","16.846,00","14,37","Germania","Xetra","EUR"
"WINA","WINMARK CORP","Consumi Discrezionali","Azionario","241.221,33","0,01","241.221,33","669,00","360,57","Stati Uniti","NASDAQ","USD"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Azionario","240.826,34","0,01","240.826,34","23.939,00","10,06","Stati Uniti","NASDAQ","USD"
"7222","NISSAN SHATAI LTD","Consumi Discrezionali","Azionario","240.612,75","0,01","240.612,75","36.200,00","6,65","Giappone","Tokyo Stock Exchange","JPY"
"CWR","CERES POWER HOLDINGS PLC","Industriali","Azionario","240.214,30","0,01","240.214,30","107.905,00","2,23","Regno unito","London Stock Exchange","GBP"
"3880","DAIO PAPER CORP","Materiali","Azionario","240.013,63","0,01","240.013,63","33.000,00","7,27","Giappone","Tokyo Stock Exchange","JPY"
"SBS","STRATEC","Salute","Azionario","240.313,77","0,01","240.313,77","5.247,00","45,80","Germania","Xetra","EUR"
"CRMT","AMERICAS CAR MART INC","Consumi Discrezionali","Azionario","239.469,50","0,01","239.469,50","4.090,00","58,55","Stati Uniti","NASDAQ","USD"
"9416","VISION INC","Comunicazione","Azionario","239.491,11","0,01","239.491,11","32.000,00","7,48","Giappone","Tokyo Stock Exchange","JPY"
"4180","APPIER GROUP INC","IT","Azionario","239.192,52","0,01","239.192,52","27.500,00","8,70","Giappone","Tokyo Stock Exchange","JPY"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobili","Azionario","239.060,80","0,01","239.060,80","50.864,00","4,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"MXCT","MAXCYTE INC","Salute","Azionario","238.854,12","0,01","238.854,12","62.364,00","3,83","Stati Uniti","NASDAQ","USD"
"MEI","METHODE ELECTRONICS INC","IT","Azionario","239.031,87","0,01","239.031,87","19.481,00","12,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"SIBN","SI BONE INC","Salute","Azionario","238.581,30","0,01","238.581,30","16.330,00","14,61","Stati Uniti","NASDAQ","USD"
"2356","DAH SING BANKING LTD","Finanziari","Azionario","238.414,71","0,01","238.414,71","282.800,00","0,84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CGX","CINEPLEX INC","Comunicazione","Azionario","236.969,18","0,01","236.969,18","36.296,00","6,53","Canada","Toronto Stock Exchange","CAD"
"BHLB","BERKSHIRE HILLS BANCORP INC","Finanziari","Azionario","236.318,58","0,01","236.318,58","10.602,00","22,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOA","NORTH AMERICAN CONSTRUCTION GROUP","Energia","Azionario","235.983,78","0,01","235.983,78","11.427,00","20,65","Canada","Toronto Stock Exchange","CAD"
"GFT","GFT TECHNOLOGIES","IT","Azionario","235.551,29","0,01","235.551,29","7.801,00","30,20","Germania","Xetra","EUR"
"PAL","PALFINGER AG","Industriali","Azionario","235.787,78","0,01","235.787,78","10.555,00","22,34","Austria","Wiener Boerse Ag","EUR"
"7611","HIDAY HIDAKA CORP","Consumi Discrezionali","Azionario","235.212,25","0,01","235.212,25","12.800,00","18,38","Giappone","Tokyo Stock Exchange","JPY"
"CDMO","AVID BIOSERVICES INC","Salute","Azionario","234.151,00","0,01","234.151,00","28.555,00","8,20","Stati Uniti","NASDAQ","USD"
"2317","SYSTENA CORP","IT","Azionario","234.217,84","0,01","234.217,84","137.200,00","1,71","Giappone","Tokyo Stock Exchange","JPY"
"LPRO","OPEN LENDING CORP","Finanziari","Azionario","233.259,36","0,01","233.259,36","44.944,00","5,19","Stati Uniti","NASDAQ","USD"
"CRON","CRONOS GROUP INC","Salute","Azionario","232.599,63","0,01","232.599,63","87.120,00","2,67","Canada","Toronto Stock Exchange","CAD"
"EE","EXCELERATE ENERGY INC CLASS A","Energia","Azionario","232.504,44","0,01","232.504,44","13.502,00","17,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPCC","MPC CONTAINER SHIPS","Industriali","Azionario","232.117,50","0,01","232.117,50","144.983,00","1,60","Norvegia","Oslo Bors Asa","NOK"
"FFIC","FLUSHING FINANCIAL CORP","Finanziari","Azionario","231.799,20","0,01","231.799,20","19.644,00","11,80","Stati Uniti","NASDAQ","USD"
"PGC","PEAPACK GLADSTONE FINANCIAL CORP","Finanziari","Azionario","231.905,12","0,01","231.905,12","10.096,00","22,97","Stati Uniti","NASDAQ","USD"
"CCBG","CAPITAL CITY BANK INC","Finanziari","Azionario","231.108,43","0,01","231.108,43","8.407,00","27,49","Stati Uniti","NASDAQ","USD"
"6787","MEIKO ELECTRONICS LTD","IT","Azionario","231.104,76","0,01","231.104,76","6.900,00","33,49","Giappone","Tokyo Stock Exchange","JPY"
"NAN","NANOSONICS LTD","Salute","Azionario","231.100,86","0,01","231.100,86","124.491,00","1,86","Australia","Asx - All Markets","AUD"
"PL","PLANET LABS CLASS A","Industriali","Azionario","230.783,28","0,01","230.783,28","126.804,00","1,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALTR","ALTRI SGPS SA","Materiali","Azionario","230.096,84","0,01","230.096,84","41.801,00","5,50","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"PAT","PATRIZIA","Immobili","Azionario","229.902,58","0,01","229.902,58","25.485,00","9,02","Germania","Xetra","EUR"
"6741","NIPPON SIGNAL LTD","IT","Azionario","229.456,06","0,01","229.456,06","35.000,00","6,56","Giappone","Tokyo Stock Exchange","JPY"
"PACB","PACIFIC BIOSCIENCES OF CALIFORNIA","Salute","Azionario","228.882,72","0,01","228.882,72","130.047,00","1,76","Stati Uniti","NASDAQ","USD"
"8098","INABATA LTD","Industriali","Azionario","227.833,31","0,01","227.833,31","10.800,00","21,10","Giappone","Tokyo Stock Exchange","JPY"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Azionario","227.168,70","0,01","227.168,70","10.373,00","21,90","Stati Uniti","NASDAQ","USD"
"PPGN","POLYPEPTIDE N AG","Salute","Azionario","227.142,86","0,01","227.142,86","7.155,00","31,75","Svizzera","SIX Swiss Exchange","CHF"
"8273","IZUMI LTD","Consumi Discrezionali","Azionario","226.393,61","0,01","226.393,61","9.800,00","23,10","Giappone","Tokyo Stock Exchange","JPY"
"CEC","CECONOMY AG","Consumi Discrezionali","Azionario","225.958,15","0,01","225.958,15","98.327,00","2,30","Germania","Xetra","EUR"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industriali","Azionario","225.733,42","0,01","225.733,42","12.571,00","17,96","Germania","Xetra","EUR"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Generi di largo consumo","Azionario","225.734,13","0,01","225.734,13","38.900,00","5,80","Giappone","Tokyo Stock Exchange","JPY"
"GCO","GENESCO INC","Consumi Discrezionali","Azionario","225.613,35","0,01","225.613,35","8.985,00","25,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHUY","CHUYS HOLDINGS INC","Consumi Discrezionali","Azionario","225.028,35","0,01","225.028,35","7.773,00","28,95","Stati Uniti","NASDAQ","USD"
"AMTB","AMERANT BANCORP INC CLASS A","Finanziari","Azionario","224.679,36","0,01","224.679,36","9.924,00","22,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"DCGO","DOCGO INC","Salute","Azionario","224.752,32","0,01","224.752,32","64.032,00","3,51","Stati Uniti","NASDAQ","USD"
"EIG","EMPLOYERS HOLDINGS INC","Finanziari","Azionario","224.899,20","0,01","224.899,20","5.206,00","43,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"8154","KAGA ELECTRONICS LTD","IT","Azionario","224.639,75","0,01","224.639,75","5.600,00","40,11","Giappone","Tokyo Stock Exchange","JPY"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materiali","Azionario","224.522,15","0,01","224.522,15","17.665,00","12,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"9511","OKINAWA ELECTRIC POWER INC","Imprese di servizi di pubblica utilità","Azionario","224.226,15","0,01","224.226,15","31.065,00","7,22","Giappone","Tokyo Stock Exchange","JPY"
"TM17","TEAM 17 GROUP PLC","Comunicazione","Azionario","223.903,47","0,01","223.903,47","67.672,00","3,31","Regno unito","London Stock Exchange","GBP"
"LAB","STANDARD BIOTOOLS INC","Salute","Azionario","223.596,34","0,01","223.596,34","88.378,00","2,53","Stati Uniti","NASDAQ","USD"
"HLS","HEALIUS LTD","Salute","Azionario","221.700,37","0,01","221.700,37","308.339,00","0,72","Australia","Asx - All Markets","AUD"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Finanziari","Azionario","220.610,78","0,01","220.610,78","43.342,00","5,09","Stati Uniti","NASDAQ","USD"
"JUP","JUPITER FUND MANAGEMENT PLC","Finanziari","Azionario","220.641,78","0,01","220.641,78","225.119,00","0,98","Regno unito","London Stock Exchange","GBP"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","Finanziari","Azionario","220.260,83","0,01","220.260,83","17.059,00","12,91","Francia","Nyse Euronext - Euronext Paris","EUR"
"SCHB","SCHIBSTED B","Comunicazione","Azionario","220.247,35","0,01","220.247,35","7.764,00","28,37","Norvegia","Oslo Bors Asa","NOK"
"341","CAFE DE CORAL HOLDINGS LTD","Consumi Discrezionali","Azionario","219.965,62","0,01","219.965,62","201.812,00","1,09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1720","TOKYU CONSTRUCTION LTD","Industriali","Azionario","219.331,43","0,01","219.331,43","39.800,00","5,51","Giappone","Tokyo Stock Exchange","JPY"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industriali","Azionario","218.886,12","0,01","218.886,12","2.900.000,00","0,08","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLNE","CLEAN ENERGY FUELS CORP","Energia","Azionario","218.314,01","0,01","218.314,01","93.697,00","2,33","Stati Uniti","NASDAQ","USD"
"DENN","DENNYS CORP","Consumi Discrezionali","Azionario","218.216,44","0,01","218.216,44","27.074,00","8,06","Stati Uniti","NASDAQ","USD"
"CTY1S","CITYCON","Immobili","Azionario","217.936,75","0,01","217.936,75","52.497,00","4,15","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EGLA","EUROGROUP LAMINATIONS","Industriali","Azionario","218.137,00","0,01","218.137,00","49.777,00","4,38","Italia","Borsa Italiana","EUR"
"FUBO","FUBOTV INC","Comunicazione","Azionario","217.953,25","0,01","217.953,25","140.615,00","1,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"3632","GREE INC","Comunicazione","Azionario","217.543,17","0,01","217.543,17","72.700,00","2,99","Giappone","Tokyo Stock Exchange","JPY"
"RYI","RYERSON HOLDING CORP","Materiali","Azionario","217.318,99","0,01","217.318,99","9.331,00","23,29","Stati Uniti","New York Stock Exchange Inc.","USD"
"LWLG","LIGHTWAVE LOGIC INC","IT","Azionario","216.730,80","0,01","216.730,80","54.730,00","3,96","Stati Uniti","NASDAQ","USD"
"OABI","OMNIAB INC","Salute","Azionario","216.853,20","0,01","216.853,20","47.142,00","4,60","Stati Uniti","NASDAQ","USD"
"PRA","PROASSURANCE CORP","Finanziari","Azionario","215.328,48","0,01","215.328,48","15.469,00","13,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"CTLP","CANTALOUPE INC","Finanziari","Azionario","214.665,66","0,01","214.665,66","36.139,00","5,94","Stati Uniti","NASDAQ","USD"
"WIX","WICKES GROUP PLC","Consumi Discrezionali","Azionario","214.013,86","0,01","214.013,86","122.261,00","1,75","Regno unito","London Stock Exchange","GBP"
"6118","AIDA ENGINEERING LTD","Industriali","Azionario","212.333,51","0,01","212.333,51","37.300,00","5,69","Giappone","Tokyo Stock Exchange","JPY"
"POS","PORR AG","Industriali","Azionario","211.320,45","0,01","211.320,45","14.002,00","15,09","Austria","Wiener Boerse Ag","EUR"
"FLGT","FULGENT GENETICS INC","Salute","Azionario","210.764,52","0,01","210.764,52","9.923,00","21,24","Stati Uniti","NASDAQ","USD"
"TRTX","TPG RE FINANCE TRUST INC","Finanziari","Azionario","210.030,42","0,01","210.030,42","25.834,00","8,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"AX1","ACCENT GROUP LTD","Consumi Discrezionali","Azionario","209.660,89","0,01","209.660,89","176.724,00","1,19","Australia","Asx - All Markets","AUD"
"BOO","BOOHOO GROUP PLC","Consumi Discrezionali","Azionario","209.433,76","0,01","209.433,76","500.124,00","0,42","Regno unito","London Stock Exchange","GBP"
"LXU","LSB INDUSTRIES INC","Materiali","Azionario","209.276,76","0,01","209.276,76","24.563,00","8,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"TASK","TASKUS INC CLASS A","Industriali","Azionario","209.523,12","0,01","209.523,12","17.548,00","11,94","Stati Uniti","NASDAQ","USD"
"AO.","AO WORLD","Consumi Discrezionali","Azionario","208.911,62","0,01","208.911,62","156.377,00","1,34","Regno unito","London Stock Exchange","GBP"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","209.108,67","0,01","209.108,67","1.458.972,00","14,33","Danimarca","-","DKK"
"3738","VOBILE GROUP LTD","IT","Azionario","208.999,79","0,01","208.999,79","1.034.000,00","0,20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWI","TITAN INTERNATIONAL INC","Industriali","Azionario","208.529,75","0,01","208.529,75","19.955,00","10,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFBC","PREFERRED BANK","Finanziari","Azionario","208.358,08","0,01","208.358,08","2.674,00","77,92","Stati Uniti","NASDAQ","USD"
"VMEO","VIMEO INC","Comunicazione","Azionario","207.998,90","0,01","207.998,90","56.986,00","3,65","Stati Uniti","NASDAQ","USD"
"ZUMZ","ZUMIEZ INC","Consumi Discrezionali","Azionario","207.391,68","0,01","207.391,68","12.114,00","17,12","Stati Uniti","NASDAQ","USD"
"CSTL","CASTLE BIOSCIENCES INC","Salute","Azionario","207.181,64","0,01","207.181,64","9.071,00","22,84","Stati Uniti","NASDAQ","USD"
"NFBK","NORTHFIELD BANCORP INC","Finanziari","Azionario","206.715,35","0,01","206.715,35","23.305,00","8,87","Stati Uniti","NASDAQ","USD"
"NVAX","NOVAVAX INC","Salute","Azionario","206.622,99","0,01","206.622,99","43.869,00","4,71","Stati Uniti","NASDAQ","USD"
"SECARE","SWEDENCARE","Salute","Azionario","206.748,16","0,01","206.748,16","40.042,00","5,16","Svezia","Nasdaq Omx Nordic","SEK"
"OSUR","ORASURE TECHNOLOGIES INC","Salute","Azionario","204.272,48","0,01","204.272,48","37.276,00","5,48","Stati Uniti","NASDAQ","USD"
"CAML","CENTRAL ASIA METALS PLC","Materiali","Azionario","203.939,94","0,01","203.939,94","77.413,00","2,63","Regno unito","London Stock Exchange","GBP"
"6908","IRISO ELECTRONICS LTD","IT","Azionario","204.251,59","0,01","204.251,59","10.200,00","20,02","Giappone","Tokyo Stock Exchange","JPY"
"4974","TAKARA BIO INC","Salute","Azionario","203.888,10","0,01","203.888,10","31.100,00","6,56","Giappone","Tokyo Stock Exchange","JPY"
"DDD","3D SYSTEMS CORP","Industriali","Azionario","203.734,50","0,01","203.734,50","57.390,00","3,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"SDE","SPARTAN DELTA CORP","Energia","Azionario","203.819,32","0,01","203.819,32","70.557,00","2,89","Canada","Toronto Stock Exchange","CAD"
"OSPN","ONESPAN INC","IT","Azionario","203.330,55","0,01","203.330,55","18.569,00","10,95","Stati Uniti","NASDAQ","USD"
"RGP","RESOURCES CONNECTION INC","Industriali","Azionario","203.333,49","0,01","203.333,49","18.171,00","11,19","Stati Uniti","NASDAQ","USD"
"9974","BELC LTD","Generi di largo consumo","Azionario","202.557,45","0,01","202.557,45","4.200,00","48,23","Giappone","Tokyo Stock Exchange","JPY"
"CLA B","CLOETTA","Generi di largo consumo","Azionario","202.294,33","0,01","202.294,33","131.180,00","1,54","Svezia","Nasdaq Omx Nordic","SEK"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industriali","Azionario","201.582,77","0,01","201.582,77","15.283,00","13,19","Stati Uniti","NASDAQ","USD"
"4919","MILBON LTD","Generi di largo consumo","Azionario","201.200,18","0,01","201.200,18","10.100,00","19,92","Giappone","Tokyo Stock Exchange","JPY"
"ALLO","ALLOGENE THERAPEUTICS INC","Salute","Azionario","200.727,45","0,01","200.727,45","67.585,00","2,97","Stati Uniti","NASDAQ","USD"
"RMR","RMR GROUP INC CLASS A","Immobili","Azionario","200.683,51","0,01","200.683,51","8.303,00","24,17","Stati Uniti","NASDAQ","USD"
"RIEN","RIETER HOLDING AG","Industriali","Azionario","200.436,12","0,01","200.436,12","1.426,00","140,56","Svizzera","SIX Swiss Exchange","CHF"
"1112","HEALTH AND HAPPINESS (H&H) INTERNA","Generi di largo consumo","Azionario","199.904,28","0,01","199.904,28","155.022,00","1,29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FORR","FORRESTER RESEARCH INC","Industriali","Azionario","199.484,18","0,01","199.484,18","10.877,00","18,34","Stati Uniti","NASDAQ","USD"
"ST5","STEICO","Industriali","Azionario","199.569,26","0,01","199.569,26","5.060,00","39,44","Germania","Xetra","EUR"
"HCAT","HEALTH CATALYST INC","Salute","Azionario","198.220,86","0,01","198.220,86","30.309,00","6,54","Stati Uniti","NASDAQ","USD"
"ACCD","ACCOLADE INC","Salute","Azionario","197.145,30","0,01","197.145,30","27.155,00","7,26","Stati Uniti","NASDAQ","USD"
"EGBN","EAGLE BANCORP INC","Finanziari","Azionario","196.514,70","0,01","196.514,70","9.930,00","19,79","Stati Uniti","NASDAQ","USD"
"9716","NOMURA LTD","Industriali","Azionario","195.275,87","0,01","195.275,87","35.900,00","5,44","Giappone","Tokyo Stock Exchange","JPY"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industriali","Azionario","195.143,45","0,01","195.143,45","74.600,00","2,62","Giappone","Tokyo Stock Exchange","JPY"
