﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Azionario","0,00","Germania","Xetra"
"RACE","FERRARI NV","Azionario","0,00","Italia","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"GTY","GATEWAY REAL ESTATE AG","Azionario","0,00","Germania","Xetra"
"BLD","TOPBUILD CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Azionario","0,00","Stati Uniti","NYSE Arca"
"NHH","NH HOTEL GROUP SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CVCO","CAVCO INDUSTRIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRFT","PERFICIENT INC","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q18","CATERPILLAR INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FFNW","FIRST FINANCIAL NORTHWEST INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","Icon Plc","-","0,00","-","-"
"RI","PERNOD RICARD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9675","JOBAN KOSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"3771","SYSTEM RESEARCH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","Powershares Russell 2000 Pure Growth Por","-","0,00","-","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"CB","CHUBB LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SB","SAFE BULKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"8349","TOHOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
"ENX","EURONEXT NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"FSLR","FIRST SOLAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HO","THALES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PNDORA","PANDORA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"JKHY","JACK HENRY AND ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CVX","CHEVRON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UNF","UNIFIRST CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HRI","HERC HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"9735","SECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARES","ARES MANAGEMENT CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KRN","KRONES AG","Azionario","0,00","Germania","Xetra"
"DOOR","MASONITE INTERNATIONAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DDOG","DATADOG INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"FNV","FRANCO NEVADA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"COP","CONOCOPHILLIPS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IOSP","INNOSPEC INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Azionario","0,00","Cina","NASDAQ"
"TOL","TOLL BROTHERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Azionario","0,00","Messico","Deutsche Boerse Xetra"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GWRE","GUIDEWIRE SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"PUB","PUBLICIS GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MBB","MBB","Azionario","0,00","Germania","Xetra"
"ICBA","ICICI BANK ADR REP LTD","Azionario","0,00","India","Deutsche Boerse Xetra"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Jazz Pharmaceuticals Plc","-","0,00","-","-"
"OCDO","OCADO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"CWC","CEWE STIFTUNG","Azionario","0,00","Germania","Xetra"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"TNET","TRINET GROUP INCINARY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HEI","HEIDELBERGCEMENT AG","Azionario","0,00","Germania","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"8031","MITSUI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Azionario","0,00","Belgio","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"NTES","NETEASE ADR INC","Azionario","0,00","Cina","NASDAQ"
"ORY","ORYZON GENOMICS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","TREASURY BILL","-","0,00","-","-"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Azionario","0,00","Messico","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"EMN","EASTMAN CHEMICAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"OKTA","OKTA INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"WYNN","WYNN RESORTS LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"DSG","DESCARTES SYSTEMS GROUP INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SK3","SMURFIT KAPPA GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"MTZ","MASTEC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,00","Spagna","Bolsa De Madrid"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SUR","SURTECO GROUP","Azionario","0,00","Germania","Xetra"
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LXFR","LUXFER HOLDINGS PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"RGNX","REGENXBIO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"MGEE","MGE ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"VST","VISTRA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KNIFE RIVER CORP COMMON STOCK","-","0,00","-","-"
"COOP","MR COOPER GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"PLMR","PALOMAR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LILA","LIBERTY LATIN AMERICA LTD CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Danaos Corp","-","0,00","-","-"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Azionario","0,00","Canada","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8074","YUASA TRADING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"IMKTA","INGLES MARKETS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ONEXF","ONEX CORP","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NBR","NABORS INDUSTRIES LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GFF","GRIFFON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PXT","PAREX RESOURCES INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0,00","Stati Uniti","-"
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIE","VEOLIA ENVIRON. SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NVCR","NOVOCURE LTD","Azionario","0,00","Jersey","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AGX","ARGAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNK","TEEKAY TANKERS LTD CLASS A","Azionario","0,00","Canada","New York Stock Exchange Inc."
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"QTWO","Q2 HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,00","India","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Azionario","0,00","Cina","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"FIVN","FIVE9 INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ANDE","ANDERSONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6369","TOYO KANETSU","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"GLE","SOCIETE GENERALE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JACK","JACK IN THE BOX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"5444","YAMATO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"ALGT","ALLEGIANT TRAVEL","Azionario","0,00","Stati Uniti","NASDAQ"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1861","KUMAGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"IAC","IAC INTERACTIVE","Azionario","0,00","Stati Uniti","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0,00","-","-"
"NTR","NUTRIEN LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"UTL","UNITIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DXPE","DXP ENTERPRISES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCL.B","CCL INDUSTRIES INC CLASS B","Azionario","0,00","Canada","Toronto Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WRK","WESTROCK","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"5310","TOYO TANSO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GMED","GLOBUS MEDICAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TPX","TEMPUR SEALY INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9037","HAMAKYOREX LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"ABBN","ABB LTD","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Azionario","0,00","Germania","Xetra"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,00","Canada","Deutsche Boerse Xetra"
"EXEL","EXELIXIS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EBS","ERSTE GROUP BANK AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"USJ","USANA HEALTH SCIENCES INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"3769","GMO PAYMENT GATEWAY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
