﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","198,383.33","0.06","198,383.33","200,000.00","200,000.00","96.63","Chile","-","3.84","06/Nov/2029","5.25","USD","06/Nov/2018"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","197,644.44","0.06","197,644.44","200,000.00","200,000.00","97.94","Hungary","-","5.39","13/Mar/2031","6.50","USD","13/Mar/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","197,210.83","0.06","197,210.83","200,000.00","200,000.00","98.47","Chile","-","8.65","24/Oct/2036","6.15","USD","24/Oct/2006"
"BNCE","BANCO NACIONAL DE COMERCIO EXTERIO RegS","Government Related","Fixed Income","196,500.00","0.06","196,500.00","200,000.00","200,000.00","98.03","Mexico","-","1.38","14/Oct/2025","4.38","USD","14/Oct/2015"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Fixed Income","195,267.40","0.05","195,267.40","200,000.00","200,000.00","97.25","United Arab Emirates","-","7.67","04/Apr/2034","4.96","USD","04/Apr/2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","194,509.78","0.05","194,509.78","200,000.00","200,000.00","95.89","Indonesia","-","4.24","10/Mar/2029","4.40","USD","10/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","194,128.47","0.05","194,128.47","200,000.00","200,000.00","96.19","Chile","-","1.63","21/Jan/2026","3.13","USD","21/Jan/2016"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","192,334.17","0.05","192,334.17","200,000.00","200,000.00","95.53","Indonesia","-","13.91","20/Sept/2052","5.45","USD","20/Sept/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","191,502.78","0.05","191,502.78","200,000.00","200,000.00","95.63","China","-","4.07","19/Oct/2028","3.50","USD","19/Oct/2018"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Fixed Income","188,687.22","0.05","188,687.22","200,000.00","200,000.00","93.84","China","-","2.65","01/Mar/2027","2.95","USD","01/Mar/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","187,066.67","0.05","187,066.67","200,000.00","200,000.00","93.25","United Arab Emirates","-","2.72","28/Mar/2027","3.00","USD","28/Mar/2022"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","186,355.56","0.05","186,355.56","200,000.00","200,000.00","93.16","Mexico","-","3.61","30/Apr/2028","3.88","USD","20/Sept/2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","185,915.00","0.05","185,915.00","300,000.00","300,000.00","61.63","Indonesia","-","17.40","23/Sept/2061","3.20","USD","23/Sept/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","185,333.33","0.05","185,333.33","200,000.00","200,000.00","92.53","United Arab Emirates","-","4.45","19/Apr/2029","3.75","USD","19/Apr/2017"
"HAKAIJ","HUTAMA KARYA PERSERO PT MTN RegS","Government Related","Fixed Income","184,187.50","0.05","184,187.50","200,000.00","200,000.00","90.31","Indonesia","-","5.16","11/May/2030","3.75","USD","11/May/2020"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","182,673.61","0.05","182,673.61","200,000.00","200,000.00","89.56","Chile","-","5.16","07/May/2030","3.65","USD","07/May/2020"
"CHITRA","SUNNY EXPRESS ENTERPRISES CORP RegS","Government Related","Fixed Income","177,906.25","0.05","177,906.25","200,000.00","200,000.00","88.88","China","-","5.33","23/Apr/2030","3.13","USD","23/Apr/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","177,583.40","0.05","177,583.40","250,000.00","250,000.00","70.26","Indonesia","-","15.39","25/Feb/2060","4.15","USD","25/Feb/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","176,426.94","0.05","176,426.94","200,000.00","200,000.00","87.34","Indonesia","-","5.06","21/Jan/2030","3.10","USD","21/Jan/2020"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","173,841.39","0.05","173,841.39","200,000.00","200,000.00","86.34","Indonesia","-","5.55","25/Aug/2030","3.10","USD","25/Feb/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","173,663.89","0.05","173,663.89","200,000.00","200,000.00","86.69","China","-","14.65","19/Oct/2048","4.00","USD","19/Oct/2018"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","172,277.08","0.05","172,277.08","200,000.00","200,000.00","84.75","Saudi Arabia","-","13.35","29/Jan/2054","5.38","USD","29/Jan/2024"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","170,256.94","0.05","170,256.94","200,000.00","200,000.00","83.78","Chile","-","12.31","25/Jan/2047","5.00","USD","25/Jan/2017"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","169,131.94","0.05","169,131.94","200,000.00","200,000.00","83.53","United Arab Emirates","-","6.23","03/Jun/2031","2.50","USD","03/Jun/2021"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","168,131.67","0.05","168,131.67","200,000.00","200,000.00","83.63","Chile","-","6.29","16/Sept/2031","3.45","USD","16/Sept/2021"
"JIANYI","JIC ZHIXIN LTD RegS","Government Related","Fixed Income","167,142.36","0.05","167,142.36","200,000.00","200,000.00","83.19","China","-","5.75","27/Aug/2030","2.13","USD","27/Aug/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","165,129.86","0.05","165,129.86","200,000.00","200,000.00","82.28","Saudi Arabia","-","16.28","13/Oct/2122","5.38","USD","13/Oct/2022"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Fixed Income","164,311.11","0.05","164,311.11","200,000.00","200,000.00","82.13","Mexico","-","11.74","31/Oct/2046","5.50","USD","29/Sept/2016"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Fixed Income","163,744.22","0.05","163,744.22","200,000.00","200,000.00","80.67","Indonesia","-","13.22","30/Jul/2049","4.70","USD","30/Jul/2019"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","161,514.44","0.05","161,514.44","200,000.00","200,000.00","80.38","Indonesia","-","14.61","31/Mar/2052","4.30","USD","31/Mar/2022"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","160,210.56","0.05","160,210.56","200,000.00","200,000.00","79.69","United Arab Emirates","-","13.27","30/Sept/2049","4.70","USD","30/Sept/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","155,636.39","0.04","155,636.39","200,000.00","200,000.00","76.68","China","-","11.82","03/Dec/2039","2.75","USD","03/Dec/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","149,473.33","0.04","149,473.33","200,000.00","200,000.00","73.38","Indonesia","-","14.39","23/Jun/2050","3.80","USD","23/Jun/2020"
"ENAPCL","EMPRESA NACIONAL DEL PETROLEO ENAP RegS","Government Related","Fixed Income","146,575.00","0.04","146,575.00","200,000.00","200,000.00","72.69","Chile","-","12.53","14/Sept/2047","4.50","USD","14/Sept/2017"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Fixed Income","128,817.82","0.04","128,817.82","200,000.00","200,000.00","63.91","Chile","-","16.07","13/Sept/2061","3.69","USD","13/Sept/2021"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Fixed Income","128,271.33","0.04","128,271.33","200,000.00","200,000.00","63.63","Chile","-","15.61","14/Sept/2061","3.83","USD","14/Sept/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","126,895.83","0.04","126,895.83","200,000.00","200,000.00","63.41","China","-","17.31","26/Oct/2051","2.50","USD","26/Oct/2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","124,555.56","0.04","124,555.56","200,000.00","200,000.00","61.81","Indonesia","-","18.16","12/Mar/2071","3.35","USD","12/Jan/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","120,950.00","0.03","120,950.00","200,000.00","200,000.00","60.41","China","-","17.37","21/Oct/2050","2.25","USD","21/Oct/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","119,810.00","0.03","119,810.00","200,000.00","200,000.00","58.97","Chile","-","14.66","15/Jan/2051","3.15","USD","14/Dec/2020"
"BFFCC","EMPRESA DE LOS FERROCARRILES DEL E RegS","Government Related","Fixed Income","117,198.79","0.03","117,198.79","200,000.00","200,000.00","57.97","Chile","-","14.71","18/Aug/2050","3.07","USD","18/Aug/2020"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5,384.91","0.00","5,384.91","5,038.00","5,038.00","106.89","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.02","0.00","0.02","0.00","0.00","100.00","United States","-","0.00","03/May/2024","0.00","USD","01/Jan/2000"
 
