﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares S&P 500 Eql Wght Industrials","-","0.00","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.00","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aktien","0.00","Monaco","New York Stock Exchange Inc."
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"8200","RINGER HUT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.00","China","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALC","ALCON AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0.00","Australien","Toronto Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ASML","ASML HOLDING NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA AD","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"4958","T HASEGAWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"MC","LVMH","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"ALO","ALSTOM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"EVO","EVOLUTION","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"TKA","THYSSENKRUPP AG","Aktien","0.00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"COTN","COMET HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"SOON","SONOVA HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ENX","EURONEXT NV","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.00","-","-"
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BKW","BKW N AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"9974","BELC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"REY","REPLY","Aktien","0.00","Italien","Borsa Italiana"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"PEUG","PEUGEOT INVEST SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"-","WI TREASURY SEC 05/24 0","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","TREASURY BILL 08/24 0.00000","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Aktien","0.00","Kirgistan","Toronto Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"ZEAL","ZEALAND PHARMA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"2737","TOMEN DEVICES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SSRM","SSR MINING INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GTY","GATEWAY REAL ESTATE AG","Aktien","0.00","Deutschland","Xetra"
"TREL B","TRELLEBORG B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0.00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0.00","Irland","Deutsche Börse AG"
"RIO1","RIO TINTO PLC","Aktien","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"7729","TOKYO SEIMITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6369","TOYO KANETSU","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0.00","Italien","Borsa Italiana"
"5444","YAMATO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0.00","Italien","Borsa Italiana"
"7595","ARGO GRAPHICS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aktien","0.00","Italien","Borsa Italiana"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1964","CHUGAI RO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aktien","0.00","Georgien","London Stock Exchange"
"GBT","GUERBET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2753","AMIYAKI TEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"9960","TOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aktien","0.00","Deutschland","Xetra"
"EN","BOUYGUES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6965","HAMAMATSU PHOTONICS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8584","JACCS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8739","SPARX GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0.00","-","-"
"3002","GUNZE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"4928","NOEVIR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.00","-","-"
"8707","IWAI COSMO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NGD","NEW GOLD INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4318","QUICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"2220","KAMEDA SEIKA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0.00","-","-"
"8366","SHIGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"INVE B","INVESTOR CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"7981","TAKARA STANDARD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0.00","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6351","TSURUMI MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JDEP","JDE PEETS NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"5352","KROSAKI HARIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6999","KOA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7966","LINTEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIGN","SIG COMBIBLOC GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.00","Deutschland","-"
"6088","SIGMAXYZ INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"2325","NJS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
