﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","1.877.405,94","0,03","1.877.405,94","31.011,00","60,54","Verenigde Staten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","1.869.725,48","0,03","1.869.725,48","29.603,00","63,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBWI","BATH AND BODY WORKS INC","Luxe-consumentengoederen","Aandelen","1.820.040,75","0,02","1.820.040,75","41.525,00","43,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aandelen","1.818.777,28","0,02","1.818.777,28","29.564,00","61,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","1.810.245,76","0,02","1.810.245,76","10.858,00","166,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","1.796.034,70","0,02","1.796.034,70","33.830,00","53,09","Verenigde Staten","NASDAQ","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","1.792.717,92","0,02","1.792.717,92","26.348,00","68,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","1.790.864,48","0,02","1.790.864,48","14.648,00","122,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financiële waarden","Aandelen","1.787.264,94","0,02","1.787.264,94","44.043,00","40,58","Verenigde Staten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financiële waarden","Aandelen","1.770.535,08","0,02","1.770.535,08","92.844,00","19,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","1.767.453,35","0,02","1.767.453,35","38.515,00","45,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialen","Aandelen","1.750.198,05","0,02","1.750.198,05","61.605,00","28,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","1.727.182,00","0,02","1.727.182,00","44.515,00","38,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","1.713.316,50","0,02","1.713.316,50","24.525,00","69,86","Verenigde Staten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.711.039,68","0,02","1.711.039,68","13.401,00","127,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aandelen","1.692.712,36","0,02","1.692.712,36","8.059,00","210,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","1.691.550,32","0,02","1.691.550,32","20.536,00","82,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gezondheidszorg","Aandelen","1.690.993,57","0,02","1.690.993,57","8.509,00","198,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","1.679.295,51","0,02","1.679.295,51","17.553,00","95,67","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","1.679.105,01","0,02","1.679.105,01","23.507,00","71,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aandelen","1.653.238,04","0,02","1.653.238,04","20.428,00","80,93","Verenigde Staten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","1.649.695,32","0,02","1.649.695,32","17.316,00","95,27","Verenigde Staten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","1.639.491,84","0,02","1.639.491,84","32.128,00","51,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","1.639.814,40","0,02","1.639.814,40","23.904,00","68,60","Verenigde Staten","NASDAQ","USD"
"WTRG","ESSENTIAL UTILITIES INC","Nutsbedrijven","Aandelen","1.637.685,84","0,02","1.637.685,84","43.463,00","37,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","1.585.067,09","0,02","1.585.067,09","26.387,00","60,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","1.577.916,16","0,02","1.577.916,16","17.984,00","87,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","1.574.418,44","0,02","1.574.418,44","44.188,00","35,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","1.566.336,00","0,02","1.566.336,00","65.264,00","24,00","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","1.556.480,38","0,02","1.556.480,38","25.441,00","61,18","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","1.543.692,15","0,02","1.543.692,15","49.335,00","31,29","Verenigde Staten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gezondheidszorg","Aandelen","1.509.928,49","0,02","1.509.928,49","9.079,00","166,31","Verenigde Staten","NASDAQ","USD"
"MTN","VAIL RESORTS INC","Luxe-consumentengoederen","Aandelen","1.493.433,00","0,02","1.493.433,00","7.718,00","193,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aandelen","1.485.970,20","0,02","1.485.970,20","25.740,00","57,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","1.467.586,96","0,02","1.467.586,96","41.764,00","35,14","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","1.431.906,22","0,02","1.431.906,22","23.887,00","59,95","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.428.825,30","0,02","1.428.825,30","20.535,00","69,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","1.411.814,38","0,02","1.411.814,38","44.593,00","31,66","Verenigde Staten","NASDAQ","USD"
"FMC","FMC CORP","Materialen","Aandelen","1.410.409,53","0,02","1.410.409,53","23.301,00","60,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Luxe-consumentengoederen","Aandelen","1.402.348,20","0,02","1.402.348,20","11.077,00","126,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","1.400.267,52","0,02","1.400.267,52","6.696,00","209,12","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.396.834,32","0,02","1.396.834,32","17.619,00","79,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","1.381.858,24","0,02","1.381.858,24","66.692,00","20,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","1.380.723,68","0,02","1.380.723,68","9.707,00","142,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","1.367.776,76","0,02","1.367.776,76","58.502,00","23,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","1.367.281,23","0,02","1.367.281,23","20.539,00","66,57","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.360.616,59","0,02","1.360.616,59","1.089.757,00","124,85","Verenigd Koninkrijk","-","GBP"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","1.354.107,92","0,02","1.354.107,92","22.858,00","59,24","Verenigde Staten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financiële waarden","Aandelen","1.346.636,70","0,02","1.346.636,70","76.470,00","17,61","Verenigde Staten","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aandelen","1.313.936,80","0,02","1.313.936,80","8.783,00","149,60","Verenigde Staten","NASDAQ","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","1.296.902,74","0,02","1.296.902,74","7.427,00","174,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","1.294.285,44","0,02","1.294.285,44","8.533,00","151,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aandelen","1.261.476,00","0,02","1.261.476,00","26.800,00","47,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","1.242.321,70","0,02","1.242.321,70","64.369,00","19,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","1.220.697,60","0,02","1.220.697,60","30.640,00","39,84","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","1.213.711,83","0,02","1.213.711,83","52.839,00","22,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basis-consumentengoederen","Aandelen","1.197.245,92","0,02","1.197.245,92","28.078,00","42,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","1.192.181,76","0,02","1.192.181,76","86.016,00","13,86","Verenigde Staten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","1.189.949,52","0,02","1.189.949,52","10.888,00","109,29","Verenigde Staten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","1.189.781,25","0,02","1.189.781,25","23.125,00","51,45","Verenigde Staten","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","1.169.973,90","0,02","1.169.973,90","18.483,00","63,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","1.149.115,38","0,02","1.149.115,38","31.209,00","36,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Luxe-consumentengoederen","Aandelen","1.138.264,85","0,02","1.138.264,85","115.795,00","9,83","Verenigde Staten","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","1.121.131,13","0,02","1.121.131,13","17.731,00","63,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","1.115.853,76","0,02","1.115.853,76","46.186,00","24,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aandelen","1.038.867,83","0,01","1.038.867,83","5.159,00","201,37","Verenigde Staten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","1.031.771,14","0,01","1.031.771,14","3.694,00","279,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","981.933,75","0,01","981.933,75","41.625,00","23,59","Verenigde Staten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","957.761,06","0,01","957.761,06","6.406,00","149,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","828.057,15","0,01","828.057,15","29.395,00","28,17","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","826.000,00","0,01","826.000,00","826.000,00","100,00","Verenigde Staten","-","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","797.569,08","0,01","797.569,08","32.186,00","24,78","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","774.556,60","0,01","774.556,60","45.190,00","17,14","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","748.683,00","0,01","748.683,00","25.596,00","29,25","Verenigde Staten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","620.106,80","0,01","620.106,80","23.480,00","26,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","398.622,80","0,01","398.622,80","130.696,00","3,05","Verenigde Staten","NASDAQ","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","391.154,98","0,01","391.154,98","365.959,00","106,89","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","16.038.225,00","63,00","5.091,50","-","Index And Options Market","USD"
 
