﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"601878","ZHESHANG SECURITIES LTD A","Financiële waarden","Aandelen","161.619,53","0,02","161.619,53","102.100,00","1,58","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","161.030,51","0,02","161.030,51","61.090,00","2,64","China","Shanghai Stock Exchange","CNY"
"600642","SHENERGY LTD A","Nutsbedrijven","Aandelen","160.841,57","0,02","160.841,57","143.000,00","1,12","China","Shanghai Stock Exchange","CNY"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","160.799,48","0,02","160.799,48","19.900,00","8,08","China","Shenzhen Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gezondheidszorg","Aandelen","159.849,19","0,02","159.849,19","59.520,00","2,69","China","Shenzhen Stock Exchange","CNY"
"601179","CHINA XD ELECTRIC LTD A","Industrie","Aandelen","159.089,70","0,02","159.089,70","156.200,00","1,02","China","Shanghai Stock Exchange","CNY"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gezondheidszorg","Aandelen","157.996,67","0,02","157.996,67","30.800,00","5,13","China","Shenzhen Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","157.430,70","0,02","157.430,70","67.300,00","2,34","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communicatie","Aandelen","156.464,78","0,02","156.464,78","73.050,00","2,14","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialen","Aandelen","156.014,88","0,02","156.014,88","138.200,00","1,13","China","Shenzhen Stock Exchange","CNY"
"601991","DATANG INTERNATIONAL POWER GENERAT","Nutsbedrijven","Aandelen","155.377,28","0,02","155.377,28","372.800,00","0,42","China","Shanghai Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aandelen","154.818,21","0,02","154.818,21","14.550,00","10,64","China","Shenzhen Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gezondheidszorg","Aandelen","154.272,94","0,02","154.272,94","58.680,00","2,63","China","Shenzhen Stock Exchange","CNY"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aandelen","153.946,69","0,02","153.946,69","57.000,00","2,70","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialen","Aandelen","153.850,91","0,02","153.850,91","330.800,00","0,47","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aandelen","153.310,58","0,02","153.310,58","82.778,00","1,85","China","Shanghai Stock Exchange","CNY"
"601958","JINDUICHENG MOLYBDENUM LTD A","Materialen","Aandelen","153.034,73","0,02","153.034,73","97.100,00","1,58","China","Shanghai Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aandelen","152.791,15","0,02","152.791,15","58.300,00","2,62","China","Shenzhen Stock Exchange","CNY"
"600487","HENGTONG OPTIC ELECTRIC LTD A","IT","Aandelen","152.876,85","0,02","152.876,85","77.900,00","1,96","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Luxe-consumentengoederen","Aandelen","152.508,09","0,02","152.508,09","67.300,00","2,27","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Luxe-consumentengoederen","Aandelen","152.000,94","0,02","152.000,94","17.220,00","8,83","China","Shanghai Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Luxe-consumentengoederen","Aandelen","151.470,82","0,02","151.470,82","40.500,00","3,74","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materialen","Aandelen","151.115,59","0,02","151.115,59","190.100,00","0,79","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financiële waarden","Aandelen","151.084,26","0,02","151.084,26","120.700,00","1,25","China","Shanghai Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aandelen","148.299,40","0,01","148.299,40","60.200,00","2,46","China","Shenzhen Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financiële waarden","Aandelen","147.644,93","0,01","147.644,93","137.510,00","1,07","China","Shanghai Stock Exchange","CNY"
"002340","GEM LTD A","Materialen","Aandelen","147.475,49","0,01","147.475,49","156.000,00","0,95","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materialen","Aandelen","146.863,97","0,01","146.863,97","37.300,00","3,94","China","Shenzhen Stock Exchange","CNY"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financiële waarden","Aandelen","146.756,74","0,01","146.756,74","233.200,00","0,63","China","Shanghai Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materialen","Aandelen","146.042,71","0,01","146.042,71","21.526,00","6,78","China","Shanghai Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialen","Aandelen","145.952,84","0,01","145.952,84","79.100,00","1,85","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gezondheidszorg","Aandelen","145.320,08","0,01","145.320,08","18.300,00","7,94","China","Shanghai Stock Exchange","CNY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aandelen","144.073,86","0,01","144.073,86","95.600,00","1,51","China","Shenzhen Stock Exchange","CNY"
"000988","HUAGONG TECH LTD A","IT","Aandelen","143.884,52","0,01","143.884,52","30.800,00","4,67","China","Shenzhen Stock Exchange","CNY"
"600873","MEIHUA HOLDINGS GROUP LTD A","Basis-consumentengoederen","Aandelen","141.744,29","0,01","141.744,29","94.400,00","1,50","China","Shanghai Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrie","Aandelen","141.632,36","0,01","141.632,36","112.900,00","1,25","China","Shenzhen Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aandelen","140.555,14","0,01","140.555,14","8.604,00","16,34","China","Shenzhen Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrie","Aandelen","140.500,83","0,01","140.500,83","45.900,00","3,06","China","Shanghai Stock Exchange","CNY"
"300759","PHARMARON BEIJING LTD A","Gezondheidszorg","Aandelen","140.072,21","0,01","140.072,21","50.875,00","2,75","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materialen","Aandelen","139.967,15","0,01","139.967,15","136.500,00","1,03","China","Shenzhen Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Basis-consumentengoederen","Aandelen","139.595,64","0,01","139.595,64","38.300,00","3,64","China","Shanghai Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","139.426,12","0,01","139.426,12","125.034,00","1,12","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aandelen","139.165,19","0,01","139.165,19","40.400,00","3,44","China","Shenzhen Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialen","Aandelen","139.107,78","0,01","139.107,78","242.300,00","0,57","China","Shanghai Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aandelen","138.183,68","0,01","138.183,68","102.800,00","1,34","China","Shenzhen Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrie","Aandelen","138.228,94","0,01","138.228,94","80.000,00","1,73","China","Shanghai Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","137.605,23","0,01","137.605,23","24.803,00","5,55","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aandelen","137.620,27","0,01","137.620,27","5.170,00","26,62","China","Shanghai Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financiële waarden","Aandelen","137.257,37","0,01","137.257,37","112.000,00","1,23","China","Shanghai Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrie","Aandelen","137.022,20","0,01","137.022,20","24.600,00","5,57","China","Shenzhen Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financiële waarden","Aandelen","136.561,25","0,01","136.561,25","94.600,00","1,44","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aandelen","135.644,60","0,01","135.644,60","11.300,00","12,00","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aandelen","135.457,67","0,01","135.457,67","27.892,00","4,86","China","Shanghai Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financiële waarden","Aandelen","135.312,66","0,01","135.312,66","142.510,00","0,95","China","Shenzhen Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialen","Aandelen","134.882,94","0,01","134.882,94","18.500,00","7,29","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communicatie","Aandelen","134.709,18","0,01","134.709,18","221.840,00","0,61","China","Shenzhen Stock Exchange","CNY"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Vastgoed","Aandelen","134.607,61","0,01","134.607,61","50.800,00","2,65","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Luxe-consumentengoederen","Aandelen","133.605,67","0,01","133.605,67","10.000,00","13,36","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Basis-consumentengoederen","Aandelen","133.358,64","0,01","133.358,64","14.200,00","9,39","China","Shanghai Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialen","Aandelen","132.790,32","0,01","132.790,32","156.200,00","0,85","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communicatie","Aandelen","132.631,06","0,01","132.631,06","99.900,00","1,33","China","Shenzhen Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basis-consumentengoederen","Aandelen","132.673,43","0,01","132.673,43","60.500,00","2,19","China","Shenzhen Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financiële waarden","Aandelen","131.409,99","0,01","131.409,99","122.547,00","1,07","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","IT","Aandelen","131.242,42","0,01","131.242,42","101.600,00","1,29","China","Shenzhen Stock Exchange","CNY"
"002444","HANG ZHOU GREAT STAR INDUSTRIAL LT","Luxe-consumentengoederen","Aandelen","131.163,48","0,01","131.163,48","37.300,00","3,52","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","IT","Aandelen","131.182,80","0,01","131.182,80","6.300,00","20,82","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financiële waarden","Aandelen","130.931,07","0,01","130.931,07","118.000,00","1,11","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialen","Aandelen","129.847,98","0,01","129.847,98","59.700,00","2,18","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialen","Aandelen","129.764,19","0,01","129.764,19","19.540,00","6,64","China","Shenzhen Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","IT","Aandelen","129.669,68","0,01","129.669,68","10.900,00","11,90","China","Shenzhen Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financiële waarden","Aandelen","129.161,29","0,01","129.161,29","135.834,00","0,95","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","128.719,63","0,01","128.719,63","14.800,00","8,70","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aandelen","128.511,79","0,01","128.511,79","24.700,00","5,20","China","Shenzhen Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financiële waarden","Aandelen","128.515,38","0,01","128.515,38","157.300,00","0,82","China","Shenzhen Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","IT","Aandelen","128.447,35","0,01","128.447,35","5.374,00","23,90","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financiële waarden","Aandelen","127.486,11","0,01","127.486,11","232.100,00","0,55","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aandelen","127.098,47","0,01","127.098,47","117.468,00","1,08","China","Shenzhen Stock Exchange","CNY"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aandelen","127.079,27","0,01","127.079,27","60.500,00","2,10","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aandelen","127.018,27","0,01","127.018,27","97.600,00","1,30","China","Shanghai Stock Exchange","CNY"
"600988","CHIFENG JILONG GOLD MINING LTD A","Materialen","Aandelen","126.905,10","0,01","126.905,10","49.200,00","2,58","China","Shanghai Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materialen","Aandelen","125.787,37","0,01","125.787,37","97.900,00","1,28","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aandelen","125.706,91","0,01","125.706,91","74.600,00","1,69","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financiële waarden","Aandelen","125.042,68","0,01","125.042,68","110.900,00","1,13","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Basis-consumentengoederen","Aandelen","124.905,78","0,01","124.905,78","30.300,00","4,12","China","Shanghai Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gezondheidszorg","Aandelen","124.539,86","0,01","124.539,86","10.720,00","11,62","China","Shenzhen Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Nutsbedrijven","Aandelen","123.219,18","0,01","123.219,18","656.500,00","0,19","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gezondheidszorg","Aandelen","122.148,20","0,01","122.148,20","14.627,00","8,35","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financiële waarden","Aandelen","122.021,27","0,01","122.021,27","153.500,00","0,79","China","Shenzhen Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Luxe-consumentengoederen","Aandelen","122.000,57","0,01","122.000,57","39.500,00","3,09","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Luxe-consumentengoederen","Aandelen","121.742,22","0,01","121.742,22","25.240,00","4,82","China","Shanghai Stock Exchange","CNY"
"002409","JIANGSU YOKE TECHNOLOGY LTD A","Materialen","Aandelen","121.478,21","0,01","121.478,21","13.700,00","8,87","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communicatie","Aandelen","120.746,07","0,01","120.746,07","34.500,00","3,50","China","Shanghai Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materialen","Aandelen","120.514,22","0,01","120.514,22","153.200,00","0,79","China","Shanghai Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrie","Aandelen","120.068,73","0,01","120.068,73","19.800,00","6,06","China","Shanghai Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aandelen","120.038,06","0,01","120.038,06","12.980,00","9,25","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financiële waarden","Aandelen","119.987,86","0,01","119.987,86","114.700,00","1,05","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gezondheidszorg","Aandelen","120.019,08","0,01","120.019,08","59.281,00","2,02","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aandelen","119.984,27","0,01","119.984,27","60.000,00","2,00","China","Shanghai Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrie","Aandelen","119.759,31","0,01","119.759,31","81.100,00","1,48","China","Shenzhen Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","119.456,80","0,01","119.456,80","77.700,00","1,54","China","Shenzhen Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialen","Aandelen","119.258,62","0,01","119.258,62","31.700,00","3,76","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aandelen","119.207,56","0,01","119.207,56","135.600,00","0,88","China","Shanghai Stock Exchange","CNY"
"603160","SHENZHEN GOODIX TECHNOLOGY LTD A","IT","Aandelen","119.076,17","0,01","119.076,17","14.000,00","8,51","China","Shanghai Stock Exchange","CNY"
"603596","BETHEL AUTOMOTIVE SAFETY SYSTEMS L","Luxe-consumentengoederen","Aandelen","118.956,80","0,01","118.956,80","15.500,00","7,67","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","IT","Aandelen","118.814,23","0,01","118.814,23","10.700,00","11,10","China","Shenzhen Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Luxe-consumentengoederen","Aandelen","118.519,17","0,01","118.519,17","18.800,00","6,30","China","Shanghai Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materialen","Aandelen","118.501,09","0,01","118.501,09","95.300,00","1,24","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aandelen","118.521,38","0,01","118.521,38","20.000,00","5,93","China","Shanghai Stock Exchange","CNY"
"688728","GALAXYCORE INC A","IT","Aandelen","118.363,62","0,01","118.363,62","50.659,00","2,34","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aandelen","117.434,15","0,01","117.434,15","40.100,00","2,93","China","Shenzhen Stock Exchange","CNY"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aandelen","116.829,82","0,01","116.829,82","26.900,00","4,34","China","Shenzhen Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aandelen","116.649,99","0,01","116.649,99","113.000,00","1,03","China","Shenzhen Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialen","Aandelen","116.264,26","0,01","116.264,26","29.100,00","4,00","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aandelen","116.247,97","0,01","116.247,97","81.700,00","1,42","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Basis-consumentengoederen","Aandelen","114.690,28","0,01","114.690,28","84.800,00","1,35","China","Shenzhen Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialen","Aandelen","114.692,98","0,01","114.692,98","21.364,00","5,37","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Basis-consumentengoederen","Aandelen","114.169,98","0,01","114.169,98","9.062,00","12,60","China","Shanghai Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aandelen","113.826,34","0,01","113.826,34","101.200,00","1,12","China","Shenzhen Stock Exchange","CNY"
"601231","UNIVERSAL SCIENTIFIC INDUSTRIAL (S","IT","Aandelen","113.153,42","0,01","113.153,42","55.700,00","2,03","China","Shanghai Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financiële waarden","Aandelen","112.240,94","0,01","112.240,94","138.315,00","0,81","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","111.980,35","0,01","111.980,35","19.800,00","5,66","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrie","Aandelen","111.846,20","0,01","111.846,20","562.800,00","0,20","China","Shanghai Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrie","Aandelen","111.718,96","0,01","111.718,96","47.900,00","2,33","China","Shanghai Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","IT","Aandelen","111.716,14","0,01","111.716,14","16.433,00","6,80","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","111.465,58","0,01","111.465,58","74.440,00","1,50","China","Shenzhen Stock Exchange","CNY"
"601155","SEAZEN HOLDINGS LTD A","Vastgoed","Aandelen","110.765,60","0,01","110.765,60","80.100,00","1,38","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aandelen","110.801,90","0,01","110.801,90","327.700,00","0,34","China","Shanghai Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communicatie","Aandelen","110.707,91","0,01","110.707,91","78.800,00","1,40","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialen","Aandelen","110.558,23","0,01","110.558,23","12.399,00","8,92","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aandelen","110.379,83","0,01","110.379,83","26.510,00","4,16","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Basis-consumentengoederen","Aandelen","109.835,98","0,01","109.835,98","10.700,00","10,27","China","Shanghai Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Luxe-consumentengoederen","Aandelen","109.812,52","0,01","109.812,52","145.200,00","0,76","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Gezondheidszorg","Aandelen","109.538,98","0,01","109.538,98","22.900,00","4,78","China","Shanghai Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","109.375,31","0,01","109.375,31","31.600,00","3,46","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aandelen","108.937,40","0,01","108.937,40","13.961,00","7,80","China","Shenzhen Stock Exchange","CNY"
"688180","SHANGHAI JUNSHI BIOSCIENCES LTD A","Gezondheidszorg","Aandelen","108.900,06","0,01","108.900,06","28.232,00","3,86","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Luxe-consumentengoederen","Aandelen","108.209,41","0,01","108.209,41","132.000,00","0,82","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Nutsbedrijven","Aandelen","107.902,48","0,01","107.902,48","84.800,00","1,27","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aandelen","107.762,27","0,01","107.762,27","54.000,00","2,00","China","Shenzhen Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communicatie","Aandelen","107.582,31","0,01","107.582,31","66.400,00","1,62","China","Shenzhen Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aandelen","107.517,55","0,01","107.517,55","350.931,00","0,31","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialen","Aandelen","107.543,36","0,01","107.543,36","21.580,00","4,98","China","Shenzhen Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Luxe-consumentengoederen","Aandelen","107.066,15","0,01","107.066,15","26.900,00","3,98","China","Shanghai Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrie","Aandelen","106.808,22","0,01","106.808,22","13.300,00","8,03","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","IT","Aandelen","106.397,24","0,01","106.397,24","9.190,00","11,58","China","Shanghai Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Luxe-consumentengoederen","Aandelen","105.570,97","0,01","105.570,97","21.800,00","4,84","China","Shanghai Stock Exchange","CNY"
"300724","SHENZHEN S.C NEW ENERGY TECHNOLOGY","IT","Aandelen","105.300,20","0,01","105.300,20","10.900,00","9,66","China","Shenzhen Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrie","Aandelen","105.036,33","0,01","105.036,33","38.400,00","2,74","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","104.970,78","0,01","104.970,78","19.300,00","5,44","China","Shenzhen Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aandelen","104.050,95","0,01","104.050,95","71.600,00","1,45","China","Shanghai Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communicatie","Aandelen","103.800,88","0,01","103.800,88","103.600,00","1,00","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Gezondheidszorg","Aandelen","103.283,32","0,01","103.283,32","13.029,00","7,93","China","Shanghai Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialen","Aandelen","103.208,55","0,01","103.208,55","229.400,00","0,45","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialen","Aandelen","102.866,43","0,01","102.866,43","62.900,00","1,64","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materialen","Aandelen","101.664,93","0,01","101.664,93","23.100,00","4,40","China","Shanghai Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materialen","Aandelen","100.845,52","0,01","100.845,52","98.480,00","1,02","China","Shenzhen Stock Exchange","CNY"
"000069","SHENZHEN OVERSEAS CHINESE TOWN LTD","Vastgoed","Aandelen","100.830,95","0,01","100.830,95","269.600,00","0,37","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materialen","Aandelen","100.606,82","0,01","100.606,82","15.200,00","6,62","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basis-consumentengoederen","Aandelen","100.429,90","0,01","100.429,90","12.700,00","7,91","China","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrie","Aandelen","100.406,71","0,01","100.406,71","299.400,00","0,34","China","Shanghai Stock Exchange","CNY"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","100.000,00","0,01","100.000,00","100.000,00","100,00","Verenigde Staten","-","USD"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aandelen","99.726,00","0,01","99.726,00","101.776,00","0,98","China","Shenzhen Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financiële waarden","Aandelen","99.383,79","0,01","99.383,79","232.300,00","0,43","China","Shanghai Stock Exchange","CNY"
