﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2471","S-POOL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JCQ","JACQUET METALS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"2533","OENON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7725","INTER ACTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"9369","KRS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Technology Select Sector Uci","-","0.00","-","-"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"3299","MUGEN ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DSX","DIANA SHIPPING INC","Equity","0.00","Greece","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"4912","LION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEKN","BERNER KANTONALBANK AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"7250","PACIFIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Equity","0.00","United States","New York Stock Exchange Inc."
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.00","Japan","Tokyo Stock Exchange"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","SANOFI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTG","MGIC INVESTMENT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NCR","NCR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8410","SEVEN BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0.00","-","-"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"R4","RENTA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"4725","CAC HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"1909","NIPPON DRY CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3160","OOMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3903","GUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Equity","0.00","United States","NYSE Arca"
"9769","GAKKYUSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WN","GEORGE WESTON LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.00","-","-"
"CVGI","COMMERCIAL VEHICLE GROUP INC","Equity","0.00","United States","NASDAQ"
"PCYG","PARK CITY GROUP INC","Equity","0.00","United States","NASDAQ"
"GIB","CGI INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","MERCURIA HOLDINGS LTD","-","0.00","-","-"
"9262","SILVER LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"UKX","HSBC FTSE UCITS ETF","Equity","0.00","Ireland","Nyse Euronext - Euronext Paris"
"-","M3-Brigade Acquisition Iii Corp","-","0.00","-","-"
"8185","CHIYODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GASS","STEALTHGAS INC","Equity","0.00","Greece","NASDAQ"
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HCO","HIGH CO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7231","TOPY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWR","CERES POWER HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAY","PAYPOINT","Equity","0.00","United Kingdom","London Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Equity","0.00","United States","NASDAQ"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"9979","DAISYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4973","JAPAN PURE CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"4743","ITFOR INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0.00","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8999","GRANDY HOUSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALNT","ALANTRA PARTNERS SA","Equity","0.00","Spain","Bolsa De Madrid"
"2475","WDB HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7874","LEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NHH","NH HOTEL GROUP SA","Equity","0.00","Spain","Bolsa De Madrid"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRIDGE INVESTMENT GRP HDS A COMMON STOCK","-","0.00","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.00","Ireland","London Stock Exchange"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNA","LNA SANTE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CGM","CEGEDIM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0ROE","LIVANOVA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPAR","INTER PARFUMS INC","Equity","0.00","United States","NASDAQ"
"6118","AIDA ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"6262","PEGASUS SEWING MACHINE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7438","KONDOTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8798","ADVANCE CREATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7212","F-TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Equity","0.00","Germany","Xetra"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"-","PICKLES HOLDINGS LTD","-","0.00","-","-"
"7955","CLEANUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TEAM INC","-","0.00","-","-"
"UONEK","URBAN ONE INC CLASS D","Equity","0.00","United States","NASDAQ"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OPY","OPPENHEIMER HOLDINGS NON VOTING IN","Equity","0.00","United States","New York Stock Exchange Inc."
"MCM","MIQUEL Y COSTAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"4430","TOKAI SOFT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"4548","SEIKAGAKU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8167","RETAIL PARTNERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5261","RESOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKW","AKWEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FFBC","FIRST FINANCIAL BANCORP","Equity","0.00","United States","NASDAQ"
"9232","PASCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"K","KINROSS GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"4345","CTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORN","ORION GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ZUGN","ZUG ESTATES HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","INE LTD","-","0.00","-","-"
"6035","IR JAPAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7949","KOMATSU WALL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"SCX","STARRETT LS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","HAGERTY INC A COMMON STOCK USD.0001","-","0.00","-","-"
"AZK","AZKOYEN SA","Equity","0.00","Spain","Bolsa De Madrid"
"NCC","NCC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.00","-","-"
"-","TELUS INTERNATIONAL CDA SUBORDINAT","-","0.00","-","-"
"8362","FUKUI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOUP","SOCIETE LDC SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4587","PEPTIDREAM INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FSBW","FS BANCORP INC","Equity","0.00","United States","NASDAQ"
"1967","YAMATO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTEGF","BAYTEX ENERGY CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PAYMENTUS HOLDINGS INC COMMON STOCK USD.","-","0.00","-","-"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TRINSEO PLC COMMON STOCK","-","0.00","-","-"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MX","MAGNACHIP SEMICONDUCTOR CORP","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares 0-3 Month Treasury Bond Etf","-","0.00","-","-"
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"7734","RIKEN KEIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NINE","NINE ENERGY SERVICE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6203","HOWA MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRMD","IRADIMED CORP","Equity","0.00","United States","NASDAQ"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Equity","0.00","Canada","Toronto Stock Exchange"
"NVGS","NAVIGATOR HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"3447","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"6406","FUJITEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Equity","0.00","United States","NYSE Arca"
"7958","TENMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SUN INC","-","0.00","-","-"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Equity","0.00","Canada","Toronto Stock Exchange"
"2980","SRE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HER","HERA","Equity","0.00","Italy","Borsa Italiana"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"ZSK","SUNOPTA INC","Equity","0.00","Canada","Deutsche Boerse Xetra"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"3577","TOKAI SENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ELG","ELMOS SEMICONDUCTOR","Equity","0.00","Germany","Xetra"
"OSW","ONESPAWORLD HOLDINGS LTD","Equity","0.00","Bahamas","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Equity","0.00","Spain","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Equity","0.00","France","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.00","United States","NASDAQ"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1812","KAJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"AMS","AMS AG","Equity","0.00","Austria","SIX Swiss Exchange"
"OUT1V","OUTOKUMPU","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"KPTI","KARYOPHARM THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","UK CONV GILT","-","0.00","-","-"
