"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PPS","POST PROPERTIES INC.","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"MSI","MOTOROLA SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EWH","ISHARES MSCI HONG KONG ETF","Aandelen","0,01","Hong Kong","NYSE Arca"
"5706","MITSUI MINING AND SMELTING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JCOM","J2 GLOBAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CHS","CHICOS FAS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,01","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"UMPQ","UMPQUA HOLDINGS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MTG","MGIC INVESTMENT CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PAY","VERIFONE SYSTEMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WERN","WERNER ENTERPRISES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aandelen","0,01","Duitsland","Xetra"
"ETO","ENTERTAINMENT ONE LTD","Aandelen","0,01","Canada","London Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NCI","NAVIGANT CONSULTING INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aandelen","0,01","Ierland","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSN","CHESNARA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"EMSN","EMS-CHEMIE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NDA SEK","NORDEA BANK","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"FMBI","FIRST MIDWEST BANCORP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Aandelen","0,01","Italië","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTT","ARCELORMITTAL NPV","Aandelen","0,01","Luxemburg","Euronext Amsterdam"
"CNA","CENTRICA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"VTY","VISTRY GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CSOD","CORNERSTONE ONDEMAND INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8795","T&D HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SDF","K+S AG","Aandelen","0,01","Duitsland","Xetra"
"SAB","BANCO DE SABADELL SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"GLW","CORNING INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CATY","CATHAY GENERAL BANCORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NCS","NCI BUILDING SYSTEMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INVP","INVESTEC PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NTGR","NETGEAR INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"L","LOEWS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AIXA","AIXTRON","Aandelen","0,01","Duitsland","Xetra"
"KSS","KOHLS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3436","SUMCO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BNP","BONAVISTA ENERGY CORP","Aandelen","0,01","Canada","Toronto Stock Exchange"
"SRP","SRP GROUPE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4526","RIKEN VITAMIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Aandelen","0,01","Zweden","NASDAQ"
"KNL","KNOLL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CLF","CLIFFS NATURAL RESOURCES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7516","KOHNAN SHOJI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CRZO","CARRIZO OIL AND GAS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WBAI","BIT MINING ADR REPRESENTING LTD C","Aandelen","0,01","China","New York Stock Exchange Inc."
"YELP","YELP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4574","TAIKO PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SAAS","INCONTACT INC.","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"CBOE","CBOE GLOBAL MARKETS INC","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"5486","HITACHI METALS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RATE","BANKRATE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Aandelen","0,01","Canada","Toronto Stock Exchange"
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aandelen","0,01","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,01","Australië","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PSN","PERSIMMON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","VANGUARD S&P 500 ETF USD INC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"DTE","DTE ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2918","WARABEYA NICHIYO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7846","PILOT CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"AFL","AFLAC INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HGG","HENDERSON GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"3232","MIE KOTSU GROUP HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NXI","NEXITY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SNPS","SYNOPSYS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AGNC","AGNC INVESTMENT REIT CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7816","SNOW PEAK INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"HLE","HELLA GMBH & CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"BMI","BADGER METER INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MO","ALTRIA GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6817","SUMIDA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","New York Stock Exchange Inc."
"PSPN","PSP SWISS PROPERTY AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"RUTH","RUTHS HOSPITALITY GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"OCLR","OCLARO INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NR","NEWPARK RESOURCES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HBR","HARBOUR ENERGY PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,01","Nederland","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FEYE","FIREEYE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MAC","MACERICH REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IRT","INDEPENDENCE REALTY INC TRUST","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aandelen","0,01","Duitsland","Xetra"
"BCC","BOISE CASCADE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"TLX","TALANX AG","Aandelen","0,01","Duitsland","Xetra"
"3688","VOYAGE GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ZAGG","ZAGG INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MYRG","MYR GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KATE","KATE SPADE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,01","Mexico","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"4768","OTSUKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2687","CVS BAY AREA INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PTEC","PLAYTECH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aandelen","0,01","Italië","Borsa Italiana"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FGA","FIGEAC AERO","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AMN","AMN HEALTHCARE INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PF","PINNACLE FOODS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"2462","LIKE INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFR","SFR GROUP SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7312","TAKATA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ENTA","ENANTA PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CAKE","CHEESECAKE FACTORY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KN","KNOWLES CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"PNN","PENNON GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NFX","NEWFIELD EXPLORATION","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"HST","HOST HOTELS & RESORTS REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RP","REALPAGE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5482","AICHI STEEL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NGD","NEW GOLD INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"ORIT","ORITANI FINANCIAL CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GME","GAMESTOP CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MC","MOELIS CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"MT","ARCELORMITTAL ADR SA","Aandelen","0,01","Luxemburg","New York Stock Exchange Inc."
"CY","CYPRESS SEMICONDUCTOR CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aandelen","0,01","Italië","Borsa Italiana"
"PGR","PROGRESSIVE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTM","TATA MOTORS ADR REPSG LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"2698","CAN DO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WSR","WHITESTONE REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aandelen","0,01","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"MDC","MEDICLINIC INTERNATIONAL PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"AKW","AKWEL SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6151","NITTO KOHKI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CNX","CONSOL ENERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WMC","WESTERN ASSET MORTGAGE CAPITAL REI","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CBI","CHICAGO BRIDGE AND IRON NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"7272","YAMAHA MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"ADSK","AUTODESK INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"LAT","LATECOERE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SOIT","SOITEC SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SBGI","SINCLAIR BROADCAST GROUP INC CLASS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VAC","PIERRE ET VACANCES SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRMK","TRUSTMARK CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"CPU","COMPUTERSHARE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,01","Denemarken","New York Stock Exchange Inc."
"DISCA","DISCOVERY INC SERIES A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"VCRA","VOCERA COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6788","NIHON TRIM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Aandelen","0,01","Brazilië","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aandelen","0,01","Duitsland","Xetra"
"MCS","MCCARTHY AND STONE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"MRN","MERSEN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"6508","MEIDENSHA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"LEG","LEGGETT & PLATT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FN","FABRINET","Aandelen","0,01","Thailand","New York Stock Exchange Inc."
"SATS","ECHOSTAR CORP CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"1824","MAEDA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,01","Taiwan","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLCA","US SILICA HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLAB","SILICON LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ENR","ENERGIZER HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"B","BARNES GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SHOR","SHORETEL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8586","HITACHI CAPITAL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GEN","GENUIT GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HCG","HOME CAPITAL INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"VEDL","VEDANTA ADR REPRESENTING LTD","Aandelen","0,01","India","New York Stock Exchange Inc."
"PGN","PARAGON","Aandelen","0,01","Duitsland","Xetra"
"AGK","AGGREKO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,01","Zweden","-"
"4714","RISO KYOIKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"ALFA","ALFA LAVAL","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"BARC","BARCLAYS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"INNOG","INNOGY","Aandelen","0,01","Duitsland","SIX Swiss Exchange"
"6750","ELECOM LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CEN","GROUPE CRIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BCE","BCE INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","MORGAN ADVANCED MATERIALS PLC","-","0,01","-","-"
"DRX","DRAX GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,01","Finland","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Aandelen","0,01","Australië","Asx - All Markets"
"PBPB","POTBELLY CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FIVN","FIVE9 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5943","NORITZ CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ACAT","ARCTIC CAT INC.","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MACK","MERRIMACK PHARMACEUTICALS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SPIE","SPIE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"JD.","JD SPORTS FASHION PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TRIP","TRIPADVISOR INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JCQ","JACQUET METALS SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"4118","KANEKA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"MBI","MBIA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DVT","DEVOTEAM SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"BANC","BANC OF CALIFORNIA INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BOK","BOOKER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
