﻿Fund Holdings as of,"06/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IPGIM","WEBUILD SPA RegS","Sociaux","Obligations","2 287 217,59","0,09","2 287 217,59","2 309 000,00","2 309 000,00","97,77","Italie","-","2,50","28/janv./2027","3,63","EUR","28/janv./2020"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","2 242 301,76","0,08","2 242 301,76","6 500 000,00","6 500 000,00","33,95","Allemagne","-","2,60","27/avr./2027","5,00","EUR","27/avr./2021"
"BRNKGR","BRANICKS GROUP AG RegS","Sociaux","Obligations","2 160 502,15","0,08","2 160 502,15","5 300 000,00","5 300 000,00","39,18","Allemagne","-","2,14","22/sept./2026","2,25","EUR","22/sept./2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","2 070 700,99","0,08","2 070 700,99","2 105 000,00","2 105 000,00","98,25","Italie","-","1,90","25/mai/2026","3,63","EUR","25/mai/2016"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","1 957 048,98","0,07","1 957 048,98","2 100 000,00","2 100 000,00","92,03","Italie","-","14,93","17/mars/2055","5,25","EUR","17/mars/2005"
"EOFP","FORVIA SE RegS","Sociaux","Obligations","1 941 700,28","0,07","1 941 700,28","1 875 000,00","1 875 000,00","102,26","France","-","4,20","15/juin/2031","5,50","EUR","07/mai/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","1 927 175,23","0,07","1 927 175,23","2 000 000,00","2 000 000,00","95,94","Italie","-","15,34","17/mars/2055","5,25","EUR","08/mai/2024"
"TITIM","TELECOM ITALIA SPA MTN RegS","Sociaux","Obligations","1 569 481,09","0,06","1 569 481,09","1 595 000,00","1 595 000,00","97,38","Italie","-","1,56","28/janv./2026","2,88","EUR","28/juin/2018"
"ADJGR","AGPS BONDCO PLC RegS","Sociaux","Obligations","1 497 340,50","0,06","1 497 340,50","4 400 000,00","4 400 000,00","34,03","Allemagne","-","0,00","05/août/2025","6,00","EUR","05/août/2020"
"IPFLN","INTERNATIONAL PERSONAL FINANCE PLC MTN RegS","Sociaux","Obligations","1 392 902,00","0,05","1 392 902,00","1 400 000,00","1 400 000,00","99,49","Royaume-Uni","-","3,69","14/déc./2029","10,75","EUR","14/juin/2024"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Sociaux","Obligations","1 212 719,22","0,05","1 212 719,22","1 229 000,00","1 229 000,00","98,64","Luxembourg","-","0,48","01/déc./2024","2,50","EUR","29/nov./2019"
"ATOFP","ATOS SE RegS","Sociaux","Obligations","1 149 674,55","0,04","1 149 674,55","4 400 000,00","4 400 000,00","26,13","France","-","0,00","07/nov./2028","2,50","EUR","07/nov./2018"
"BAMIIM","BANCO BPM SPA MTN RegS","Sociaux","Obligations","1 086 613,94","0,04","1 086 613,94","1 100 000,00","1 100 000,00","98,30","Italie","-","0,69","18/févr./2025","1,63","EUR","18/févr./2020"
"SLGN","SILGAN HOLDINGS INC","Sociaux","Obligations","984 070,74","0,04","984 070,74","985 000,00","985 000,00","99,17","Etats-Unis","-","0,73","15/mars/2025","3,25","EUR","11/janv./2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Sociaux","Obligations","946 039,52","0,04","946 039,52","1 000 000,00","1 000 000,00","93,93","Etats-Unis","-","0,78","24/mars/2025","3,33","EUR","24/mars/2017"
"ATLIM","MUNDYS SPA MTN RegS","Sociaux","Obligations","886 364,54","0,03","886 364,54","900 000,00","900 000,00","97,93","Italie","-","0,65","03/févr./2025","1,63","EUR","03/févr./2017"
"GRFSM","GRIFOLS SA RegS","Sociaux","Obligations","788 217,03","0,03","788 217,03","795 000,00","795 000,00","98,65","Espagne","-","0,68","15/févr./2025","1,63","EUR","15/nov./2019"
"ATOFP","ATOS SE RegS","Sociaux","Obligations","709 323,59","0,03","709 323,59","2 700 000,00","2 700 000,00","26,27","France","-","0,00","07/mai/2025","1,75","EUR","07/nov./2018"
"ELOFR","ELO SA MTN RegS","Sociaux","Obligations","490 914,08","0,02","490 914,08","500 000,00","500 000,00","97,91","France","-","0,87","25/avr./2025","2,38","EUR","25/avr./2019"
"ETLFP","EUTELSAT SA RegS","Sociaux","Obligations","490 788,92","0,02","490 788,92","500 000,00","500 000,00","96,80","France","-","1,28","02/oct./2025","2,00","EUR","02/oct./2018"
"SELNSW","SELECTA GROUP BV RegS","Sociaux","Obligations","462 244,02","0,02","462 244,02","510 903,00","510 903,00","86,17","Suisse","-","1,79","01/juil./2026","10,00","EUR","29/oct./2020"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","22 272,04","0,00","22 272,04","18 969,00","18 969,00","117,41","Royaume-Uni","-","0,00","-","0,00","GBP","01/janv./1989"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidités et/ou produits dérivés","Money Market","416,24","0,00","416,24","4,00","4,00","103,54","Irlande","-","0,15","-","3,69","EUR","25/avr./2013"
"CHF","CHF CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","659,88","0,00","659,88","640,00","640,00","103,05","Suisse","-","0,00","-","0,00","CHF","01/janv./1990"
 
