﻿iShares $ Treasury Bond 20+yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"5933","ALINCO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"5946","CHOFU SEISAKUSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1780","YAMAURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","iShares DJ EURO STOXX (DE)","-","0.00","-","-"
"BOSS","HUGO BOSS N AG","Equity","0.00","Germany","Xetra"
"FANG","DIAMONDBACK ENERGY INC","Equity","0.00","United States","NASDAQ"
"9416","VISION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOFG","MIDWESTONE FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.00","Germany","Xetra"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7823","ARTNATURE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5975","TOPRE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","0.00","Canada","Toronto Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Equity","0.00","United States","New York Stock Exchange Inc."
"6481","THK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3946","TOMOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PEBO","PEOPLES BANCORP INC","Equity","0.00","United States","NASDAQ"
"8255","AXIAL RETAILING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2540","YOMEISHU SEIZO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3302","TEIKOKU SEN-I LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1852","ASANUMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","XLIFE SCIENCES AG","-","0.00","-","-"
"PLBC","PLUMAS BANCORP","Equity","0.00","United States","NASDAQ"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2198","IKK INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"8160","KISOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"6465","HOSHIZAKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3547","KUSHIKATSU TANAKA HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3204","TOABO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"9010","FUJI KYUKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNFCA","SECURITY NATIONAL FINANCIAL CORP C","Equity","0.00","United States","NASDAQ"
"7868","KOSAIDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"4368","FUSO CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Equity","0.00","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Fixed Income","0.00","Japan","London Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7833","IFIS JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4880","CELLSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRP","TC ENERGY CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BEWITH INC","-","0.00","-","-"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6470","TAIHO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7745","A&D LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0.00","-","-"
"EMA","EMERA INC","Equity","0.00","Canada","Toronto Stock Exchange"
"2153","E J HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3182","OISIX RA DAICHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4099","SHIKOKU CHEMICALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"8336","MUSASHINO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0.00","-","-"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Equity","0.00","Canada","NASDAQ"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8388","AWA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5273","MITANI SEKISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JAKK","JAKKS PACIFIC INC","Equity","0.00","United States","NASDAQ"
"CCO","CAMECO CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"8904","AVANTIA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"OSW","ONESPAWORLD HOLDINGS LTD","Equity","0.00","Bahamas","NASDAQ"
"9763","MARUBENI CONSTRUCTION MATERIAL LEA","Equity","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2882","EAT&HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STOK","STOKE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BAX","BAXTER INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6379","RAIZNEXT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SLQT","SELECTQUOTE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3577","TOKAI SENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"ICAGY","INTERNATIONAL CONSOLIDATED AIRLINE","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"AN","AUTONATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GLPG","GALAPAGOS ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"TM","TOYOTA MOTOR ADR REP CORP","Equity","0.00","Japan","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AURA BIOSCIENCES INC COMMON STOCK USD.00","-","0.00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Equity","0.00","United States","NYSE Arca"
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Equity","0.00","United States","NASDAQ"
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"JLL","JONES LANG LASALLE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1934","YURTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Equity","0.00","United States","NASDAQ"
"PATK","PATRICK INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Equity","0.00","United States","NASDAQ"
"DIOD","DIODES INC","Equity","0.00","United States","NASDAQ"
"LFUS","LITTELFUSE INC","Equity","0.00","United States","NASDAQ"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"ICFI","ICF INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"CMCL","CALEDONIA MINING PLC","Equity","0.00","Jersey","Nyse Mkt Llc"
"SLP","SIMULATIONS PLUS INC","Equity","0.00","United States","NASDAQ"
"9675","JOBAN KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.00","United States","NASDAQ"
"SOI","SOLARIS OILFIELD INFRASTRUCTURE IN","Equity","0.00","United States","New York Stock Exchange Inc."
"6571","QB NET HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"CHUY","CHUYS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"AGIO","AGIOS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANDE","ANDERSONS INC","Equity","0.00","United States","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.00","United States","NYSE Arca"
"CSTL","CASTLE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BRP","BRP GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"SLM","SLM CORP","Equity","0.00","United States","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Equity","0.00","United States","NASDAQ"
"BSRR","SIERRA BANCORP","Equity","0.00","United States","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Equity","0.00","United States","NYSE Arca"
"NSSC","NAPCO SECURITY TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"PCRX","PACIRA BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"EGBN","EAGLE BANCORP INC","Equity","0.00","United States","NASDAQ"
"RMBS","RAMBUS INC","Equity","0.00","United States","NASDAQ"
"EBC","EASTERN BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"CNXN","PC CONNECTION INC","Equity","0.00","United States","NASDAQ"
"-","HAYWARD HOLDINGS INC COMMON STOCK USD.00","-","0.00","-","-"
"SPT","SPROUT SOCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"NWFL","NORWOOD FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"ARVN","ARVINAS INC","Equity","0.00","United States","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"SENEA","SENECA FOODS CORP CLASS A","Equity","0.00","United States","NASDAQ"
"DMRC","DIGIMARC CORP","Equity","0.00","United States","NASDAQ"
"ONB","OLD NATIONAL BANCORP","Equity","0.00","United States","NASDAQ"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"ADMA","ADMA BIOLOGICS INC","Equity","0.00","United States","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Equity","0.00","United States","NASDAQ"
"DAKT","DAKTRONICS INC","Equity","0.00","United States","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"KRNY","KEARNY FINANCIAL TEST CORP","Equity","0.00","United States","NASDAQ"
"CERT","CERTARA INC","Equity","0.00","United States","NASDAQ"
"PLAB","PHOTRONICS INC","Equity","0.00","United States","NASDAQ"
"HMST","HOMESTREET INC","Equity","0.00","United States","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","ISPIRE TECHNOLOGY INC","-","0.00","-","-"
"AZG2","ACACIA RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"NAVI","NAVIENT CORP","Equity","0.00","United States","NASDAQ"
"-","TOAST INC CLASS A COMMON STOCK USD.00000","-","0.00","-","-"
"SAGE","SAGE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ALT","ALTIMMUNE INC","Equity","0.00","United States","NASDAQ"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"-","SAGIMET BIOSCIENCES INC SERIES A","-","0.00","-","-"
"-","OUTLOOK THERAPEUTICS INC","-","0.00","-","-"
"TPIC","TPI COMPOSITES INC","Equity","0.00","United States","NASDAQ"
"-","LANZATECH GLOBAL INC","-","0.00","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"CLSK","CLEANSPARK INC","Equity","0.00","United States","NASDAQ"
"-","OUTBRAIN INC COMMON STOCK USD.001","-","0.00","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.00","Germany","Xetra"
"HCKT","HACKETT GROUP INC","Equity","0.00","United States","NASDAQ"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Niocorp Developments Ltd","-","0.00","-","-"
"BMBL","BUMBLE INC CLASS A","Equity","0.00","United States","NASDAQ"
"7035","AND FACTORY INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BLNK","BLINK CHARGING","Equity","0.00","United States","NASDAQ"
"IGMS","IGM BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"CMBM","CAMBIUM NETWORKS CORP","Equity","0.00","United States","NASDAQ"
"-","NAUTILUS BIOTECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"LASR","NLIGHT INC","Equity","0.00","United States","NASDAQ"
"-","AVEANNA HEALTHCARE HOLDINGS COMMON STOCK","-","0.00","-","-"
"-","FTAI INFRASTRUCTURE INC","-","0.00","-","-"
"-","EVGO INC COMMON STOCK USD.0001","-","0.00","-","-"
"SABR","SABRE CORP","Equity","0.00","United States","NASDAQ"
"CFR","CULLEN FROST BANKERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABUS","ARBUTUS BIOPHARMA CORP","Equity","0.00","United States","NASDAQ"
"XFOR","X4 PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ACET","ADICET BIO INC","Equity","0.00","United States","NASDAQ"
"URBN","URBAN OUTFITTERS INC","Equity","0.00","United States","NASDAQ"
"RMNI","RIMINI STREET INC","Equity","0.00","United States","NASDAQ"
"SASR","SANDY SPRING BANCORP INC","Equity","0.00","United States","NASDAQ"
"ALCO","ALICO INC","Equity","0.00","United States","NASDAQ"
"-","NUVECTIS PHARMA INC COMMON STOCK USD.000","-","0.00","-","-"
"OMER","OMEROS CORP","Equity","0.00","United States","NASDAQ"
"AMBU B","AMBU CLASS B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NEXT","NEXTDECADE CORP","Equity","0.00","United States","NASDAQ"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Equity","0.00","United States","NASDAQ"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","THOUGHTWORKS HOLDING INC COMMON STOCK US","-","0.00","-","-"
"-","RALLYBIO CORP COMMON STOCK USD.001","-","0.00","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ATRA","ATARA BIOTHERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","CARISMA THERAPEUTICS INC","-","0.00","-","-"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"-","PROKIDNEY CORP COMMON STOCK USD.0001","-","0.00","-","-"
"DNLI","DENALI THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"TUSK","MAMMOTH ENERGY SERVICES INC","Equity","0.00","United States","NASDAQ"
"KGFHY","KINGFISHER ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","23ANDME HOLDING CO CLASS A COMMON STOCK","-","0.00","-","-"
"-","ADEIA INC COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7611","HIDAY HIDAKA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BGFV","BIG SPORTING GOODS CORP","Equity","0.00","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGEN","PRECIGEN INC","Equity","0.00","United States","NASDAQ"
"RLGT","RADIANT LOGISTIC INC","Equity","0.00","United States","Nyse Mkt Llc"
"OI","O I GLASS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TAK","TAKEDA PHARMACEUTICAL ADR REP .5 L","Equity","0.00","Japan","New York Stock Exchange Inc."
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Equity","0.00","Japan","New York Stock Exchange Inc."
"ASGLY","AGC ADR INC","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"FCEL","FUELCELL ENERGY INC","Equity","0.00","United States","NASDAQ"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"NDLS","NOODLES CLASS A","Equity","0.00","United States","NASDAQ"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"-","THREDUP INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"-","DRAGONFLY ENERGY HOLDINGS CORP","-","0.00","-","-"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
