﻿iShares ESG Advanced MSCI EM ETF
Fondsposition per,"01.Mai2024"
Inception Date,"06.Okt.2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","21’599.92","0.03","21’599.92","156’444.00","13.81","China","-","USD","7.24","CNH","31.Dez.1989"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","21’258.76","0.03","21’258.76","84’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"753","AIR CHINA LTD H","Industrie","Aktien","21’151.39","0.03","21’151.39","42’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000538","YUNNAN BAIYAO GROUP LTD A","Gesundheitsversorgung","Aktien","20’867.62","0.03","20’867.62","2’640.00","7.90","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aktien","20’458.94","0.03","20’458.94","478.00","42.80","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gesundheitsversorgung","Aktien","20’453.50","0.03","20’453.50","31’500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Aktien","19’948.09","0.03","19’948.09","10’500.00","1.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","19’720.59","0.03","19’720.59","98’100.00","0.20","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"601066","CHINA SECURITIES LTD A","Financials","Aktien","19’423.29","0.03","19’423.29","6’300.00","3.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Aktien","19’165.09","0.03","19’165.09","63’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gesundheitsversorgung","Aktien","18’816.15","0.03","18’816.15","21’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Nicht-Basiskonsumgüter","Aktien","18’668.52","0.03","18’668.52","2’100.00","8.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"018880","HANON SYSTEMS","Nicht-Basiskonsumgüter","Aktien","18’059.00","0.02","18’059.00","4’473.00","4.04","Korea","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","17’662.37","0.02","17’662.37","2’150.00","8.22","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Aktien","17’509.66","0.02","17’509.66","18’900.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","16’701.02","0.02","16’701.02","67’700.00","24.67","Polen","-","USD","4.05","PLN","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","16’534.59","0.02","16’534.59","10’500.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","16’515.16","0.02","16’515.16","16’800.00","0.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","15’970.07","0.02","15’970.07","8’400.00","1.90","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"489","DONGFENG MOTOR GROUP LTD H","Nicht-Basiskonsumgüter","Aktien","15’299.86","0.02","15’299.86","42’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","15’039.35","0.02","15’039.35","14’700.00","1.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","14’595.74","0.02","14’595.74","12’600.00","1.16","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","13’725.91","0.02","13’725.91","4’200.00","3.27","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","13’027.09","0.02","13’027.09","4’578.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aktien","12’838.68","0.02","12’838.68","12’600.00","1.02","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","12’792.52","0.02","12’792.52","474’091.00","2.70","Thailand","-","USD","37.06","THB","-"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","12’566.27","0.02","12’566.27","10’900.00","1.15","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Aktien","12’351.58","0.02","12’351.58","29’820.00","0.41","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","12’343.75","0.02","12’343.75","4’830.00","2.56","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","12’337.08","0.02","12’337.08","10’500.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","12’279.09","0.02","12’279.09","10’500.00","1.17","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","12’273.29","0.02","12’273.29","2’100.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","12’148.62","0.02","12’148.62","4’200.00","2.89","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","11’923.62","0.02","11’923.62","2’520.00","4.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","11’655.71","0.02","11’655.71","4’200.00","2.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aktien","11’534.31","0.02","11’534.31","19’383.00","0.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","11’455.65","0.02","11’455.65","2’100.00","5.46","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","11’105.82","0.01","11’105.82","11’899.00","0.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","10’658.73","0.01","10’658.73","6’471.00","1.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","10’568.43","0.01","10’568.43","13’500.00","0.78","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","10’391.56","0.01","10’391.56","4’200.00","2.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","10’255.29","0.01","10’255.29","2’100.00","4.88","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","10’229.19","0.01","10’229.19","2’100.00","4.87","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","10’223.39","0.01","10’223.39","2’100.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gesundheitsversorgung","Aktien","10’177.00","0.01","10’177.00","2’100.00","4.85","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","10’124.81","0.01","10’124.81","6’300.00","1.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Aktien","9’771.00","0.01","9’771.00","12’660.00","0.77","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","9’684.10","0.01","9’684.10","4’200.00","2.31","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","9’666.70","0.01","9’666.70","2’100.00","4.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","9’550.73","0.01","9’550.73","2’100.00","4.55","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","9’543.27","0.01","9’543.27","12’800.00","0.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","9’407.68","0.01","9’407.68","2’124.00","4.43","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aktien","9’063.62","0.01","9’063.62","12’600.00","0.72","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Aktien","8’889.66","0.01","8’889.66","2’100.00","4.23","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","8’820.07","0.01","8’820.07","4’200.00","2.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","8’356.16","0.01","8’356.16","4’200.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Aktien","7’909.65","0.01","7’909.65","8’400.00","0.94","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","7’907.85","0.01","7’907.85","2’900.00","2.73","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","7’623.21","0.01","7’623.21","247’678.00","3.08","Türkei","-","USD","32.49","TRY","-"
"601633","GREAT WALL MOTOR LTD A","Nicht-Basiskonsumgüter","Aktien","7’596.51","0.01","7’596.51","2’100.00","3.62","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","7’045.62","0.01","7’045.62","4’200.00","1.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","6’868.75","0.01","6’868.75","2’100.00","3.27","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","6’836.86","0.01","6’836.86","4’200.00","1.63","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrie","Aktien","6’788.53","0.01","6’788.53","2’800.00","2.42","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","6’751.67","0.01","6’751.67","25’322.00","26.66","Saudi-Arabien","-","USD","3.75","SAR","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","6’127.57","0.01","6’127.57","931.00","6.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Nicht-Basiskonsumgüter","Aktien","5’932.24","0.01","5’932.24","6’300.00","0.94","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","4’247.67","0.01","4’247.67","2’100.00","2.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","4’000.00","0.01","4’000.00","4’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","3’533.92","0.00","3’533.92","1’289’063.00","0.27","Ungarn","-","USD","364.77","HUF","-"
"CZK","CZK CASH","Cash und/oder Derivate","Geldmarkt","2’969.17","0.00","2’969.17","69’801.00","4.25","Tschechien","-","USD","23.51","CZK","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aktien","2’844.34","0.00","2’844.34","2’100.00","1.35","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","2’255.21","0.00","2’255.21","38’412.00","5.87","Mexiko","-","USD","17.03","MXN","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","1’459.29","0.00","1’459.29","84’301.00","1.73","Philipinen","-","USD","57.77","PHP","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","964.48","0.00","964.48","7’546.00","12.78","Hongkong","-","USD","7.82","HKD","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","116.85","0.00","116.85","109.00","106.84","Europäische Union","-","USD","0.94","EUR","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9.99","0.00","9.99","8.00","124.93","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"MOEX","MOSCOW EXCHANGE","Financials","Aktien","1.30","0.00","1.30","12’190.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","-"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","104’250.00","2.00","1’042.50","-","Ice Futures U.S.","USD","1.00","USD","-"
"NLMK","NOVOLIPETSK STEEL","Materialien","Aktien","1.68","0.00","1.68","15’750.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","-"
"PHOR","PHOSAGRO","Materialien","Aktien","0.06","0.00","0.06","563.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","0.11","0.00","0.11","11.00","0.01","Russland","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materialien","Aktien","0.04","0.00","0.04","329.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","01.Jan.1970"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Aktien","0.13","0.00","0.13","1’183.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","-"
"VKCO","VK COMPANY LTD","Kommunikation","Aktien","0.14","0.00","0.14","1’337.00","0.00","Russland","Standard-Classica-Forts","USD","93.95","RUB","-"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","-78.36","0.00","-78.36","-75’250.00","0.10","Chile","-","USD","960.27","CLP","-"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","-285.88","0.00","-285.88","-1’050.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","-445.75","0.00","-445.75","-1’745’571.00","0.03","Kolumbien","-","USD","3’916.00","COP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-275’951.13","-0.37","-275’951.13","-275’951.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
