﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"INVH","INVITATION HOMES OPERATING PARTNER","Rechtspersonen","Obligaties","205.831,37","0,01","205.831,37","230.000,00","230.000,00","89,31","Verenigde Staten","-","6,57","15/apr/2032","4,15","USD","05/apr/2022"
"PSA","PUBLIC STORAGE OPERATING CO","Rechtspersonen","Obligaties","205.479,18","0,01","205.479,18","250.000,00","250.000,00","82,19","Verenigde Staten","-","6,28","01/mei/2031","2,30","USD","23/apr/2021"
"TRPCN","TRANSCANADA PIPELINES LTD","Rechtspersonen","Obligaties","205.545,19","0,01","205.545,19","205.000,00","205.000,00","98,83","Canada","-","1,51","15/jan/2026","4,88","USD","27/jan/2016"
"FCX","FREEPORT-MCMORAN INC","Rechtspersonen","Obligaties","205.002,80","0,01","205.002,80","207.000,00","207.000,00","98,20","Verenigde Staten","-","2,17","01/sep/2027","5,00","USD","15/aug/2019"
"IEX","IDEX CORPORATION","Rechtspersonen","Obligaties","205.003,39","0,01","205.003,39","245.000,00","245.000,00","82,68","Verenigde Staten","-","6,24","15/jun/2031","2,63","USD","28/mei/2021"
"JXN","JACKSON FINANCIAL INC","Rechtspersonen","Obligaties","205.060,08","0,01","205.060,08","245.000,00","245.000,00","82,33","Verenigde Staten","-","6,42","23/nov/2031","3,13","USD","22/sep/2022"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","205.021,49","0,01","205.021,49","250.000,00","250.000,00","81,45","Verenigde Staten","-","13,60","15/sep/2048","4,38","USD","20/jun/2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","205.176,77","0,01","205.176,77","200.000,00","200.000,00","100,88","Japan","-","4,77","13/jan/2030","5,71","USD","13/jan/2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Rechtspersonen","Obligaties","204.837,35","0,01","204.837,35","205.000,00","205.000,00","98,51","Verenigde Staten","-","2,47","08/jan/2027","4,50","USD","08/jan/2024"
"STE","STERIS IRISH FINCO UNLIMITED CO","Rechtspersonen","Obligaties","204.904,36","0,01","204.904,36","245.000,00","245.000,00","83,29","Verenigde Staten","-","6,07","15/mrt/2031","2,70","USD","01/apr/2021"
"KPN","KONINKLIJKE KPN NV","Rechtspersonen","Obligaties","204.545,06","0,01","204.545,06","178.000,00","178.000,00","114,22","Nederland","-","5,05","01/okt/2030","8,38","USD","13/feb/2001"
"NSC","NORFOLK SOUTHERN CORPORATION","Rechtspersonen","Obligaties","204.561,76","0,01","204.561,76","185.000,00","185.000,00","106,98","Verenigde Staten","-","2,63","15/mei/2027","7,80","USD","19/mei/1997"
"A","AGILENT TECHNOLOGIES INC","Rechtspersonen","Obligaties","204.228,10","0,01","204.228,10","215.000,00","215.000,00","94,66","Verenigde Staten","-","2,24","22/sep/2026","3,05","USD","22/sep/2016"
"NTRCN","NUTRIEN LTD","Rechtspersonen","Obligaties","204.288,22","0,01","204.288,22","210.000,00","210.000,00","94,94","Canada","-","10,31","01/dec/2040","5,63","USD","10/apr/2018"
"NXPI","NXP BV","Rechtspersonen","Obligaties","204.266,04","0,01","204.266,04","295.000,00","295.000,00","68,58","Verenigde Staten","-","12,30","15/feb/2042","3,13","USD","16/mei/2022"
"ZION","ZIONS BANCORPORATION NATIONAL ASSO","Rechtspersonen","Obligaties","204.407,40","0,01","204.407,40","250.000,00","250.000,00","81,74","Verenigde Staten","-","4,90","29/okt/2029","3,25","USD","29/okt/2019"
"CCI","CROWN CASTLE INC","Rechtspersonen","Obligaties","204.217,80","0,01","204.217,80","250.000,00","250.000,00","80,95","Verenigde Staten","-","6,34","15/jul/2031","2,50","USD","29/jun/2021"
"EBAY","EBAY INC","Rechtspersonen","Obligaties","204.056,65","0,01","204.056,65","190.000,00","190.000,00","104,62","Verenigde Staten","-","6,40","22/nov/2032","6,30","USD","22/nov/2022"
"FRT","FEDERAL REALTY OP LP","Rechtspersonen","Obligaties","203.735,19","0,01","203.735,19","250.000,00","250.000,00","79,62","Verenigde Staten","-","11,99","01/dec/2044","4,50","USD","14/nov/2014"
"JNJ","JOHNSON & JOHNSON","Rechtspersonen","Obligaties","203.952,24","0,01","203.952,24","350.000,00","350.000,00","57,90","Verenigde Staten","-","16,97","01/sep/2050","2,25","USD","25/aug/2020"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","203.807,22","0,01","203.807,22","210.000,00","210.000,00","96,04","Verenigde Staten","-","6,95","15/feb/2033","4,80","USD","16/feb/2023"
"DAL","DELTA AIRLINES 2020-1 CLASS AA PAS","Rechtspersonen","Obligaties","203.500,71","0,01","203.500,71","225.356,00","225.356,00","89,52","Verenigde Staten","-","2,87","10/dec/2029","2,00","USD","12/mrt/2020"
"SBUX","STARBUCKS CORPORATION","Rechtspersonen","Obligaties","203.727,33","0,01","203.727,33","245.000,00","245.000,00","81,53","Verenigde Staten","-","12,53","15/jun/2045","4,30","USD","10/jun/2015"
"ADI","ANALOG DEVICES INC","Rechtspersonen","Obligaties","203.254,91","0,01","203.254,91","210.000,00","210.000,00","94,79","Verenigde Staten","-","12,16","15/dec/2045","5,30","USD","14/dec/2015"
"AMP","AMERIPRISE FINANCIAL INC","Rechtspersonen","Obligaties","203.217,45","0,01","203.217,45","195.000,00","195.000,00","101,50","Verenigde Staten","-","3,90","15/dec/2028","5,70","USD","09/nov/2023"
"ES","CONNECTICUT LIGHT AND POWER COMPAN","Rechtspersonen","Obligaties","203.059,93","0,01","203.059,93","260.000,00","260.000,00","77,77","Verenigde Staten","-","13,85","01/apr/2048","4,00","USD","28/mrt/2018"
"FRT","FEDERAL REALTY OP LP","Rechtspersonen","Obligaties","203.055,76","0,01","203.055,76","205.000,00","205.000,00","99,05","Verenigde Staten","-","3,57","01/mei/2028","5,38","USD","12/apr/2023"
"HRL","HORMEL FOODS CORPORATION","Rechtspersonen","Obligaties","203.129,81","0,01","203.129,81","310.000,00","310.000,00","64,27","Verenigde Staten","-","15,47","03/jun/2051","3,05","USD","03/jun/2021"
"MOS","MOSAIC CO/THE","Rechtspersonen","Obligaties","203.202,01","0,01","203.202,01","200.000,00","200.000,00","99,45","Verenigde Staten","-","3,88","15/nov/2028","5,38","USD","07/dec/2023"
"ABT","ABBOTT LABORATORIES","Rechtspersonen","Obligaties","202.773,12","0,01","202.773,12","190.000,00","190.000,00","106,22","Verenigde Staten","-","9,94","01/apr/2039","6,00","USD","03/mrt/2009"
"RE","EVEREST REINSURANCE HOLDINGS INC","Rechtspersonen","Obligaties","202.805,00","0,01","202.805,00","230.000,00","230.000,00","86,15","Verenigde Staten","-","11,79","01/jun/2044","4,87","USD","05/jun/2014"
"PG","PROCTER & GAMBLE CO","Rechtspersonen","Obligaties","202.922,64","0,01","202.922,64","217.000,00","217.000,00","93,51","Verenigde Staten","-","1,45","29/okt/2025","0,55","USD","29/okt/2020"
"UNP","UNION PACIFIC CORPORATION","Rechtspersonen","Obligaties","202.911,74","0,01","202.911,74","240.000,00","240.000,00","83,70","Verenigde Staten","-","8,58","01/feb/2035","3,38","USD","29/jan/2015"
"ZTS","ZOETIS INC","Rechtspersonen","Obligaties","202.820,94","0,01","202.820,94","196.000,00","196.000,00","100,91","Verenigde Staten","-","6,53","16/nov/2032","5,60","USD","16/nov/2022"
"RS","RELIANCE INC","Rechtspersonen","Obligaties","202.370,97","0,01","202.370,97","245.000,00","245.000,00","82,15","Verenigde Staten","-","5,69","15/aug/2030","2,15","USD","03/aug/2020"
"CNRCN","CANADIAN NATIONAL RAILWAY COMPANY","Rechtspersonen","Obligaties","202.027,37","0,01","202.027,37","185.000,00","185.000,00","109,20","Canada","-","14,20","01/nov/2053","6,13","USD","01/nov/2023"
"ES","EVERSOURCE ENERGY","Rechtspersonen","Obligaties","202.030,37","0,01","202.030,37","300.000,00","300.000,00","66,33","Verenigde Staten","-","14,41","15/jan/2050","3,45","USD","10/jan/2020"
"GPN","GLOBAL PAYMENTS INC","Rechtspersonen","Obligaties","202.206,52","0,01","202.206,52","270.000,00","270.000,00","74,02","Verenigde Staten","-","13,64","15/aug/2049","4,15","USD","14/aug/2019"
"IR","INGERSOLL RAND INC","Rechtspersonen","Obligaties","202.125,15","0,01","202.125,15","200.000,00","200.000,00","99,91","Verenigde Staten","-","3,72","14/aug/2028","5,40","USD","14/aug/2023"
"AMGN","AMGEN INC","Rechtspersonen","Obligaties","201.782,84","0,01","201.782,84","200.000,00","200.000,00","99,99","Verenigde Staten","-","0,39","02/mrt/2026","5,51","USD","02/mrt/2023"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Rechtspersonen","Obligaties","201.828,10","0,01","201.828,10","230.000,00","230.000,00","87,53","Verenigde Staten","-","14,64","15/okt/2054","4,95","USD","14/okt/2014"
"HCA","HCA INC","Rechtspersonen","Obligaties","201.964,51","0,01","201.964,51","250.000,00","250.000,00","80,23","Verenigde Staten","-","11,44","15/mrt/2042","4,38","USD","07/aug/2023"
"HUN","HUNTSMAN INTERNATIONAL LLC","Rechtspersonen","Obligaties","202.018,34","0,01","202.018,34","245.000,00","245.000,00","81,34","Verenigde Staten","-","6,15","15/jun/2031","2,95","USD","26/mei/2021"
"BK","BANK OF NEW YORK MELLON CORP/THE MTN","Rechtspersonen","Obligaties","201.649,17","0,01","201.649,17","215.000,00","215.000,00","92,15","Verenigde Staten","-","6,46","13/jun/2033","4,29","USD","13/jun/2022"
"DELL","DELL INTERNATIONAL LLC","Rechtspersonen","Obligaties","201.667,20","0,01","201.667,20","299.000,00","299.000,00","66,14","Verenigde Staten","-","14,86","15/dec/2051","3,45","USD","27/sep/2023"
"ENBCN","ENBRIDGE ENERGY PARTNERS LP","Rechtspersonen","Obligaties","200.805,45","0,01","200.805,45","200.000,00","200.000,00","100,14","Verenigde Staten","-","1,23","15/okt/2025","5,88","USD","06/okt/2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Rechtspersonen","Obligaties","200.879,20","0,01","200.879,20","200.000,00","200.000,00","99,29","Verenigde Staten","-","2,50","05/feb/2027","4,80","USD","05/feb/2024"
"NSC","NORFOLK SOUTHERN CORPORATION","Rechtspersonen","Obligaties","200.922,72","0,01","200.922,72","210.000,00","210.000,00","94,73","Verenigde Staten","-","3,78","01/aug/2028","3,80","USD","02/aug/2018"
"GIS","GENERAL MILLS INC","Rechtspersonen","Obligaties","200.691,19","0,01","200.691,19","205.000,00","205.000,00","95,86","Verenigde Staten","-","10,36","15/jun/2040","5,40","USD","01/jun/2010"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","200.605,84","0,01","200.605,84","200.000,00","200.000,00","99,56","Verenigde Staten","-","1,73","06/mrt/2026","4,95","USD","07/mrt/2024"
"KMB","KIMBERLY-CLARK CORPORATION","Rechtspersonen","Obligaties","200.581,78","0,01","200.581,78","205.000,00","205.000,00","97,20","Verenigde Staten","-","1,23","15/aug/2025","3,05","USD","06/aug/2015"
"SWK","STANLEY BLACK & DECKER INC","Rechtspersonen","Obligaties","200.798,20","0,01","200.798,20","234.000,00","234.000,00","83,57","Verenigde Staten","-","12,84","15/nov/2048","4,85","USD","06/nov/2018"
"VOYA","VOYA FINANCIAL INC","Rechtspersonen","Obligaties","200.701,57","0,01","200.701,57","235.000,00","235.000,00","84,13","Verenigde Staten","-","3,31","23/jan/2048","4,70","USD","19/dec/2018"
"ELV","ELEVANCE HEALTH INC","Rechtspersonen","Obligaties","200.550,99","0,01","200.550,99","195.000,00","195.000,00","101,12","Verenigde Staten","-","8,33","15/jan/2036","5,85","USD","10/jan/2006"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Rechtspersonen","Obligaties","200.159,00","0,01","200.159,00","200.000,00","200.000,00","99,82","Verenigde Staten","-","1,38","14/okt/2025","5,45","USD","14/okt/2022"
"FDX","FEDEX CORP","Rechtspersonen","Obligaties","200.058,59","0,01","200.058,59","275.000,00","275.000,00","71,25","Verenigde Staten","-","11,77","15/mei/2041","3,25","USD","29/apr/2021"
"GPN","GLOBAL PAYMENTS INC","Rechtspersonen","Obligaties","199.742,01","0,01","199.742,01","205.000,00","205.000,00","95,58","Verenigde Staten","-","3,56","01/jun/2028","4,45","USD","11/mei/2018"
"ES","NSTAR ELECTRIC CO","Rechtspersonen","Obligaties","199.635,29","0,01","199.635,29","215.000,00","215.000,00","91,36","Verenigde Staten","-","4,45","15/mei/2029","3,25","USD","17/mei/2019"
"PARA","PARAMOUNT GLOBAL","Rechtspersonen","Obligaties","199.723,39","0,01","199.723,39","220.000,00","220.000,00","89,03","Verenigde Staten","-","4,39","01/jun/2029","4,20","USD","05/mrt/2019"
"ADM","ARCHER DANIELS MIDLAND CO","Rechtspersonen","Obligaties","199.494,65","0,01","199.494,65","200.000,00","200.000,00","99,06","Verenigde Staten","-","8,40","15/sep/2035","5,38","USD","22/sep/2005"
"AQNCN","ALGONQUIN POWER & UTILITIES CORP","Rechtspersonen","Obligaties","199.305,06","0,01","199.305,06","200.000,00","200.000,00","99,12","Canada","-","1,97","15/jun/2026","5,37","USD","28/mrt/2024"
"SANTAN","BANCO SANTANDER SA (FXD-FXD)","Rechtspersonen","Obligaties","199.306,64","0,01","199.306,64","200.000,00","200.000,00","98,93","Spanje","-","2,57","14/mrt/2028","5,55","USD","14/mrt/2024"
"LH","LABORATORY CORPORATION OF AMERICA","Rechtspersonen","Obligaties","199.119,16","0,01","199.119,16","235.000,00","235.000,00","83,61","Verenigde Staten","-","6,18","01/jun/2031","2,70","USD","26/mei/2021"
"HSY","HERSHEY COMPANY THE","Rechtspersonen","Obligaties","199.029,27","0,01","199.029,27","211.000,00","211.000,00","93,84","Verenigde Staten","-","2,17","15/aug/2026","2,30","USD","09/aug/2016"
"ADI","ANALOG DEVICES INC","Rechtspersonen","Obligaties","198.841,80","0,01","198.841,80","310.000,00","310.000,00","63,90","Verenigde Staten","-","16,03","01/okt/2051","2,95","USD","05/okt/2021"
"ITC","ITC HOLDINGS CORP","Rechtspersonen","Obligaties","198.673,87","0,01","198.673,87","206.000,00","206.000,00","95,35","Verenigde Staten","-","2,01","30/jun/2026","3,25","USD","05/jul/2016"
"NEM","NEWMONT CORPORATION 144A","Rechtspersonen","Obligaties","198.738,86","0,01","198.738,86","220.000,00","220.000,00","88,82","Verenigde Staten","-","5,24","13/mei/2030","3,25","USD","28/dec/2023"
"BWA","BORGWARNER INC","Rechtspersonen","Obligaties","198.374,03","0,01","198.374,03","250.000,00","250.000,00","78,79","Verenigde Staten","-","12,39","15/mrt/2045","4,38","USD","16/mrt/2015"
"HAL","HALLIBURTON COMPANY","Rechtspersonen","Obligaties","198.498,51","0,01","198.498,51","200.000,00","200.000,00","97,50","Verenigde Staten","-","1,43","15/nov/2025","3,80","USD","13/nov/2015"
"ORIX","ORIX CORPORATION","Rechtspersonen","Obligaties","198.368,75","0,01","198.368,75","200.000,00","200.000,00","98,52","Japan","-","3,05","13/sep/2027","5,00","USD","13/sep/2022"
"PWR","QUANTA SERVICES INC.","Rechtspersonen","Obligaties","197.975,69","0,01","197.975,69","290.000,00","290.000,00","68,01","Verenigde Staten","-","12,26","01/okt/2041","3,05","USD","23/sep/2021"
"SBRA","SABRA HEALTH CARE LP","Rechtspersonen","Obligaties","198.004,88","0,01","198.004,88","200.000,00","200.000,00","97,92","Verenigde Staten","-","2,05","15/aug/2026","5,13","USD","08/feb/2017"
"FITB","FIFTH THIRD BANK (OHIO)","Rechtspersonen","Obligaties","197.718,51","0,01","197.718,51","200.000,00","200.000,00","97,84","Verenigde Staten","-","1,17","28/jul/2025","3,95","USD","26/jul/2018"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","197.653,73","0,01","197.653,73","225.000,00","225.000,00","86,91","Verenigde Staten","-","12,71","19/feb/2046","4,70","USD","19/feb/2016"
"MDLZ","MONDELEZ INTERNATIONAL INC","Rechtspersonen","Obligaties","197.795,25","0,01","197.795,25","252.000,00","252.000,00","78,13","Verenigde Staten","-","6,23","04/feb/2031","1,50","USD","04/sep/2020"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Rechtspersonen","Obligaties","197.574,30","0,01","197.574,30","215.000,00","215.000,00","91,74","Verenigde Staten","-","12,30","23/okt/2055","6,83","USD","01/dec/2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Rechtspersonen","Obligaties","197.400,60","0,01","197.400,60","180.000,00","180.000,00","109,10","Verenigde Staten","-","9,20","01/apr/2038","6,75","USD","04/apr/2008"
"PH","PARKER HANNIFIN CORPORATION","Rechtspersonen","Obligaties","197.549,53","0,01","197.549,53","250.000,00","250.000,00","78,34","Verenigde Staten","-","13,33","01/mrt/2047","4,10","USD","11/dec/2017"
"TAISEM","TSMC ARIZONA CORP","Rechtspersonen","Obligaties","197.374,04","0,01","197.374,04","275.000,00","275.000,00","71,72","Taiwan","-","16,04","25/okt/2051","3,25","USD","25/okt/2021"
"GPN","GLOBAL PAYMENTS INC","Rechtspersonen","Obligaties","196.922,19","0,01","196.922,19","227.000,00","227.000,00","85,41","Verenigde Staten","-","5,31","15/mei/2030","2,90","USD","15/mei/2020"
"GXO","GXO LOGISTICS INC","Rechtspersonen","Obligaties","196.973,02","0,01","196.973,02","245.000,00","245.000,00","79,62","Verenigde Staten","-","6,30","15/jul/2031","2,65","USD","23/jun/2022"
"PNC","PNC BANK NA","Rechtspersonen","Obligaties","196.998,05","0,01","196.998,05","230.000,00","230.000,00","85,58","Verenigde Staten","-","4,97","22/okt/2029","2,70","USD","22/okt/2019"
"DIS","WALT DISNEY CO","Rechtspersonen","Obligaties","197.073,83","0,01","197.073,83","185.000,00","185.000,00","105,23","Verenigde Staten","-","10,47","15/feb/2041","6,15","USD","22/nov/2019"
"KHC","KRAFT HEINZ FOODS CO","Rechtspersonen","Obligaties","196.736,97","0,01","196.736,97","200.000,00","200.000,00","97,20","Verenigde Staten","-","4,09","30/jan/2029","4,63","USD","15/jun/2018"
"RSG","REPUBLIC SERVICES INC","Rechtspersonen","Obligaties","196.876,46","0,01","196.876,46","185.000,00","185.000,00","105,39","Verenigde Staten","-","10,11","01/mrt/2040","6,20","USD","02/aug/2010"
"TXN","TEXAS INSTRUMENTS INC","Rechtspersonen","Obligaties","196.858,81","0,01","196.858,81","200.000,00","200.000,00","97,31","Verenigde Staten","-","7,56","08/feb/2034","4,85","USD","08/feb/2024"
"K","KELLANOVA","Rechtspersonen","Obligaties","196.466,96","0,01","196.466,96","200.000,00","200.000,00","96,25","Verenigde Staten","-","3,52","15/mei/2028","4,30","USD","14/mei/2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","196.338,44","0,01","196.338,44","195.000,00","195.000,00","99,44","Verenigde Staten","-","2,74","08/mei/2027","5,40","USD","08/feb/2024"
"JNPR","JUNIPER NETWORKS INC","Rechtspersonen","Obligaties","196.387,87","0,01","196.387,87","199.000,00","199.000,00","97,93","Verenigde Staten","-","10,45","15/mrt/2041","5,95","USD","03/mrt/2011"
"OC","OWENS CORNING","Rechtspersonen","Obligaties","196.401,00","0,01","196.401,00","245.000,00","245.000,00","79,05","Verenigde Staten","-","13,14","30/jan/2048","4,40","USD","25/jan/2018"
"STLD","STEEL DYNAMICS INC","Rechtspersonen","Obligaties","196.168,94","0,01","196.168,94","195.000,00","195.000,00","98,71","Verenigde Staten","-","1,59","15/dec/2026","5,00","USD","16/mei/2017"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Rechtspersonen","Obligaties","196.148,74","0,01","196.148,74","175.000,00","175.000,00","109,32","Verenigde Staten","-","8,94","01/dec/2037","6,63","USD","03/dec/2007"
"ADM","ARCHER DANIELS MIDLAND CO","Rechtspersonen","Obligaties","195.741,71","0,01","195.741,71","235.000,00","235.000,00","82,72","Verenigde Staten","-","13,63","15/mrt/2049","4,50","USD","03/dec/2018"
"BDX","BECTON DICKINSON AND COMPANY","Rechtspersonen","Obligaties","195.740,93","0,01","195.740,93","200.000,00","200.000,00","96,69","Verenigde Staten","-","7,46","08/feb/2034","5,11","USD","08/feb/2024"
"PFE","PFIZER INC","Rechtspersonen","Obligaties","195.688,43","0,01","195.688,43","220.000,00","220.000,00","87,44","Verenigde Staten","-","9,44","15/dec/2036","4,00","USD","21/nov/2016"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","195.831,24","0,01","195.831,24","205.000,00","205.000,00","95,26","Verenigde Staten","-","2,25","01/okt/2026","3,25","USD","10/feb/2020"
"ALL","ALLSTATE CORPORATION (THE)","Rechtspersonen","Obligaties","195.236,78","0,01","195.236,78","190.000,00","190.000,00","100,10","Verenigde Staten","-","8,00","09/mei/2035","5,55","USD","09/mei/2005"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","195.308,26","0,01","195.308,26","200.000,00","200.000,00","95,81","Duitsland","-","4,87","08/jul/2031","5,88","USD","08/jul/2020"
"PDM","PIEDMONT OPERATING PARTNERSHIP LP","Rechtspersonen","Obligaties","195.101,47","0,01","195.101,47","180.000,00","180.000,00","105,79","Verenigde Staten","-","3,40","20/jul/2028","9,25","USD","20/jul/2023"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Rechtspersonen","Obligaties","195.128,81","0,01","195.128,81","238.000,00","238.000,00","81,57","Verenigde Staten","-","13,43","27/mrt/2048","4,42","USD","27/mrt/2018"
"GM","GENERAL MOTORS FINANCIAL CO INC","Rechtspersonen","Obligaties","194.666,28","0,01","194.666,28","223.000,00","223.000,00","87,19","Verenigde Staten","-","4,13","15/okt/2028","2,40","USD","15/okt/2021"
"RVTY","REVVITY INC","Rechtspersonen","Obligaties","194.628,83","0,01","194.628,83","242.000,00","242.000,00","80,14","Verenigde Staten","-","6,57","15/sep/2031","2,25","USD","10/sep/2021"
"FI","FISERV INC","Rechtspersonen","Obligaties","194.349,48","0,01","194.349,48","195.000,00","195.000,00","98,06","Verenigde Staten","-","1,02","01/jun/2025","3,85","USD","22/mei/2015"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Rechtspersonen","Obligaties","194.420,83","0,01","194.420,83","240.000,00","240.000,00","80,46","Verenigde Staten","-","13,79","15/mrt/2049","4,30","USD","31/jan/2019"
"BIDU","BAIDU INC","Rechtspersonen","Obligaties","193.805,02","0,01","193.805,02","200.000,00","200.000,00","96,51","China","-","3,46","29/mrt/2028","4,38","USD","29/mrt/2018"
"EXC","COMMONWEALTH EDISON COMPANY","Rechtspersonen","Obligaties","193.766,03","0,01","193.766,03","260.000,00","260.000,00","73,73","Verenigde Staten","-","13,71","15/aug/2047","3,75","USD","23/aug/2017"
"OKE","ONEOK INC","Rechtspersonen","Obligaties","193.957,18","0,01","193.957,18","220.000,00","220.000,00","87,93","Verenigde Staten","-","11,59","15/okt/2043","5,15","USD","10/okt/2013"
"PSX","PHILLIPS 66 CO","Rechtspersonen","Obligaties","193.964,46","0,01","193.964,46","215.000,00","215.000,00","89,03","Verenigde Staten","-","4,96","15/dec/2029","3,15","USD","28/apr/2023"
"PLD","PROLOGIS LP","Rechtspersonen","Obligaties","193.672,94","0,01","193.672,94","200.000,00","200.000,00","95,74","Verenigde Staten","-","2,01","30/jun/2026","3,25","USD","04/okt/2022"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Rechtspersonen","Obligaties","193.470,86","0,01","193.470,86","205.000,00","205.000,00","94,23","Verenigde Staten","-","1,32","10/sep/2025","1,00","USD","10/sep/2020"
"KLAC","KLA CORP","Rechtspersonen","Obligaties","193.316,18","0,01","193.316,18","200.000,00","200.000,00","95,48","Verenigde Staten","-","7,57","01/feb/2034","4,70","USD","01/feb/2024"
"CBT","CABOT CORPORATION","Rechtspersonen","Obligaties","193.120,76","0,01","193.120,76","205.000,00","205.000,00","92,87","Verenigde Staten","-","4,48","01/jul/2029","4,00","USD","20/jun/2019"
"DOV","DOVER CORP","Rechtspersonen","Obligaties","193.130,00","0,01","193.130,00","200.000,00","200.000,00","95,67","Verenigde Staten","-","10,73","01/mrt/2041","5,38","USD","22/feb/2011"
"GWW","WW GRAINGER INC","Rechtspersonen","Obligaties","193.199,47","0,01","193.199,47","230.000,00","230.000,00","82,06","Verenigde Staten","-","13,26","15/mei/2047","4,20","USD","22/mei/2017"
"CMS","CMS ENERGY CORPORATION","Rechtspersonen","Obligaties","192.835,03","0,01","192.835,03","200.000,00","200.000,00","95,03","Verenigde Staten","-","1,90","15/mei/2026","3,00","USD","05/mei/2016"
"AL","AIR LEASE CORPORATION","Rechtspersonen","Obligaties","192.738,25","0,01","192.738,25","200.000,00","200.000,00","95,98","Verenigde Staten","-","3,87","01/okt/2028","4,63","USD","17/sep/2018"
"WTRG","ESSENTIAL UTILITIES INC","Rechtspersonen","Obligaties","192.475,00","0,01","192.475,00","225.000,00","225.000,00","85,42","Verenigde Staten","-","5,35","15/apr/2030","2,70","USD","15/apr/2020"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Rechtspersonen","Obligaties","192.322,97","0,01","192.322,97","240.000,00","240.000,00","79,73","Verenigde Staten","-","6,58","15/aug/2031","1,90","USD","19/aug/2021"
"WTRG","ESSENTIAL UTILITIES INC","Rechtspersonen","Obligaties","192.145,08","0,01","192.145,08","290.000,00","290.000,00","66,11","Verenigde Staten","-","14,85","15/apr/2050","3,35","USD","15/apr/2020"
"GILD","GILEAD SCIENCES INC","Rechtspersonen","Obligaties","192.150,43","0,01","192.150,43","285.000,00","285.000,00","67,20","Verenigde Staten","-","12,28","01/okt/2040","2,60","USD","30/sep/2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","192.066,43","0,01","192.066,43","200.000,00","200.000,00","95,00","Verenigde Staten","-","1,99","10/jun/2026","2,65","USD","10/jun/2016"
"JXN","JACKSON FINANCIAL INC","Rechtspersonen","Obligaties","191.885,50","0,01","191.885,50","190.000,00","190.000,00","98,74","Verenigde Staten","-","6,24","08/jun/2032","5,67","USD","08/jun/2022"
"KHC","KRAFT HEINZ FOODS CO","Rechtspersonen","Obligaties","191.933,22","0,01","191.933,22","220.000,00","220.000,00","86,86","Verenigde Staten","-","10,48","01/okt/2039","4,63","USD","19/jan/2021"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","191.729,33","0,01","191.729,33","240.000,00","240.000,00","78,94","Verenigde Staten","-","9,51","15/jul/2036","3,20","USD","19/jul/2016"
"TJX","TJX COMPANIES INC","Rechtspersonen","Obligaties","191.563,92","0,01","191.563,92","205.000,00","205.000,00","93,27","Verenigde Staten","-","5,17","15/apr/2030","3,88","USD","01/apr/2020"
"T","AT&T INC","Rechtspersonen","Obligaties","191.467,30","0,01","191.467,30","200.000,00","200.000,00","94,87","Verenigde Staten","-","2,06","15/jul/2026","2,95","USD","05/jun/2019"
"AVB","AVALONBAY COMMUNITIES INC MTN","Rechtspersonen","Obligaties","191.505,23","0,01","191.505,23","250.000,00","250.000,00","76,43","Verenigde Staten","-","13,47","15/okt/2046","3,90","USD","05/okt/2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Rechtspersonen","Obligaties","191.386,31","0,01","191.386,31","190.000,00","190.000,00","99,97","Verenigde Staten","-","2,18","08/sep/2026","5,15","USD","08/sep/2023"
"MMC","MARSH & MCLENNAN COMPANIES INC","Rechtspersonen","Obligaties","191.450,62","0,01","191.450,62","230.000,00","230.000,00","82,14","Verenigde Staten","-","13,10","30/jan/2047","4,35","USD","12/jan/2017"
