﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ADJGR","AGPS BONDCO PLC RegS","Unternehmen","Anleihen","33.510,27","0,09","33.510,27","100.000,00","100.000,00","33,25","Deutschland","-","2,65","27.Apr.2027","5,00","EUR","27.Apr.2021"
"SBBBSS","SAMHALLSBYGGNADSBOLAGET I NORDEN A RegS","Unternehmen","Anleihen","31.997,20","0,08","31.997,20","100.000,00","100.000,00","32,00","Schweden","-","0,00","31.Dez.2079","2,63","EUR","14.Dez.2020"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Unternehmen","Anleihen","31.132,22","0,08","31.132,22","100.000,00","100.000,00","31,11","Luxemburg","-","2,42","15.Mai2027","8,00","EUR","27.März2020"
"SFRFP","ALTICE FRANCE HOLDING SA RegS","Unternehmen","Anleihen","26.281,11","0,07","26.281,11","100.000,00","100.000,00","25,27","Luxemburg","-","3,06","15.Feb.2028","4,00","EUR","06.Feb.2020"
"ARDFIN","ARD FINANCE SA RegS","Unternehmen","Anleihen","26.014,89","0,07","26.014,89","100.000,00","100.000,00","24,13","Luxemburg","-","2,45","30.Juni2027","5,00","EUR","20.Nov.2019"
"SELNSW","SELECTA GROUP BV RegS","Unternehmen","Anleihen","21.773,46","0,06","21.773,46","24.600,00","24.600,00","84,76","Schweiz","-","1,85","01.Juli2026","10,00","EUR","29.Okt.2020"
"ATOFP","ATOS SE RegS","Unternehmen","Anleihen","17.991,60","0,05","17.991,60","100.000,00","100.000,00","17,99","Frankreich","-","0,00","12.Nov.2029","1,00","EUR","12.Nov.2021"
"ATOFP","ATOS SE RegS","Unternehmen","Anleihen","17.554,40","0,04","17.554,40","100.000,00","100.000,00","17,55","Frankreich","-","0,00","07.Mai2025","1,75","EUR","07.Nov.2018"
"CDRSM","CODERE FINANCE 2 (LUXEMBOURG) SA RegS","Unternehmen","Anleihen","10.048,50","0,03","10.048,50","30.450,00","30.450,00","33,00","Spanien","-","0,00","30.Sept.2026","11,00","EUR","29.Juli2020"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-0,01","0,00","-0,01","0,00","0,00","116,55","Vereinigtes Königreich","-","0,00","-","0,00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-289.853,38","-0,74","-289.853,38","-289.853,00","-289.853,00","100,00","Europäische Union","-","0,00","-","0,00","EUR","01.Jan.1989"
 
