﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","142,956.09","0.01","142,956.09","72,000.00","1.99","Taiwan","Taiwan Stock Exchange","TWD"
"006800","DAEWOO SECURITIES","Financials","Equity","141,675.20","0.01","141,675.20","27,101.00","5.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","139,346.45","0.01","139,346.45","356,629.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","138,707.17","0.01","138,707.17","33,400.00","4.15","Singapore","Singapore Exchange","SGD"
"PLX","PLUXEE NV","Industrials","Equity","138,640.59","0.01","138,640.59","5,318.00","26.07","France","Nyse Euronext - Euronext Paris","EUR"
"IVG","IVECO GROUP NV","Industrials","Equity","136,452.46","0.01","136,452.46","10,218.00","13.35","Italy","Borsa Italiana","EUR"
"MAP","MAPFRE SA","Financials","Equity","133,225.64","0.01","133,225.64","57,089.00","2.33","Spain","Bolsa De Madrid","EUR"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","132,730.03","0.01","132,730.03","8,590.00","15.45","United Kingdom","London Stock Exchange","GBP"
"6268","NABTESCO CORP","Industrials","Equity","129,054.08","0.01","129,054.08","7,801.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","128,613.74","0.01","128,613.74","2,450,252.00","5.25","South Africa","-","ZAR"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrials","Equity","126,811.89","0.01","126,811.89","118,134.00","1.07","Turkey","Istanbul Stock Exchange","TRY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","126,473.84","0.01","126,473.84","887,208.00","14.26","Denmark","-","DKK"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","125,896.23","0.01","125,896.23","10,500.00","11.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Communication","Equity","125,694.70","0.01","125,694.70","1,037.00","121.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","124,469.17","0.01","124,469.17","20,176.00","6.17","Italy","Borsa Italiana","EUR"
"034220","LG DISPLAY LTD","Information Technology","Equity","121,605.57","0.01","121,605.57","17,174.00","7.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2615","WAN HAI LINES LTD","Industrials","Equity","121,211.00","0.01","121,211.00","92,000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","119,106.68","0.01","119,106.68","116,645.00","1.02","Spain","Bolsa De Madrid","EUR"
"AF","AIR FRANCE-KLM SA","Industrials","Equity","117,773.39","0.01","117,773.39","11,675.00","10.09","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","116,897.60","0.01","116,897.60","7,036.00","16.61","Spain","Bolsa De Madrid","EUR"
"FDR","FLUIDRA SA","Industrials","Equity","115,486.86","0.01","115,486.86","5,655.00","20.42","Spain","Bolsa De Madrid","EUR"
"BILL","BILLERUD KORSNAS","Materials","Equity","113,790.55","0.01","113,790.55","12,709.00","8.95","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","112,949.23","0.01","112,949.23","1,241,950.00","9.09","Sweden","-","SEK"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Utilities","Equity","109,094.12","0.01","109,094.12","119,800.00","0.91","Thailand","Stock Exchange Of Thailand","THB"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","108,862.83","0.01","108,862.83","6,227,933.00","1.75","Philippines","-","PHP"
"004020","HYUNDAI STEEL","Materials","Equity","107,275.55","0.01","107,275.55","4,854.00","22.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","106,900.44","0.01","106,900.44","37,100.00","2.88","Thailand","Stock Exchange Of Thailand","THB"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","105,895.97","0.01","105,895.97","13,010.00","8.14","Sweden","Nasdaq Omx Nordic","SEK"
"4902","KONICA MINOLTA INC","Information Technology","Equity","98,519.93","0.01","98,519.93","28,400.00","3.47","Japan","Tokyo Stock Exchange","JPY"
"COP","COP CASH","Cash and/or Derivatives","Cash","97,748.92","0.01","97,748.92","381,712,447.00","0.03","Colombia","-","COP"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","97,181.82","0.01","97,181.82","22,000.00","4.42","Taiwan","Gretai Securities Market","TWD"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","94,512.56","0.01","94,512.56","9,906.00","9.54","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrials","Equity","92,296.97","0.01","92,296.97","4,083.00","22.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","90,519.18","0.01","90,519.18","90,519.00","1.00","Ireland","-","USD"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","90,063.20","0.01","90,063.20","13,200.00","6.82","Thailand","Stock Exchange Of Thailand","THB"
"011070","LG INNOTEK LTD","Information Technology","Equity","88,542.16","0.01","88,542.16","667.00","132.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"INL","INVESTEC LTD","Financials","Equity","87,720.65","0.01","87,720.65","14,565.00","6.02","South Africa","Johannesburg Stock Exchange","ZAR"
"2359","WUXI APPTEC LTD H","Health Care","Equity","86,972.40","0.01","86,972.40","19,800.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Equity","86,513.42","0.01","86,513.42","10,395.00","8.32","Colombia","Bolsa De Valores De Colombia","COP"
"FGP","FIRSTGROUP PLC","Industrials","Equity","85,984.79","0.01","85,984.79","41,033.00","2.10","United Kingdom","London Stock Exchange","GBP"
"KLG","WK KELLOGG","Consumer Staples","Equity","85,944.41","0.01","85,944.41","4,003.00","21.47","United States","New York Stock Exchange Inc.","USD"
"MMB","LAGARDERE","Communication","Equity","83,040.01","0.01","83,040.01","3,827.00","21.70","France","Nyse Euronext - Euronext Paris","EUR"
"THB","THB CASH","Cash and/or Derivatives","Cash","81,573.95","0.01","81,573.95","3,000,902.00","2.72","Thailand","-","THB"
"PNL","POSTNL NV","Industrials","Equity","79,443.74","0.01","79,443.74","56,669.00","1.40","Netherlands","Euronext Amsterdam","EUR"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Equity","75,600.64","0.01","75,600.64","33,305.00","2.27","Turkey","Istanbul Stock Exchange","TRY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","59,016.16","0.00","59,016.16","462,182.00","12.77","Hong Kong","-","HKD"
"AMS","AMS-OSRAM AG","Information Technology","Equity","56,771.74","0.00","56,771.74","54,272.00","1.05","Switzerland","SIX Swiss Exchange","CHF"
"TFI","TELEVISION FRANCAISE SA","Communication","Equity","55,091.19","0.00","55,091.19","5,739.00","9.60","France","Nyse Euronext - Euronext Paris","EUR"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Real Estate","Equity","48,832.86","0.00","48,832.86","8,434.00","5.79","United States","New York Stock Exchange Inc.","USD"
"ENG","ENAGAS SA","Utilities","Equity","47,428.69","0.00","47,428.69","3,303.00","14.36","Spain","Bolsa De Madrid","EUR"
"TOPGLOV","TOP GLOVE CORPORATION","Health Care","Equity","46,419.70","0.00","46,419.70","269,600.00","0.17","Malaysia","Bursa Malaysia","MYR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","43,113.99","0.00","43,113.99","206,581.00","20.87","Malaysia","-","MYR"
"B4B","METRO AG","Consumer Staples","Equity","38,798.65","0.00","38,798.65","7,310.00","5.31","Germany","Xetra","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","34,564.68","0.00","34,564.68","381,133.00","9.07","Norway","-","NOK"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Equity","30,090.19","0.00","30,090.19","49,675.00","0.61","United Kingdom","London Stock Exchange","GBP"
"GRUPOSURA","GRUPO DE INVERSIONES SURAMERICANA","Financials","Equity","26,107.87","0.00","26,107.87","2,832.00","9.22","Colombia","Bolsa De Valores De Colombia","COP"
"INR","INR CASH","Cash and/or Derivatives","Cash","24,620.73","0.00","24,620.73","2,056,970.00","1.20","India","-","INR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","24,435.43","0.00","24,435.43","41,412.00","59.01","New Zealand","-","NZD"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","21,505.60","0.00","21,505.60","2,210.00","9.73","Colombia","Bolsa De Valores De Colombia","COP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","19,361.30","0.00","19,361.30","18,850,359.00","0.10","Chile","-","CLP"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","14,628.37","0.00","14,628.37","248,126.00","5.90","Mexico","-","MXN"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","11,654.55","0.00","11,654.55","4,319,575.00","0.27","Hungary","-","HUF"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","11,541.49","0.00","11,541.49","375,234.00","3.08","Turkey","-","TRY"
"ATO","ATOS","Information Technology","Equity","10,970.26","0.00","10,970.26","5,827.00","1.88","France","Nyse Euronext - Euronext Paris","EUR"
"VPLAY B","VIAPLAY GROUP CLASS B","Communication","Equity","5,872.38","0.00","5,872.38","92,854.00","0.06","Sweden","Nasdaq Omx Nordic","SEK"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1,097.86","0.00","1,097.86","1,496.00","73.37","Singapore","-","SGD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","198.32","0.00","198.32","751.00","26.40","Israel","-","ILS"
"INTU","INTU PROPERTIES REIT PLC","Real Estate","Equity","0.10","0.00","0.10","8,198.00","0.00","United Kingdom","London Stock Exchange","GBP"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","6,512,240.00","58.00","2,245.60","-","Ice Futures U.S.","USD"
"2412835D","SGS COUPON RIGHT","Industrials","Equity","0.11","0.00","0.11","9,957.00","0.00","Switzerland","SIX Swiss Exchange","CHF"
 
