﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","815,102.99","0.02","815,102.99","7,406.00","110.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","814,092.54","0.02","814,092.54","387,064.00","2.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","810,707.99","0.02","810,707.99","7,410.00","109.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","804,790.83","0.02","804,790.83","347,485.00","2.32","Brazil","XBSP","BRL"
"352820","HYBE LTD","Communication","Equity","801,622.26","0.02","801,622.26","5,203.00","154.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communication","Equity","801,270.98","0.02","801,270.98","4,267.00","187.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"8069","E INK HOLDINGS INC","Information Technology","Equity","792,884.72","0.02","792,884.72","125,000.00","6.34","Taiwan","Gretai Securities Market","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","790,300.88","0.02","790,300.88","69,429.00","11.38","Turkey","Istanbul Stock Exchange","TRY"
"MONET","MONETA MONEY BNK","Financials","Equity","788,653.55","0.02","788,653.55","183,597.00","4.30","Czech Republic","Prague Stock Exchange","CZK"
"2280","ALMARAI","Consumer Staples","Equity","784,039.43","0.02","784,039.43","50,271.00","15.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","783,787.34","0.02","783,787.34","1,405,391.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","781,138.49","0.02","781,138.49","163,060.00","4.79","South Africa","Johannesburg Stock Exchange","ZAR"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","780,311.95","0.02","780,311.95","18,542.00","42.08","India","National Stock Exchange Of India","INR"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","767,246.93","0.02","767,246.93","692,300.00","1.11","Thailand","Stock Exchange Of Thailand","THB"
"INR","INR CASH","Cash and/or Derivatives","Cash","766,539.38","0.02","766,539.38","63,906,388.00","1.20","India","-","INR"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","765,942.02","0.02","765,942.02","144,800.00","5.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","764,825.80","0.02","764,825.80","2,784,731.00","27.46","Qatar","-","QAR"
"2409","AUO CORP","Information Technology","Equity","764,275.60","0.02","764,275.60","1,480,200.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","762,850.44","0.02","762,850.44","59,093.00","12.91","India","National Stock Exchange Of India","INR"
"2356","INVENTEC CORP","Information Technology","Equity","759,649.45","0.02","759,649.45","488,000.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","758,835.13","0.02","758,835.13","1,461,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","757,433.57","0.02","757,433.57","128,335.00","5.90","India","National Stock Exchange Of India","INR"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","757,639.27","0.02","757,639.27","404,000.00","1.88","Taiwan","Taiwan Stock Exchange","TWD"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","753,413.75","0.02","753,413.75","24,234.00","31.09","India","National Stock Exchange Of India","INR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","751,973.28","0.02","751,973.28","68,318.00","11.01","India","National Stock Exchange Of India","INR"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","748,299.32","0.02","748,299.32","88,000.00","8.50","Taiwan","Taiwan Stock Exchange","TWD"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","746,605.68","0.02","746,605.68","116,957.00","6.38","India","National Stock Exchange Of India","INR"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","745,052.48","0.02","745,052.48","1,750.00","425.74","India","National Stock Exchange Of India","INR"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","744,752.47","0.02","744,752.47","895,500.00","0.83","China","Shanghai Stock Exchange","CNY"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","744,002.38","0.02","744,002.38","639,196.00","1.16","Qatar","Qatar Exchange","QAR"
"SM","SM INVESTMENTS CORP","Industrials","Equity","743,303.06","0.02","743,303.06","45,735.00","16.25","Philippines","Philippine Stock Exchange Inc.","PHP"
"DIB","DB ISLAMIC BANK","Financials","Equity","737,350.68","0.02","737,350.68","476,779.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","732,231.35","0.02","732,231.35","141,500.00","5.17","China","Shenzhen Stock Exchange","CNY"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","729,792.15","0.02","729,792.15","77,678.00","9.40","Brazil","XBSP","BRL"
"MRF","MRF LTD","Consumer Discretionary","Equity","728,900.61","0.02","728,900.61","471.00","1,547.56","India","National Stock Exchange Of India","INR"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","727,805.46","0.02","727,805.46","356,000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","726,954.37","0.01","726,954.37","24,211.00","30.03","India","National Stock Exchange Of India","INR"
"MARK","MASRAF AL RAYAN","Financials","Equity","725,670.75","0.01","725,670.75","1,065,390.00","0.68","Qatar","Qatar Exchange","QAR"
"BELA","JUMBO SA","Consumer Discretionary","Equity","723,888.34","0.01","723,888.34","24,479.00","29.57","Greece","Athens Exchange S.A. Cash Market","EUR"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","721,241.71","0.01","721,241.71","332,577.00","2.17","India","National Stock Exchange Of India","INR"
"1590","AIRTAC INTERNATIONAL GROUP","Industrials","Equity","714,969.66","0.01","714,969.66","21,604.00","33.09","Taiwan","Taiwan Stock Exchange","TWD"
"LPP","LPP SA","Consumer Discretionary","Equity","713,051.95","0.01","713,051.95","181.00","3,939.51","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","712,042.42","0.01","712,042.42","104,000.00","6.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","709,773.13","0.01","709,773.13","414,527.00","1.71","Greece","Athens Exchange S.A. Cash Market","EUR"
"6415","SILERGY CORP","Information Technology","Equity","708,923.21","0.01","708,923.21","70,000.00","10.13","Taiwan","Taiwan Stock Exchange","TWD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","701,599.56","0.01","701,599.56","108,000.00","6.50","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","700,405.75","0.01","700,405.75","16,009.00","43.75","India","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","695,236.87","0.01","695,236.87","57,959.00","12.00","India","National Stock Exchange Of India","INR"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","694,394.87","0.01","694,394.87","135,544.00","5.12","Brazil","XBSP","BRL"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","694,079.29","0.01","694,079.29","1,034,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","693,601.77","0.01","693,601.77","45,000.00","15.41","Taiwan","Gretai Securities Market","TWD"
"ZAIN","MOBILE TEL","Communication","Equity","691,879.27","0.01","691,879.27","434,503.00","1.59","Kuwait","Kuwait Stock Exchange","KWD"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","689,909.37","0.01","689,909.37","45,965.00","15.01","Greece","Athens Exchange S.A. Cash Market","EUR"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","687,705.07","0.01","687,705.07","424,000.00","1.62","China","Shanghai Stock Exchange","CNY"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","686,105.07","0.01","686,105.07","554,223.00","1.24","South Africa","Johannesburg Stock Exchange","ZAR"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","684,199.96","0.01","684,199.96","319,008.00","2.14","Mexico","Bolsa Mexicana De Valores","MXN"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","683,872.65","0.01","683,872.65","79,000.00","8.66","Taiwan","Taiwan Stock Exchange","TWD"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrials","Equity","681,850.21","0.01","681,850.21","7,883.00","86.50","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","681,203.34","0.01","681,203.34","286,079.00","2.38","Turkey","Istanbul Stock Exchange","TRY"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","672,495.65","0.01","672,495.65","83,643.00","8.04","Hungary","Budapest Stock Exchange","HUF"
"PCHEM","PETRONAS CHEMICALS GROUP","Materials","Equity","671,308.08","0.01","671,308.08","471,000.00","1.43","Malaysia","Bursa Malaysia","MYR"
"KLBN11","KLABIN UNITS SA","Materials","Equity","669,967.47","0.01","669,967.47","144,456.00","4.64","Brazil","XBSP","BRL"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","668,362.45","0.01","668,362.45","2,284.00","292.63","India","National Stock Exchange Of India","INR"
"3481","INNOLUX CORP","Information Technology","Equity","665,659.83","0.01","665,659.83","1,671,011.00","0.40","Taiwan","Taiwan Stock Exchange","TWD"
"PETGAS","PETRONAS GAS","Utilities","Equity","664,778.99","0.01","664,778.99","175,100.00","3.80","Malaysia","Bursa Malaysia","MYR"
"MABANEE","MABANEE COMPANY","Real Estate","Equity","662,079.78","0.01","662,079.78","257,443.00","2.57","Kuwait","Kuwait Stock Exchange","KWD"
"RICHTER","GEDEON RICHTER","Health Care","Equity","661,789.70","0.01","661,789.70","28,357.00","23.34","Hungary","Budapest Stock Exchange","HUF"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","661,236.10","0.01","661,236.10","41,930.00","15.77","Peru","New York Stock Exchange Inc.","USD"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","657,755.68","0.01","657,755.68","84,874.00","7.75","India","National Stock Exchange Of India","INR"
"REM","REMGRO LTD","Financials","Equity","655,228.07","0.01","655,228.07","106,784.00","6.14","South Africa","Johannesburg Stock Exchange","ZAR"
"1816","CGN POWER LTD H","Utilities","Equity","652,162.76","0.01","652,162.76","1,914,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011200","HMM LTD","Industrials","Equity","649,755.50","0.01","649,755.50","55,594.00","11.69","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","647,084.29","0.01","647,084.29","1,679,990.00","0.39","Turkey","Istanbul Stock Exchange","TRY"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","646,009.27","0.01","646,009.27","14,178,864.00","0.05","Chile","Santiago Stock Exchange","CLP"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","644,508.39","0.01","644,508.39","590,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","643,347.43","0.01","643,347.43","19,000.00","33.86","Taiwan","Taiwan Stock Exchange","TWD"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","642,849.39","0.01","642,849.39","566,000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MBK","MBANK SA","Financials","Equity","640,237.80","0.01","640,237.80","3,756.00","170.46","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","635,521.91","0.01","635,521.91","546,650.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Consumer Discretionary","Equity","633,946.19","0.01","633,946.19","436,000.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","631,038.25","0.01","631,038.25","3,051,668.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"VEDL","VEDANTA LTD","Materials","Equity","630,347.75","0.01","630,347.75","137,932.00","4.57","India","National Stock Exchange Of India","INR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Equity","628,083.82","0.01","628,083.82","27,768.00","22.62","South Africa","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Equity","621,346.73","0.01","621,346.73","106,787.00","5.82","South Africa","Johannesburg Stock Exchange","ZAR"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","620,575.75","0.01","620,575.75","198,000.00","3.13","India","National Stock Exchange Of India","INR"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","619,865.88","0.01","619,865.88","189,000.00","3.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALI","AYALA LAND INC","Real Estate","Equity","619,263.86","0.01","619,263.86","1,295,500.00","0.48","Philippines","Philippine Stock Exchange Inc.","PHP"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Consumer Staples","Equity","615,150.97","0.01","615,150.97","3,467,700.00","0.18","Indonesia","Indonesia Stock Exchange","IDR"
"YESBANK","YES BANK LTD","Financials","Equity","607,657.03","0.01","607,657.03","2,010,332.00","0.30","India","National Stock Exchange Of India","INR"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","606,326.03","0.01","606,326.03","76,451.00","7.93","India","National Stock Exchange Of India","INR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","601,643.61","0.01","601,643.61","100,298.00","6.00","Saudi Arabia","Saudi Stock Exchange","SAR"
"1102","ASIA CEMENT CORP","Materials","Equity","600,579.15","0.01","600,579.15","459,000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","599,397.98","0.01","599,397.98","96,900.00","6.19","China","Shanghai Stock Exchange","CNY"
"010130","KOREA ZINC INC","Materials","Equity","598,290.38","0.01","598,290.38","1,752.00","341.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","597,885.66","0.01","597,885.66","80,879.00","7.39","India","National Stock Exchange Of India","INR"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","597,400.61","0.01","597,400.61","87,100.00","6.86","China","Shenzhen Stock Exchange","CNY"
"1605","WALSIN LIHWA CORP","Industrials","Equity","596,549.00","0.01","596,549.00","512,310.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"2888","SHIN KONG FINANCIAL HOLDING LTD","Financials","Equity","595,570.70","0.01","595,570.70","2,353,009.00","0.25","Taiwan","Taiwan Stock Exchange","TWD"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energy","Equity","594,172.83","0.01","594,172.83","383,955.00","1.55","Thailand","Stock Exchange Of Thailand","THB"
"3888","KINGSOFT CORP LTD","Communication","Equity","592,898.21","0.01","592,898.21","190,800.00","3.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","592,533.87","0.01","592,533.87","195,500.00","3.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","591,660.34","0.01","591,660.34","1,804,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000100","YUHAN CORP","Health Care","Equity","591,696.07","0.01","591,696.07","11,398.00","51.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","587,120.56","0.01","587,120.56","12,476.00","47.06","China","NASDAQ","USD"
"600547","SHANDONG GOLD-MINING LTD A","Materials","Equity","586,365.15","0.01","586,365.15","139,897.00","4.19","China","Shanghai Stock Exchange","CNY"
"BEM.R","BANGKOK EXPRESSWAY AND METRO PCL N","Industrials","Equity","580,380.46","0.01","580,380.46","2,634,500.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"323410","KAKAOBANK CORP","Financials","Equity","574,676.82","0.01","574,676.82","32,090.00","17.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AC","AYALA CORP","Industrials","Equity","574,334.61","0.01","574,334.61","56,870.00","10.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","574,000.93","0.01","574,000.93","435,000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","573,723.67","0.01","573,723.67","607,246.00","0.94","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","572,399.94","0.01","572,399.94","6,417.00","89.20","India","National Stock Exchange Of India","INR"
"601766","CRRC CORP LTD A","Industrials","Equity","571,707.94","0.01","571,707.94","557,900.00","1.02","China","Shanghai Stock Exchange","CNY"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","568,729.64","0.01","568,729.64","66,664.00","8.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","565,536.64","0.01","565,536.64","710,041.00","0.80","Qatar","Qatar Exchange","QAR"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","564,289.19","0.01","564,289.19","559,700.00","1.01","China","Shanghai Stock Exchange","CNY"
"2609","YANG MING MARINE TRANSPORT CORP","Industrials","Equity","564,515.54","0.01","564,515.54","404,000.00","1.40","Taiwan","Taiwan Stock Exchange","TWD"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","564,010.77","0.01","564,010.77","155,555.00","3.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"HLFAF","HONG LEONG BANK","Financials","Equity","561,741.31","0.01","561,741.31","137,500.00","4.09","Malaysia","Bursa Malaysia","MYR"
"CDB","CELCOMDIGI","Communication","Equity","561,017.58","0.01","561,017.58","652,200.00","0.86","Malaysia","Bursa Malaysia","MYR"
"090430","AMOREPACIFIC CORP","Consumer Staples","Equity","559,711.15","0.01","559,711.15","5,448.00","102.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603737","SKSHU PAINT CO LTD A","Materials","Equity","559,086.77","0.01","559,086.77","125,540.00","4.45","China","Shanghai Stock Exchange","CNY"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","557,433.24","0.01","557,433.24","49,139.00","11.34","India","National Stock Exchange Of India","INR"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","556,611.04","0.01","556,611.04","268,701.00","2.07","India","National Stock Exchange Of India","INR"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","556,380.83","0.01","556,380.83","428,700.00","1.30","China","Shanghai Stock Exchange","CNY"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","555,012.82","0.01","555,012.82","7,844.00","70.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","552,824.39","0.01","552,824.39","170,463.00","324.31","Kuwait","-","KWD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","551,617.80","0.01","551,617.80","3,999,532.00","13.79","China","-","CNH"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","548,653.98","0.01","548,653.98","440,500.00","1.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","548,335.30","0.01","548,335.30","114,799.00","4.78","Brazil","XBSP","BRL"
"000960","YUNNAN TIN LTD A","Materials","Equity","540,891.66","0.01","540,891.66","220,200.00","2.46","China","Shenzhen Stock Exchange","CNY"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","538,378.39","0.01","538,378.39","854,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","537,200.08","0.01","537,200.08","186,900.00","2.87","China","Shanghai Stock Exchange","CNY"
"FROTO.E","FORD OTOMOTIV SANAYI A","Consumer Discretionary","Equity","532,919.80","0.01","532,919.80","15,439.00","34.52","Turkey","Istanbul Stock Exchange","TRY"
"1766","CRRC CORP LTD H","Industrials","Equity","530,780.18","0.01","530,780.18","941,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2834","TAIWAN BUSINESS BANK LTD","Financials","Equity","527,528.74","0.01","527,528.74","1,052,928.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"600309","WANHUA CHEMICAL GROUP LTD A","Materials","Equity","527,221.66","0.01","527,221.66","44,300.00","11.90","China","Shanghai Stock Exchange","CNY"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","526,157.95","0.01","526,157.95","237,500.00","2.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","526,084.61","0.01","526,084.61","86,500.00","6.08","Thailand","Stock Exchange Of Thailand","THB"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","524,402.94","0.01","524,402.94","34,857.00","15.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","522,190.59","0.01","522,190.59","71,358.00","7.32","Chile","Santiago Stock Exchange","CLP"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","522,084.10","0.01","522,084.10","99,568.00","5.24","India","National Stock Exchange Of India","INR"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","520,950.75","0.01","520,950.75","340,107.00","1.53","India","National Stock Exchange Of India","INR"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","517,968.93","0.01","517,968.93","52,376.00","9.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","516,688.25","0.01","516,688.25","280,200.00","1.84","China","Shenzhen Stock Exchange","CNY"
"SDPNF","SIME DARBY PLANTATION","Consumer Staples","Equity","515,107.16","0.01","515,107.16","550,600.00","0.94","Malaysia","Bursa Malaysia","MYR"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","511,358.41","0.01","511,358.41","14,070.00","36.34","Czech Republic","Prague Stock Exchange","CZK"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","503,148.91","0.01","503,148.91","890,000.00","0.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","502,985.93","0.01","502,985.93","261,986.00","1.92","Kuwait","Kuwait Stock Exchange","KWD"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","502,593.18","0.01","502,593.18","50,745.00","9.90","Saudi Arabia","Saudi Stock Exchange","SAR"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","502,293.89","0.01","502,293.89","164,000.00","3.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005070","COSMOAM&T LTD","Information Technology","Equity","501,982.09","0.01","501,982.09","4,564.00","109.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PETRONET","PETRONET LNG LTD","Energy","Equity","501,336.52","0.01","501,336.52","140,280.00","3.57","India","National Stock Exchange Of India","INR"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrials","Equity","500,308.60","0.01","500,308.60","338,239.00","1.48","Turkey","Istanbul Stock Exchange","TRY"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","498,970.52","0.01","498,970.52","71,174.00","7.01","South Africa","Johannesburg Stock Exchange","ZAR"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","498,012.80","0.01","498,012.80","180,066.00","2.77","Qatar","Qatar Exchange","QAR"
"1402","FAR EASTERN NEW CENTURY CORP","Industrials","Equity","495,421.95","0.01","495,421.95","499,000.00","0.99","Taiwan","Taiwan Stock Exchange","TWD"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","495,354.16","0.01","495,354.16","230,500.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Consumer Discretionary","Equity","494,334.13","0.01","494,334.13","457,000.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","491,811.11","0.01","491,811.11","318,100.00","1.55","China","Shenzhen Stock Exchange","CNY"
"TIMS3","TIM SA","Communication","Equity","491,396.81","0.01","491,396.81","147,198.00","3.34","Brazil","XBSP","BRL"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","490,308.65","0.01","490,308.65","17,267.00","28.40","India","National Stock Exchange Of India","INR"
"300118","RISEN ENERGY LTD A","Information Technology","Equity","490,401.97","0.01","490,401.97","262,800.00","1.87","China","Shenzhen Stock Exchange","CNY"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","489,801.06","0.01","489,801.06","740,295.00","0.66","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","489,553.84","0.01","489,553.84","203,000.00","2.41","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","487,404.42","0.01","487,404.42","5,108.00","95.42","India","National Stock Exchange Of India","INR"
"600176","CHINA JUSHI LTD A","Materials","Equity","487,453.49","0.01","487,453.49","281,618.00","1.73","China","Shanghai Stock Exchange","CNY"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Equity","486,979.32","0.01","486,979.32","172,400.00","2.82","Thailand","Stock Exchange Of Thailand","THB"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","483,968.33","0.01","483,968.33","152,000.00","3.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","483,394.89","0.01","483,394.89","134,600.00","3.59","Mexico","Bolsa Mexicana De Valores","MXN"
"2618","EVA AIRWAYS CORP","Industrials","Equity","479,316.05","0.01","479,316.05","495,000.00","0.97","Taiwan","Taiwan Stock Exchange","TWD"
"PINFRA*","PROMOTORA Y OPERADORA DE INFRAESTR","Industrials","Equity","479,751.04","0.01","479,751.04","46,379.00","10.34","Mexico","Bolsa Mexicana De Valores","MXN"
