﻿iShares MSCI ACWI UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Equity","0.00","Spain","Bolsa De Madrid"
"RVMD","REVOLUTION MEDICINES INC","Equity","0.00","United States","NASDAQ"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"9039","SAKAI MOVING SERVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Equity","0.00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KYMR","KYMERA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"4928","NOEVIR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Relief Therapeutics Hldg Adr","-","0.00","-","-"
"6617","TAKAOKA TOKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Equity","0.00","United States","NASDAQ"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"INPST","INPOST SA","Equity","0.00","Luxembourg","Euronext Amsterdam"
"EURN","EURONAV NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRMD A","TORM PLC CLASS A","Equity","0.00","United Kingdom","Omx Nordic Exchange Copenhagen A/S"
"SUBC","SUBSEA SA","Equity","0.00","United Kingdom","Oslo Bors Asa"
"VSTO","VISTA OUTDOOR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SBOW","SILVERBOW RESOURCES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.00","United States","NASDAQ"
"-","LIFEDRINK COMPANY INC","-","0.00","-","-"
"3526","ASHIMORI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2288","MARUDAI FOOD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"2659","SAN-A LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7105","MITSUBISHI LOGISNEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PKI","PARKLAND CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","SAMSARA INC CL A COMMON STOCK USD.0001","-","0.00","-","-"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"5445","TOKYO TEKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"LIGHT","SIGNIFY NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Equity","0.00","United States","NASDAQ"
"6282","OILES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9551","METAWATER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5480","NIPPON YAKIN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Abivax Sa Adr","-","0.00","-","-"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"DWNI","DEUTSCHE WOHNEN","Equity","0.00","Germany","Xetra"
"VRNT","VERINT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"ACMR","ACM RESEARCH CLASS A INC","Equity","0.00","United States","NASDAQ"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.00","-","-"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"7944","ROLAND CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7199","PREMIUM GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.00","Norway","Oslo Bors Asa"
"5101","YOKOHAMA RUBBER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"6947","ZUKEN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"PRMW","PRIMO WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"5185","FUKOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Equity","0.00","Luxembourg","London Stock Exchange"
"MOV","MOVADO GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GCO","GENESCO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8366","SHIGA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9717","JASTEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"5482","AICHI STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0.00","-","-"
"7981","TAKARA STANDARD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AEROVATE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"7943","NICHIHA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"TITN","TITAN MACHINERY INC","Equity","0.00","United States","NASDAQ"
"6486","EAGLE INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"7818","TRANSACTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.00","Spain","Bolsa De Madrid"
"6340","SHIBUYA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1888","WAKACHIKU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.00","-","-"
"7305","ARAYA INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"8771","EGUARANTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4828","BUSINESS ENGINEERING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3106","KURABO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3046","JINS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Equity","0.00","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.00","China","NASDAQ"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0.00","-","-"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNK","GENCO SHIPPING AND TRADING LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Equity","0.00","Canada","New York Stock Exchange Inc."
"6269","MODEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DXC","DXC TECHNOLOGY","Equity","0.00","United States","New York Stock Exchange Inc."
"SASR","SANDY SPRING BANCORP INC","Equity","0.00","United States","NASDAQ"
"7966","LINTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"3341","NIHON CHOUZAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BARC","BARCLAYS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9828","GENKI SUSHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.00","China","New York Stock Exchange Inc."
"-","Tenaris Sa","-","0.00","-","-"
"9534","HOKKAIDO GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"6294","OKADA AIYON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Dd3 Acquisition Corp Sa De Cv","-","0.00","-","-"
"4202","DAICEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KURA","KURA ONCOLOGY INC","Equity","0.00","United States","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Equity","0.00","Germany","Xetra"
"4043","TOKUYAMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"4044","CENTRAL GLASS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0.00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENT","ENTAIN PLC","Equity","0.00","Isle of Man","London Stock Exchange"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Equity","0.00","United States","NASDAQ"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6915","CHIYODA INTEGRE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1805","TOBISHIMA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8051","YAMAZEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"9678","KANAMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KAR","KAR AUCTION SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.00","Japan","Tokyo Stock Exchange"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"4681","RESORT TRUST INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"5988","PIOLAX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0.00","-","-"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7717","V TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2270","MEGMILK SNOW BRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Equity","0.00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Equity","0.00","Germany","Xetra"
"CHWY","CHEWY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8795","T&D HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","0.00","Canada","London Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9090","MARUWA UNYU KIKAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9511","OKINAWA ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2211","FUJIYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AES","AES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6995","TOKAI RIKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3836","AVANT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.00","China","New York Stock Exchange Inc."
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CPRX","CATALYST PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"3151","VITAL KSK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Equity","0.00","Jersey","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Equity","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STNE","STONECO LTD CLASS A","Equity","0.00","Brazil","NASDAQ"
"3932","AKATSUKI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Equity","0.00","United States","NASDAQ"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DNOW","NOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"2175","SMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8137","SUN-WA TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLN","CLARIANT AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"INVA","INNOVIVA INC","Equity","0.00","United States","NASDAQ"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Equity","0.00","China","NASDAQ"
"6345","AICHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
