﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","864,436.02","0.01","864,436.02","172,142.00","5.02","Israel","Tel Aviv Stock Exchange","ILS"
"REA","REA GROUP LTD","Communication","Equity","862,832.16","0.01","862,832.16","6,732.00","128.17","Australia","Asx - All Markets","AUD"
"5201","AGC INC","Industrials","Equity","860,481.56","0.01","860,481.56","24,100.00","35.70","Japan","Tokyo Stock Exchange","JPY"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","857,511.53","0.01","857,511.53","25,342.00","33.84","United Kingdom","London Stock Exchange","GBP"
"9766","KONAMI GROUP CORP","Communication","Equity","857,278.05","0.01","857,278.05","11,900.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","852,537.60","0.01","852,537.60","3,936.00","216.60","United States","NASDAQ","USD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","852,496.71","0.01","852,496.71","9,124,144.00","9.34","Norway","-","NOK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","851,734.17","0.01","851,734.17","7,018.00","121.36","United Kingdom","London Stock Exchange","GBP"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","843,973.48","0.01","843,973.48","56,800.00","14.86","Japan","Tokyo Stock Exchange","JPY"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","844,399.12","0.01","844,399.12","588,248.00","1.44","Australia","Asx - All Markets","AUD"
"FGR","EIFFAGE SA","Industrials","Equity","841,190.17","0.01","841,190.17","7,280.00","115.55","France","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","840,083.59","0.01","840,083.59","15,491.00","54.23","Germany","Xetra","EUR"
"6869","SYSMEX CORP","Health Care","Equity","839,903.43","0.01","839,903.43","48,400.00","17.35","Japan","Tokyo Stock Exchange","JPY"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","836,129.70","0.01","836,129.70","2,110.00","396.27","United States","NASDAQ","USD"
"TEN","TENARIS SA","Energy","Equity","835,062.04","0.01","835,062.04","47,805.00","17.47","Italy","Borsa Italiana","EUR"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","833,554.05","0.01","833,554.05","56,900.00","14.65","Japan","Tokyo Stock Exchange","JPY"
"MTN","VAIL RESORTS INC","Consumer Discretionary","Equity","833,340.00","0.01","833,340.00","4,085.00","204.00","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","832,203.99","0.01","832,203.99","47,097.00","17.67","United States","New York Stock Exchange Inc.","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","831,422.68","0.01","831,422.68","37,914.00","21.93","United Kingdom","London Stock Exchange","GBP"
"SW","SODEXO SA","Consumer Discretionary","Equity","828,369.82","0.01","828,369.82","9,165.00","90.38","France","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Equity","825,560.73","0.01","825,560.73","5,018.00","164.52","Switzerland","SIX Swiss Exchange","CHF"
"3407","ASAHI KASEI CORP","Materials","Equity","824,775.00","0.01","824,775.00","124,200.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"ETSY","ETSY INC","Consumer Discretionary","Equity","825,286.93","0.01","825,286.93","12,877.00","64.09","United States","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","824,987.78","0.01","824,987.78","2,734.00","301.75","Germany","Xetra","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","824,500.61","0.01","824,500.61","15,670.00","52.62","Canada","Toronto Stock Exchange","CAD"
"BN4","KEPPEL LTD","Industrials","Equity","821,523.60","0.01","821,523.60","164,000.00","5.01","Singapore","Singapore Exchange","SGD"
"EN","BOUYGUES SA","Industrials","Equity","819,653.71","0.01","819,653.71","20,975.00","39.08","France","Nyse Euronext - Euronext Paris","EUR"
"TTC","TORO","Industrials","Equity","818,633.48","0.01","818,633.48","9,223.00","88.76","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","815,756.70","0.01","815,756.70","45,573.00","17.90","United States","NASDAQ","USD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","813,393.42","0.01","813,393.42","26,700.00","30.46","Japan","Tokyo Stock Exchange","JPY"
"VIV","VIVENDI","Communication","Equity","812,159.53","0.01","812,159.53","74,307.00","10.93","France","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","808,867.12","0.01","808,867.12","13,439.00","60.19","United Kingdom","London Stock Exchange","GBP"
"1802","OBAYASHI CORP","Industrials","Equity","808,633.88","0.01","808,633.88","69,800.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","808,143.91","0.01","808,143.91","22,799.00","35.45","United Kingdom","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Utilities","Equity","807,526.03","0.01","807,526.03","44,299.00","18.23","Spain","Bolsa De Madrid","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","804,139.82","0.01","804,139.82","54,236.00","14.83","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G24","SCOUT24 N","Communication","Equity","802,502.53","0.01","802,502.53","10,369.00","77.39","Germany","Xetra","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","802,303.23","0.01","802,303.23","159,200.00","5.04","Japan","Tokyo Stock Exchange","JPY"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","801,492.65","0.01","801,492.65","26,132.00","30.67","Canada","Toronto Stock Exchange","CAD"
"ASX","ASX LTD","Financials","Equity","798,400.37","0.01","798,400.37","18,770.00","42.54","Australia","Asx - All Markets","AUD"
"SKF B","SKF B","Industrials","Equity","798,371.30","0.01","798,371.30","36,692.00","21.76","Sweden","Nasdaq Omx Nordic","SEK"
"DAY","DAYFORCE INC","Industrials","Equity","798,187.50","0.01","798,187.50","12,771.00","62.50","United States","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","798,168.87","0.01","798,168.87","23,568.00","33.87","Sweden","Nasdaq Omx Nordic","SEK"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","797,271.08","0.01","797,271.08","38,391.00","20.77","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","796,430.18","0.01","796,430.18","222,900.00","3.57","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrials","Equity","795,705.92","0.01","795,705.92","46,500.00","17.11","Japan","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","795,303.21","0.01","795,303.21","56,030.00","14.19","Australia","Asx - All Markets","AUD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","795,045.34","0.01","795,045.34","158,950.00","5.00","Singapore","Singapore Exchange","SGD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","793,733.49","0.01","793,733.49","22,479.00","35.31","United States","NASDAQ","USD"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","792,450.17","0.01","792,450.17","21,059.00","37.63","United States","New York Stock Exchange Inc.","USD"
"A5G","AIB GROUP PLC","Financials","Equity","791,729.17","0.01","791,729.17","143,945.00","5.50","Ireland","Irish Stock Exchange - All Market","EUR"
"LUN","LUNDIN MINING CORP","Materials","Equity","789,047.96","0.01","789,047.96","64,139.00","12.30","Canada","Toronto Stock Exchange","CAD"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","788,176.09","0.01","788,176.09","59,388.00","13.27","Canada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energy","Equity","785,203.15","0.01","785,203.15","15,435.00","50.87","Austria","Wiener Boerse Ag","EUR"
"WIX","WIX.COM LTD","Information Technology","Equity","785,434.89","0.01","785,434.89","5,809.00","135.21","Israel","NASDAQ","USD"
"PST","POSTE ITALIANE","Financials","Equity","784,358.33","0.01","784,358.33","58,192.00","13.48","Italy","Borsa Italiana","EUR"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","778,828.30","0.01","778,828.30","39,100.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","778,236.38","0.01","778,236.38","209,000.00","3.72","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FOXA","FOX CORP CLASS A","Communication","Equity","777,587.92","0.01","777,587.92","23,794.00","32.68","United States","NASDAQ","USD"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","777,342.72","0.01","777,342.72","122,335.00","6.35","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materials","Equity","777,279.01","0.01","777,279.01","36,520.00","21.28","Switzerland","SIX Swiss Exchange","CHF"
"APA","APA GROUP UNITS","Utilities","Equity","776,268.43","0.01","776,268.43","131,824.00","5.89","Australia","Asx - All Markets","AUD"
"AIZ","ASSURANT INC","Financials","Equity","770,357.20","0.01","770,357.20","4,390.00","175.48","United States","New York Stock Exchange Inc.","USD"
"4704","TREND MICRO INC","Information Technology","Equity","769,404.49","0.01","769,404.49","15,600.00","49.32","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materials","Equity","763,247.75","0.01","763,247.75","7,344.00","103.93","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industrials","Equity","762,173.89","0.01","762,173.89","9,969.00","76.45","United Kingdom","London Stock Exchange","GBP"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","762,354.21","0.01","762,354.21","37,759.00","20.19","United States","New York Stock Exchange Inc.","USD"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","760,987.34","0.01","760,987.34","437.00","1,741.39","Switzerland","SIX Swiss Exchange","CHF"
"SAAB B","SAAB CLASS B","Industrials","Equity","756,721.04","0.01","756,721.04","34,004.00","22.25","Sweden","Nasdaq Omx Nordic","SEK"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","755,994.58","0.01","755,994.58","228,116.00","3.31","United Kingdom","London Stock Exchange","GBP"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","751,510.62","0.01","751,510.62","18,501.00","40.62","United States","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","751,070.95","0.01","751,070.95","5,035.00","149.17","United States","New York Stock Exchange Inc.","USD"
"MOWI","MOWI","Consumer Staples","Equity","749,455.71","0.01","749,455.71","40,430.00","18.54","Norway","Oslo Bors Asa","NOK"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","748,159.40","0.01","748,159.40","22,800.00","32.81","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrials","Equity","747,374.62","0.01","747,374.62","24,100.00","31.01","Japan","Tokyo Stock Exchange","JPY"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","746,174.80","0.01","746,174.80","279,200.00","2.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","745,535.33","0.01","745,535.33","2,521.00","295.73","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","745,030.27","0.01","745,030.27","13,073.00","56.99","United States","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","744,104.57","0.01","744,104.57","29,481.00","25.24","Italy","Borsa Italiana","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","741,103.08","0.01","741,103.08","374,870.00","1.98","Singapore","Singapore Exchange","SGD"
"4689","LY CORP","Communication","Equity","739,808.92","0.01","739,808.92","294,200.00","2.51","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","739,045.06","0.01","739,045.06","42,120.00","17.55","Canada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materials","Equity","738,350.40","0.01","738,350.40","6,903.00","106.96","France","Nyse Euronext - Euronext Paris","EUR"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","736,753.38","0.01","736,753.38","40,810.00","18.05","Australia","Asx - All Markets","AUD"
"RXL","REXEL SA","Industrials","Equity","734,482.31","0.01","734,482.31","24,262.00","30.27","France","Nyse Euronext - Euronext Paris","EUR"
"DAL","DELTA AIR LINES INC","Industrials","Equity","733,827.25","0.01","733,827.25","13,975.00","52.51","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","733,840.48","0.01","733,840.48","58,057.00","12.64","United States","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Equity","728,035.14","0.01","728,035.14","27,345.00","26.62","Canada","Toronto Stock Exchange","CAD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","727,422.40","0.01","727,422.40","10,629.00","68.44","Germany","Xetra","EUR"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","727,490.05","0.01","727,490.05","120,500.00","6.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ALD","AMPOL LTD","Energy","Equity","726,783.87","0.01","726,783.87","30,441.00","23.88","Australia","Asx - All Markets","AUD"
"GL","GLOBE LIFE INC","Financials","Equity","723,898.56","0.01","723,898.56","8,624.00","83.94","United States","New York Stock Exchange Inc.","USD"
"5411","JFE HOLDINGS INC","Materials","Equity","723,758.45","0.01","723,758.45","49,700.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Equity","721,238.65","0.01","721,238.65","85,000.00","8.49","Japan","Tokyo Stock Exchange","JPY"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","720,908.89","0.01","720,908.89","8,850.00","81.46","Canada","Toronto Stock Exchange","CAD"
"GET","GETLINK","Industrials","Equity","716,799.92","0.01","716,799.92","39,546.00","18.13","France","Nyse Euronext - Euronext Paris","EUR"
"ROKU","ROKU INC CLASS A","Communication","Equity","713,868.75","0.01","713,868.75","11,655.00","61.25","United States","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","713,504.84","0.01","713,504.84","29,779.00","23.96","United States","NASDAQ","USD"
"G1A","GEA GROUP AG","Industrials","Equity","710,506.46","0.01","710,506.46","17,477.00","40.65","Germany","Xetra","EUR"
"HAS","HASBRO INC","Consumer Discretionary","Equity","709,834.32","0.01","709,834.32","11,934.00","59.48","United States","NASDAQ","USD"
"MNG","M&G PLC","Financials","Equity","709,492.11","0.01","709,492.11","270,031.00","2.63","United Kingdom","London Stock Exchange","GBP"
"6645","OMRON CORP","Information Technology","Equity","709,714.80","0.01","709,714.80","20,000.00","35.49","Japan","Tokyo Stock Exchange","JPY"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","708,947.32","0.01","708,947.32","7,482.00","94.75","Switzerland","SIX Swiss Exchange","CHF"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","708,259.83","0.01","708,259.83","6,700.00","105.71","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materials","Equity","700,363.10","0.01","700,363.10","24,100.00","29.06","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","697,785.95","0.01","697,785.95","20,513.00","34.02","Australia","Asx - All Markets","AUD"
"TEP","TELEPERFORMANCE","Industrials","Equity","697,378.06","0.01","697,378.06","5,851.00","119.19","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","696,671.46","0.01","696,671.46","35,157.00","19.82","Spain","Bolsa De Madrid","EUR"
"6383","DAIFUKU LTD","Industrials","Equity","695,932.53","0.01","695,932.53","33,200.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","696,293.38","0.01","696,293.38","132,300.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","695,437.37","0.01","695,437.37","199,927.00","3.48","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","693,708.30","0.01","693,708.30","205,000.00","3.38","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","690,947.04","0.01","690,947.04","68,208.00","10.13","United States","NASDAQ","USD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","690,174.74","0.01","690,174.74","12,568.00","54.92","Netherlands","Euronext Amsterdam","EUR"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","690,372.04","0.01","690,372.04","17,472.00","39.51","United Kingdom","London Stock Exchange","GBP"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","689,757.57","0.01","689,757.57","142,302.00","4.85","Australia","Asx - All Markets","AUD"
"TELIA","TELIA COMPANY","Communication","Equity","685,234.93","0.01","685,234.93","276,568.00","2.48","Sweden","Nasdaq Omx Nordic","SEK"
"7701","SHIMADZU CORP","Information Technology","Equity","682,210.13","0.01","682,210.13","24,100.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","681,426.64","0.01","681,426.64","177.00","3,849.87","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energy","Equity","679,458.84","0.01","679,458.84","30,542.00","22.25","Canada","Toronto Stock Exchange","CAD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","679,044.55","0.01","679,044.55","112,000.00","6.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","676,490.70","0.01","676,490.70","71,800.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materials","Equity","676,213.11","0.01","676,213.11","252,575.00","2.68","Australia","Asx - All Markets","AUD"
"TLX","TALANX AG","Financials","Equity","674,712.59","0.01","674,712.59","8,615.00","78.32","Germany","Xetra","EUR"
"SKA B","SKANSKA B","Industrials","Equity","673,128.28","0.01","673,128.28","36,648.00","18.37","Sweden","Nasdaq Omx Nordic","SEK"
"4185","JSR CORP","Materials","Equity","672,745.77","0.01","672,745.77","24,100.00","27.91","Japan","Tokyo Stock Exchange","JPY"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","671,539.78","0.01","671,539.78","145,443.00","4.62","New Zealand","New Zealand Exchange Ltd","NZD"
"4324","DENTSU GROUP INC","Communication","Equity","671,814.85","0.01","671,814.85","24,100.00","27.88","Japan","Tokyo Stock Exchange","JPY"
"VER","VERBUND AG","Utilities","Equity","669,390.91","0.01","669,390.91","8,494.00","78.81","Austria","Wiener Boerse Ag","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","669,167.26","0.01","669,167.26","87,900.00","7.61","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","667,152.51","0.01","667,152.51","18,400.00","36.26","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","663,704.89","0.01","663,704.89","7,036.00","94.33","Germany","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrials","Equity","662,201.16","0.01","662,201.16","16,436.00","40.29","Switzerland","SIX Swiss Exchange","CHF"
"WISE","WISE PLC CLASS A","Financials","Equity","661,945.48","0.01","661,945.48","66,393.00","9.97","United Kingdom","London Stock Exchange","GBP"
"BILL","BILL HOLDINGS INC","Information Technology","Equity","659,362.56","0.01","659,362.56","11,078.00","59.52","United States","New York Stock Exchange Inc.","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","655,141.79","0.01","655,141.79","264,492.00","2.48","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","651,938.45","0.01","651,938.45","21,900.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","649,808.60","0.01","649,808.60","61.00","10,652.64","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","644,049.87","0.01","644,049.87","24,308.00","26.50","Sweden","Nasdaq Omx Nordic","SEK"
"288","WH GROUP LTD","Consumer Staples","Equity","643,814.37","0.01","643,814.37","905,000.00","0.71","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","640,625.76","0.01","640,625.76","63,200.00","10.14","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Equity","639,769.18","0.01","639,769.18","12,745.00","50.20","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","636,933.50","0.01","636,933.50","28,979.00","21.98","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","635,736.20","0.01","635,736.20","30,418.00","20.90","United States","New York Stock Exchange Inc.","USD"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","635,309.31","0.01","635,309.31","24,080.00","26.38","Sweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","634,790.66","0.01","634,790.66","72,620.00","8.74","United Kingdom","London Stock Exchange","GBP"
"REH","REECE LTD","Industrials","Equity","634,772.27","0.01","634,772.27","34,788.00","18.25","Australia","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","631,642.33","0.01","631,642.33","95,994.00","6.58","United Kingdom","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","631,380.24","0.01","631,380.24","6,042.00","104.50","Canada","Toronto Stock Exchange","CAD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","628,556.80","0.01","628,556.80","2,752.00","228.40","Israel","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","628,095.04","0.01","628,095.04","22,448.00","27.98","United States","New York Stock Exchange Inc.","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","627,857.29","0.01","627,857.29","2,808.00","223.60","France","Nyse Euronext - Euronext Paris","EUR"
"DVA","DAVITA INC","Health Care","Equity","626,579.68","0.01","626,579.68","4,591.00","136.48","United States","New York Stock Exchange Inc.","USD"
"TEL2 B","TELE2 B","Communication","Equity","624,139.06","0.01","624,139.06","65,819.00","9.48","Sweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","619,642.69","0.01","619,642.69","9,194.00","67.40","United Kingdom","London Stock Exchange","GBP"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","619,953.30","0.01","619,953.30","56,948.00","10.89","Italy","Borsa Italiana","EUR"
"INDT","INDUTRADE","Industrials","Equity","619,522.28","0.01","619,522.28","24,061.00","25.75","Sweden","Nasdaq Omx Nordic","SEK"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","619,838.41","0.01","619,838.41","24,100.00","25.72","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","619,062.64","0.01","619,062.64","24,100.00","25.69","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","618,763.28","0.01","618,763.28","33,000.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","618,266.00","0.01","618,266.00","15,700.00","39.38","Hong Kong","Singapore Exchange","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","618,355.50","0.01","618,355.50","13,818.00","44.75","United States","NASDAQ","USD"
"ABN","ABN AMRO BANK NV","Financials","Equity","616,811.65","0.01","616,811.65","36,074.00","17.10","Netherlands","Euronext Amsterdam","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","615,429.30","0.01","615,429.30","5,570.00","110.49","United States","NASDAQ","USD"
"CAE","CAE INC","Industrials","Equity","614,057.08","0.01","614,057.08","29,377.00","20.90","Canada","Toronto Stock Exchange","CAD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","612,219.71","0.01","612,219.71","11,087.00","55.22","Italy","Borsa Italiana","EUR"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","611,773.64","0.01","611,773.64","31,300.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Consumer Staples","Equity","609,373.03","0.01","609,373.03","79,247.00","7.69","Norway","Oslo Bors Asa","NOK"
"ALA","ALTAGAS LTD","Utilities","Equity","608,614.30","0.01","608,614.30","27,045.00","22.50","Canada","Toronto Stock Exchange","CAD"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","607,542.01","0.01","607,542.01","1,005.00","604.52","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","604,695.81","0.01","604,695.81","16,100.00","37.56","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","604,596.67","0.01","604,596.67","51,600.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"EPI B","EPIROC CLASS B","Industrials","Equity","601,217.58","0.01","601,217.58","32,683.00","18.40","Sweden","Nasdaq Omx Nordic","SEK"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","601,357.12","0.01","601,357.12","11,128.00","54.04","United States","NASDAQ","USD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","600,909.68","0.01","600,909.68","24,100.00","24.93","Japan","Tokyo Stock Exchange","JPY"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","599,057.89","0.01","599,057.89","41,480.00","14.44","United Kingdom","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","597,109.51","0.01","597,109.51","17,049.00","35.02","Germany","Xetra","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","597,085.21","0.01","597,085.21","24,121.00","24.75","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","593,889.14","0.01","593,889.14","40,800.00","14.56","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","593,562.00","0.01","593,562.00","2,682.00","221.31","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","591,735.75","0.01","591,735.75","2,746.00","215.49","Switzerland","SIX Swiss Exchange","CHF"
"VCX","VICINITY CENTRES","Real Estate","Equity","590,503.33","0.01","590,503.33","447,823.00","1.32","Australia","Asx - All Markets","AUD"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","587,679.81","0.01","587,679.81","698.00","841.95","Switzerland","SIX Swiss Exchange","CHF"
"PUM","PUMA","Consumer Discretionary","Equity","587,553.70","0.01","587,553.70","10,447.00","56.24","Germany","Xetra","EUR"
"ORI","ORICA LTD","Materials","Equity","586,121.65","0.01","586,121.65","46,721.00","12.55","Australia","Asx - All Markets","AUD"
