ACWI,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
ACWI,20240123,464288257,200000,20410142.816238,104826.342675,103987.56

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
ACWI,RECKITT BENCKISER GROUP PLC,B24CGK7,RKT,206
ACWI,RESMED INC,2732903,RMD,52
ACWI,HERMES INTERNATIONAL,5253973,RMS,10
ACWI,RENAULT SA,4712798,RNO,76
ACWI,ROCHE HOLDING PAR AG,7110388,ROG,229
ACWI,ROCKWELL AUTOMATION INC,2754060,ROK,39
ACWI,ROKU INC CLASS A,BZ1LFG7,ROKU,42
ACWI,ROPER TECHNOLOGIES INC,2749602,ROP,37
ACWI,ROSS STORES INC,2746711,ROST,121
ACWI,ROCHE HOLDING AG,7108918,RO,10
ACWI,RPM INTERNATIONAL INC,2756174,RPM,46
ACWI,ROYALTY PHARMA PLC CLASS A,BMVP7Y0,RPRX,132
ACWI,ROLLS-ROYCE HOLDINGS PLC,B63H849,RR.,2476
ACWI,REPUBLIC SERVICES INC,2262530,RSG,79
ACWI,RELIANCE STEEL & ALUMINUM,2729068,RS,20
ACWI,RENTOKIL INITIAL PLC,B082RF1,RTO,694
ACWI,RTX CORP,BM5M5Y3,RTX,493
ACWI,RWE AG,4768962,RWE,222
ACWI,ROYAL BANK OF CANADA,2754383,RY,472
ACWI,SOUTH32 LTD,BWSW5D9,S32,1792
ACWI,SAAB B,5469554,SAAB B,30
ACWI,SABIC AGRI-NUTRIENTS,B1323K0,2020,91
ACWI,SAFRAN SA,B058TZ6,SAF,123
ACWI,SAGAX CLASS B,B9M3PK4,SAGA B,60
ACWI,HACI OMER SABANCI HOLDING A,B03N0C7,SAHOL.E,186
ACWI,SALMAR,B1W5NW2,SALM,21
ACWI,SAMPO,BMXX645,SAMPO,144
ACWI,SANDVIK,B1VQ252,SAND,346
ACWI,SANOFI SA,5671735,SAN,394
ACWI,BANCO SANTANDER SA,5705946,SAN,4934
ACWI,SAPUTO INC,2112226,SAP,114
ACWI,SAP,4846288,SAP,344
ACWI,SASA POLYESTER SANAYI A,B03MXD6,SASA.E,365
ACWI,SBA COMMUNICATIONS REIT CORP CLASS,BZ6TS23,SBAC,40
ACWI,SBI LIFE INSURANCE COMPANY LTD,BZ60N32,SBILIFE,168
ACWI,STATE BANK OF INDIA,BSQCB24,SBIN,690
ACWI,STANDARD BANK GROUP,B030GJ7,SBK,427
ACWI,SAINSBURY(J) PLC,B019KW7,SBRY,665
ACWI,STARBUCKS CORP,2842255,SBUX,398
ACWI,SVENSKA CELLULOSA B,B1VVGZ5,SCA B,244
ACWI,SIAM CEMENT NON-VOTING DR PCL,6609928,SCC.R,200
ACWI,SCENTRE GROUP,BLZH0Z7,SCG,1930
ACWI,SCHINDLER HOLDING AG,B11WWH2,SCHN,12
ACWI,SCHINDLER HOLDING PAR AG,B11TCY0,SCHP,13
ACWI,CHARLES SCHWAB CORP,2779397,SCHW,529
ACWI,SEMBCORP INDUSTRIES LTD,B08X163,U96,300
ACWI,SWISSCOM AG,5533976,SCMN,8
ACWI,SIME DARBY PLANTATION,BF6RHY2,SIMEPLT,300
ACWI,SCHRODERS PLC,BP9LHF2,SDR,134
ACWI,SANDOZ GROUP AG,BLPLD38,SDZ,146
ACWI,SKANDINAVISKA ENSKILDA BANKEN,4813345,SEB A,507
ACWI,SAUDI ELECTRICITY,B132NM2,5110,582
ACWI,SEEK LTD,B0767Y3,SEK,158
ACWI,SEA ADS REPRESENTING LTD CLASS A,BYWD7L4,SE,138
ACWI,SAGE GROUP PLC,B8C3BL0,SGE,239
ACWI,COMPAGNIE DE SAINT GOBAIN SA,7380482,SGO,167
ACWI,STOCKLAND STAPLED UNITS LTD,6850856,SGP,951
ACWI,SEGRO REIT PLC,B5ZN1N8,SGRO,290
ACWI,SGS SA,BMBQHZ4,SGSN,52
ACWI,SVENSKA HANDELSBANKEN-A SHS,BXDZ9Q1,SHB A,488
ACWI,SHELL PLC,BP6MXD8,SHEL,2038
ACWI,SHRIRAM FINANCE LTD,6802608,SHRIRAMFIN,99
ACWI,SHOPIFY SUBORDINATE VOTING INC CLA,BX865C7,SHOP,421
ACWI,SHERWIN WILLIAMS,2804211,SHW,87
ACWI,SINGAPORE AIRLINES LTD,6811734,C6L,300
ACWI,SAUDI INVESTMENT BANK,B12M7M1,1030,127
ACWI,SIEMENS N AG,5727973,SIE,256
ACWI,SIG GROUP N AG,BD5GN60,SIGN,104
ACWI,SUPREME INDUSTRIES LTD,6136073,SUPREMEIND,15
ACWI,SIKA AG,BF2DSG3,SIKA,54
ACWI,SIRIUS XM HOLDINGS INC,BGLDK10,SIRI,291
ACWI,TURKIYE SISE VE CAM FABRIKALARI A,B03MXR0,SISE.E,675
ACWI,JM SMUCKER,2951452,SJM,37
ACWI,SKF B,B1Q3J35,SKF B,133
ACWI,SMURFIT KAPPA GROUP PLC,B1RR828,SK3,116
ACWI,SCHLUMBERGER NV,2779201,SLB,524
ACWI,SUN LIFE FINANCIAL INC,2566124,SLF,206
ACWI,SANLAM LIMITED LTD,B0L6750,SLM,975
ACWI,SUPER MICRO COMPUTER INC,B1VQR35,SMCI,16
ACWI,SEMEN INDONESIA (PERSERO),6795236,SMGR,2000
ACWI,SMITHS GROUP PLC,B1WY233,SMIN,97
ACWI,SM PRIME HOLDINGS INC,6818843,SMPH,5100
ACWI,SMITH AND NEPHEW PLC,0922320,SN.,276
ACWI,SNAP INC CLASS A,BD8DJ71,SNAP,374
ACWI,THE SAUDI NATIONAL BANK,BSHYYN1,1180,979
ACWI,SNOWFLAKE CLASS A,BN134B7,SNOW,102
ACWI,SWEDISH ORPHAN BIOVITRUM,B1CC9H0,SOBI,64
ACWI,SOFINA SA,4820301,SOF,4
ACWI,SASOL LTD,6777450,SOL,216
ACWI,SONA BLW PRECISION FORGINGS LTD,BNR5NG5,SONACOMS,120
ACWI,SONOVA HOLDING AG,7156036,SOON,18
ACWI,SOUTHERN,2829601,SO,389
ACWI,S&P GLOBAL INC,BYV2325,SPGI,109
ACWI,SIMON PROPERTY GROUP REIT INC,2812452,SPG,115
ACWI,SPLUNK INC,B424494,SPLK,57
ACWI,SANTANDER BANK POLSKA SA,7153639,SPL,12
ACWI,SWISS PRIME SITE AG,B083BH4,SPSN,36
ACWI,SPIRAX-SARCO ENGINEERING PLC,BWFGQN1,SPX,18
ACWI,SOCIEDAD QUIMICA Y MINERA DE CHILE,2718301,SQM.B,51
ACWI,BLOCK INC CLASS A,BYNZGK1,SQ,196
ACWI,SHREE CEMENT LTD,6100357,SHREECEM,3
ACWI,SWISS RE AG,B545MG5,SREN,105
ACWI,SEMPRA,2138158,SRE,228
ACWI,SRF LTD,6374947,SRF,54
ACWI,SNAM,7251470,SRG,763
ACWI,SARTORIUS PREF AG,5843329,SRT3,9
ACWI,SSE PLC,0790873,SSE,313
ACWI,SS AND C TECHNOLOGIES HOLDINGS INC,B58YSC6,SSNC,79
ACWI,SIBANYE STILLWATER LTD,BL0L913,SSW,840
ACWI,STANDARD CHARTERED PLC,0408284,STAN,790
ACWI,SAUDI TELECOM,B12M7Q5,7010,574
ACWI,STORA ENSO CLASS R,5072673,STERV,219
ACWI,SINGAPORE TECHNOLOGIES ENGINEERING,6043214,S63,400
ACWI,ST JAMESS PLACE PLC,0766937,STJ,243
ACWI,STELLANTIS NV,BMD8KX7,STLAM,729
ACWI,STRAUMANN HOLDING AG,BQ7ZV06,STMN,38
ACWI,STMICROELECTRONICS NV,5962332,STMPA,240
ACWI,SEATRIUM,6205133,S51,15000
ACWI,STANTEC INC,2854238,STN,34
ACWI,SANTOS LTD,6776703,STO,1234
ACWI,SINGAPORE TELECOMMUNICATIONS LTD,B02PY11,Z74,2400
ACWI,STATE STREET CORP,2842040,STT,121
ACWI,SEAGATE TECHNOLOGY HOLDINGS PLC,BKVD2N4,STX,69
ACWI,CONSTELLATION BRANDS INC CLASS A,2170473,STZ,60
ACWI,SUNCOR ENERGY INC,B3NB1P2,SU,475
ACWI,SUZLON ENERGY LTD,B0DX8R8,SUZLON,3107
ACWI,SCHNEIDER ELECTRIC,4834108,SU,185
ACWI,DR SULAIMAN AL HABIB MEDICAL GRP,BLGM738,4013,29
ACWI,SUNCORP GROUP LTD,6585084,SUN,432
ACWI,SUN PHARMACEUTICAL INDUSTRIES LTD,6582483,SUNPHARMA,343
ACWI,SUZANO SA,B02GKC7,SUZB3,248
ACWI,SEVERN TRENT PLC,B1FH8J7,SVT,99
ACWI,SWEDBANK,4846523,SWED A,288
ACWI,SKYWORKS SOLUTIONS INC,2961053,SWKS,58
ACWI,SYENSQO SA,BPSLYH4,SYENS,22
ACWI,SYNCHRONY FINANCIAL,BP96PS6,SYF,158
ACWI,STRYKER CORP,2853688,SYK,118
ACWI,SYSCO CORP,2868165,SYY,175
ACWI,SAUDI TADAWUL GROUP CO,BMZQ749,1111,15
ACWI,TAL EDUCATION GROUP ADR REPTG,B4MGD82,TAL,141
ACWI,MOLSON COORS BREWING  CLASS B,B067BM3,TAP,70
ACWI,TATA CONSUMER PRODUCTS LTD,6121488,TATACONSUM,237
ACWI,TATA STEEL LTD,BPQWCZ3,TATASTEEL,2706
ACWI,TRANSURBAN GROUP STAPLED UNITS,6200882,TCL,1084
ACWI,TELUS CORP,2381093,T,174
ACWI,TATA COMMUNICATIONS LTD,6114745,TATACOMM,37
ACWI,TATA CONSULTANCY SERVICES LTD,B01NPJ1,TCS,329
ACWI,TORONTO DOMINION,2897222,TD,627
ACWI,TRANSDIGM GROUP INC,B11FJK3,TDG,19
ACWI,TELEDYNE TECHNOLOGIES INC,2503477,TDY,16
ACWI,ATLASSIAN CORP CLASS A,BQ1PC76,TEAM,55
ACWI,TECH MAHINDRA LTD,BWFGD63,TECHM,240
ACWI,BIO TECHNE CORP,BSHZ3Q0,TECH,54
ACWI,TECK RESOURCES SUBORDINATE VOTING,2879327,TECK.B,165
ACWI,TELIA COMPANY,5978384,TELIA,925
ACWI,TELENOR,4732495,TEL,240
ACWI,TE CONNECTIVITY LTD,B62B7C3,TEL,114
ACWI,TATA ELXSI LTD,6211204,TATAELXSI,14
ACWI,TEMENOS AG,7147892,TEMN,24
ACWI,TENARIS SA,BMHVLR3,TEN,174
ACWI,TERADYNE INC,2884183,TER,56
ACWI,TEVA PHARMACEUTICAL INDUSTRIES ADR,2883878,TEVA,403
ACWI,TRUIST FINANCIAL CORP,BKP7287,TFC,474
ACWI,TFI INTERNATIONAL INC,BDRXBF4,TFII,27
ACWI,TARGET CORP,2259101,TGT,163
ACWI,TURK HAVA YOLLARI AO A,B03MYK0,THYAO.E,203
ACWI,TOROMONT INDUSTRIES LTD,2897103,TIH,22
ACWI,TUBE INVESTMENTS OF INDIA LTD,BD3R8D7,TIINDIA,42
ACWI,TELECOM ITALIA,7634394,TIT,4190
ACWI,TJX INC,2989301,TJX,393
ACWI,THE LOTTERY CORPORATION LTD,BNRQW72,TLC,753
ACWI,TELEKOMUNIKASI INDONESIA,BD4T6W7,TLKM,14300
ACWI,TELSTRA GROUP LTD,6087289,TLS,1382
ACWI,TALANX AG,B8F0TD6,TLX,15
ACWI,TELEKOM MALAYSIA,6868398,TM,400
ACWI,THERMO FISHER SCIENTIFIC INC,2886907,TMO,124
ACWI,T MOBILE US INC,B94Q9V0,TMUS,189
ACWI,TENAGA NASIONAL,6904612,TENAGA,800
ACWI,TOAST INC CLASS A,BP6D7B7,TOST,112
ACWI,TOTVS SA,B10LQP6,TOTS3,246
ACWI,TOURMALINE OIL CORP,B3QJ0H8,TOU,110
ACWI,TEXAS PACIFIC LAND CORP,BM99VY2,TPL,1
ACWI,TATA POWER LTD,B6Z1L73,TATAPOWER,547
ACWI,TARGA RESOURCES CORP,B55PZY3,TRGP,75
ACWI,THOMSON REUTERS CORP,BPLLTY3,TRI,56
ACWI,TRIMBLE INC,2903958,TRMB,96
ACWI,TERNA RETE ELETTRICA NAZIONALE,B01BN57,TRN,603
ACWI,T ROWE PRICE GROUP INC,2702337,TROW,80
ACWI,TC ENERGY CORP,BJMY6G0,TRP,376
ACWI,TRUE CORPORATION NON-VOTING DR PCL,BQKRHP6,TRUE.R,3100
ACWI,TRANSUNION,BYMWL86,TRU,69
ACWI,TRAVELERS COMPANIES INC,2769503,TRV,80
ACWI,TRYG,BXDZ972,TRYG,142
ACWI,TESCO PLC,BLGZ986,TSCO,2133
ACWI,TRACTOR SUPPLY,2900335,TSCO,39
ACWI,TESLA INC,B616C79,TSLA,887
ACWI,TYSON FOODS INC CLASS A,2909730,TSN,102
ACWI,TITAN COMPANY LTD,6139340,TITAN,130
ACWI,TORO,2897040,TTC,37
ACWI,TRADE DESK INC CLASS A,BD8FDD1,TTD,159
ACWI,TOTALENERGIES,B15C557,TTE,771
ACWI,TATA MOTORS LTD CLASS A DVR,B60NRB0,TATAMTRDVR,10
ACWI,TATA MOTORS LTD,B611LV1,TATAMOTORS,619
ACWI,TRANE TECHNOLOGIES PLC,BK9ZQ96,TT,81
ACWI,TAKE TWO INTERACTIVE SOFTWARE INC,2122117,TTWO,60
ACWI,AT&T INC,2831811,T,2454
ACWI,TVS MOTOR COMPANY LTD,6726548,TVSMOTOR,166
ACWI,TAYLOR WIMPEY PLC,0878230,TWODF,1164
ACWI,TREASURY WINE ESTATES LTD,B61JC67,TWE,319
ACWI,TWILIO INC CLASS A,BD6P5Q0,TWLO,62
ACWI,TRADEWEB MARKETS INC CLASS A,BJXMVK2,TW,38
ACWI,TEXAS INSTRUMENT INC,2885409,TXN,299
ACWI,TEXTRON INC,2885937,TXT,78
ACWI,TYLER TECHNOLOGIES INC,2909644,TYL,14
ACWI,UBS GROUP AG,BRJL176,UBSG,1168
ACWI,UCB SA,5596991,UCB,44
ACWI,UNICREDIT,BYMXPS7,UCG,514
ACWI,UDR REIT INC,2727910,UDR,108
ACWI,U HAUL NON VOTING SERIES N,BP0VMC3,UHALB,28
ACWI,THE SWATCH GROUP AG,7184725,UHR,13
ACWI,ULTA BEAUTY INC,B28TS42,ULTA,16
ACWI,UNILEVER PLC,B10RZP7,ULVR,756
ACWI,UNIVERSAL MUSIC GROUP NV,BNZGVV1,UMG,295
ACWI,UMICORE SA,BF44466,UMI,74
ACWI,UNITEDHEALTH GROUP INC,2917766,UNH,288
ACWI,UNION PACIFIC CORP,2914734,UNP,202
ACWI,UNITED TRACTORS,6230845,UNTR,900
ACWI,UNILEVER INDONESIA,6687184,UNVR,3000
ACWI,UNITED OVERSEAS BANK LTD,6916781,UOB,300
ACWI,UPL LTD,B0L0W35,UPL,199
ACWI,UPM-KYMMENE,5051252,UPM,172
ACWI,UNITED PARCEL SERVICE INC CLASS B,2517382,UPS,246
ACWI,UNITED RENTALS INC,2134781,URI,24
ACWI,UNIBAIL RODAMCO WE STAPLED UNITS,BF2PQ09,URW,47
ACWI,US BANCORP,2736035,USB,553
ACWI,ULTRATECH CEMENT LTD,B01GZF6,ULTRACEMCO,36
ACWI,UNITED THERAPEUTICS CORP,2430412,UTHR,15
ACWI,UNITED UTILITIES GROUP PLC,B39J2M4,UU.,148
ACWI,UNITY SOFTWARE INC,BLFDXH8,U,87
ACWI,VAT GROUP AG,BYZWMR9,VACN,9
ACWI,CIA VALE DO RIO DOCE  SH,2196286,VALE3,1024
ACWI,COMPANIA SUDAMERICANA DE VAPORES S,2196338,VAPORES,4168
ACWI,VIBRA ENERGIA SA,BPBLV81,VBBR3,390
ACWI,VARUN BEVERAGES LTD,BQLPLZ7,VBL,177
ACWI,VICINITY CENTRES,BY7QXS7,VCX,1560
ACWI,VEEVA SYSTEMS INC CLASS A,BFH3N85,VEEV,55
ACWI,VF CORP,2928683,VFC,108
ACWI,VICI PPTYS INC,BYWH073,VICI,366
ACWI,VEOLIA ENVIRON. SA,4031879,VIE,251
ACWI,VIVENDI,4834777,VIV,270
ACWI,TELEFONICA BRASIL SA,B6XFBX3,VIVT3,186
ACWI,VALERO ENERGY CORP,2041364,VLO,130
ACWI,VERALTO CORP,BPGMZQ5,VLTO,82
ACWI,VULCAN MATERIALS,2931205,VMC,46
ACWI,VONOVIA SE,BBJPFY1,VNA,268
ACWI,VODAFONE GROUP PLC,BH4HKS3,VOD,7226
ACWI,VOESTALPINE AG,4943402,VOE,48
ACWI,VOLVO CAR CLASS B,BMXC0X9,VOLCAR B,211
ACWI,VOLVO CLASS B,B1QH830,VOLV B,488
ACWI,VOLKSWAGEN NON-VOTING PREF AG,5497168,VOW3,81
ACWI,VOLKSWAGEN AG,5497102,VOW,3
ACWI,VERISK ANALYTICS INC,B4P9W92,VRSK,51
ACWI,VERISIGN INC,2142922,VRSN,32
ACWI,VERTIV HOLDINGS CLASS A,BL3LWS8,VRT,122
ACWI,VERTEX PHARMACEUTICALS INC,2931034,VRTX,87
ACWI,VIATRIS INC,BMWS3X9,VTRS,428
ACWI,VENTAS REIT INC,2927925,VTR,135
ACWI,VISA INC CLASS A,B2PZN04,V,503
ACWI,VESTAS WIND SYSTEMS,BN4MYF5,VWS,362
ACWI,VERIZON COMMUNICATIONS INC,2090571,VZ,1381
ACWI,WESTINGHOUSE AIR BRAKE TECHNOLOGIE,2955733,WAB,62
ACWI,WALMART DE MEXICO V,BW1YVH8,WALMEX*,1700
ACWI,WATERS CORP,2937689,WAT,20
ACWI,WALGREEN BOOTS ALLIANCE INC,BTN1Y44,WBA,265
ACWI,WESTPAC BANKING CORPORATION CORP,6076146,WBC,1238
ACWI,WARNER BROS. DISCOVERY INC SERIES,BM8JYX3,WBD,822
ACWI,WACKER CHEMIE AG,B11Y568,WCH,7
ACWI,WASTE CONNECTIONS INC,BYVG1F6,WCN,93
ACWI,WORKDAY INC CLASS A,B8K6ZD1,WDAY,74
ACWI,WESTERN DIGITAL CORP,2954699,WDC,114
ACWI,WAREHOUSES DE PAUW NV,BK8VQD9,WDP,81
ACWI,WOODSIDE ENERGY GROUP LTD,BMGT167,WDS,672
ACWI,WEC ENERGY GROUP INC,BYY8XK8,WEC,114
ACWI,WELLTOWER INC,BYVYHH4,WELL,186
ACWI,WESFARMERS LTD,6948836,WES,410
ACWI,WELLS FARGO,2649100,WFC,1216
ACWI,WOOLWORTHS HOLDING LTD,B06KZ97,WHL,518
ACWI,WISE PLC CLASS A,BL9YR75,WISE,184
ACWI,WIX.COM LTD,BFZCHN7,WIX,20
ACWI,WOLTERS KLUWER NV,5671519,WKL,93
ACWI,WORLDLINE SA,BNFWR44,WLN,86
ACWI,WILLIAMS INC,2967181,WMB,422
ACWI,WALMART INC,2936921,WMT,478
ACWI,WASTE MANAGEMENT INC,2937667,WM,145
ACWI,WOOLWORTHS GROUP LTD,6981239,WOW,432
ACWI,WHEATON PRECIOUS METALS CORP,BF13KN5,WPM,165
ACWI,WPP PLC,B8KF9B4,WPP,386
ACWI,WIPRO LTD,6206051,WIPRO,468
ACWI,WR BERKLEY CORP,2093644,WRB,75
ACWI,WESTROCK,BYR0914,WRK,97
ACWI,WARTSILA,4525189,WRT1V,190
ACWI,WATSCO INC,2943039,WSO,12
ACWI,WEST PHARMACEUTICAL SERVICES INC,2950482,WST,26
ACWI,WHITBREAD PLC,B1KJJ40,WTB,48
ACWI,WISETECHGLOBAL PTY LTD,BZ8GX83,WTC,57
ACWI,ESSENTIAL UTILITIES INC,BLCF3J9,WTRG,86
ACWI,WYNN RESORTS LTD,2963811,WYNN,38
ACWI,WEYERHAEUSER REIT,2958936,WY,259
ACWI,TMX GROUP LTD,B8KH5G7,X,97
ACWI,XCEL ENERGY INC,2614807,XEL,199
ACWI,EXXON MOBIL CORP,2326618,XOM,1258
ACWI,XERO LTD,B8P4LP4,XRO,48
ACWI,XYLEM INC,B3P2CN8,XYL,85
ACWI,YARA INTERNATIONAL,7751259,YAR,67
ACWI,YAPI VE KREDI BANKASI A,B03MZJ6,YKBNK.E,970
ACWI,YUM CHINA HOLDINGS INC,BYW4289,YUMC,154
ACWI,YUM BRANDS INC,2098876,YUM,100
ACWI,JOYY ADR INC,BL3N3C5,YY,22
ACWI,MOBILE TEL,6600084,ZAIN,1224
ACWI,ZALANDO,BQV0SV7,ZAL,76
ACWI,ZIMMER BIOMET HOLDINGS INC,2783815,ZBH,74
ACWI,ZEBRA TECHNOLOGIES CORP CLASS A,2989356,ZBRA,18
ACWI,ZOOM VIDEO COMMUNICATIONS INC CLAS,BGSP7M9,ZM,88
ACWI,ZOMATO LTD,BL6P210,ZOMATO,1854
ACWI,ZSCALER INC,BZ00V34,ZS,32
ACWI,ZOETIS INC CLASS A,B95WG16,ZTS,165
ACWI,ZURICH INSURANCE GROUP AG,5983816,ZURN,52
ACWI,ZILLOW GROUP INC CLASS C,BYXJF62,Z,54
