EEMS,NAVDATE,FUND CUSIP,Shares Per Unit,NAV Per Unit,Est Cash Per Unit,Total Cash Per unit
EEMS,20240123,464286475,100000,5605181.887903,774948.077635,769246.52

Ticker,SECURITY NAME,SECURITY IDENTIFIER,SECURITY TICKER,BASKET SHARES
EEMS,PRUKSA HOLDING PCL NON-VOTING DR,BYMJ6J3,PSH.R,4800
EEMS,TAMBANG BATUBARA BUKIT ASAM,6565127,PTBA,20000
EEMS,PTC INDUSTRIES LTD,BWBXV42,PTCIL,17
EEMS,PTG ENERGY NON-VOTING DR PCL,BB968X4,PTG.R,5800
EEMS,PVR INOX LTD,B0LX4M7,PVRINOX,379
EEMS,PAKUWON JATI,B4KWQ72,PWON,78600
EEMS,QUALITAS CONTROLADORA,BYMXF65,Q*,1000
EEMS,QASSIM CEMENT,B136WG1,3040,215
EEMS,QATAR ALUMINIUM MANUFACTURING,BH4NZS6,QAMC,12676
EEMS,QUALITY HOUSES NON-VOTING DR PCL,B00PN27,QH.R,37100
EEMS,QATARI INVESTORS GROUP,B1CFJN5,QIGD,1843
EEMS,QATAR NAVIGATION,6148205,QNNS,4786
EEMS,QUA GRANITE HAYAL YAPI VE URUNLERI,BKSCRW8,QUAGR.E,3810
EEMS,QUESS CORP LTD,BYYDY11,QUESS,390
EEMS,RAINBOW CHILDRENS MEDICARE LTD,BNG3NL5,RAINBOW,294
EEMS,RAS AL KHAIMAH CERAMICS,6706636,RAKCEC,2812
EEMS,REGIONAL SAB DE CV,BG1Z6X0,RA,1200
EEMS,RANDON PREF SA,B010V49,RAPT4,1016
EEMS,RATCH GROUP PCL NON-VOTING DR,6362771,RATCH.R,3800
EEMS,RATTANINDIA ENTERPRISES LTD,B7689B0,RTNINDIA,2468
EEMS,RESTAURANT BRANDS ASIA LTD,BLGZ221,RBA,1270
EEMS,RBL BANK LTD,BD0FRL5,RBLBANK,2487
EEMS,RADICO KHAITAN LTD,B0VY3T0,RADICO,421
EEMS,REDEFINE PROPERTIES LTD,BMP3858,RDF,34709
EEMS,PETRORECONCAVO SA,BNC08V5,RECV3,698
EEMS,REDINGTON LTD,B1R3S15,REDINGTON,3061
EEMS,RELIANCE INFRASTRUCTURE LTD,6099853,RELINFRA,1179
EEMS,RESILIENT PROP LTD,BZ1MVY0,RES,1508
EEMS,RAJRATAN GLOBAL WIRE LTD,BP95BQ3,RAJRATAN,141
EEMS,RHI MAGNESITA INDIA LTD,B71PG48,RHIM,334
EEMS,RAIN INDUSTRIES LTD,6349956,RAIN,1251
EEMS,RIYADH CABLES GROUP CO,BNBPXW7,RIYADHCA,195
EEMS,RAJESH EXPORTS LTD,B0JJVB5,RAJESHEXPO,290
EEMS,ROBINSONS LAND CORP,6744722,RLC,9800
EEMS,REUNERT LTD,6728726,RLO,968
EEMS,RELAXO FOOTWEARS LTD,BGSCL06,RELAXO,372
EEMS,RLX TECHNOLOGY AMERICAN DEPOSITARY,BMBKL76,RLX,2872
EEMS,RAMKRISHNA FORGINGS LTD,BP95CX7,532527,454
EEMS,RATNAMANI METALS AND TUBES LTD,6313627,RATNAMANI,158
EEMS,BRITISH AMERICAN TOBACCO (MALAYSIA,6752349,BAT,800
EEMS,ROUTE MOBILE LTD,BMC43M6,ROUTE,184
EEMS,RELIANCE POWER LTD,B2NP5J9,RPOWER,15089
EEMS,ROBINSONS RETAIL INC,BFTCYP4,RRHI,1100
EEMS,3R PETROLEUM OLEO E GAS SA,BLF7QT3,RRRP3,1209
EEMS,RAIL VIKAS NIGAM LTD,BJLJGN3,RVNL,2436
EEMS,RAYMOND LTD,6143255,RAYMOND,192
EEMS,SAUDI CEMENT,B132HD1,3030,378
EEMS,SAUDI AUTOMOTIVE SERVICES,B128FS1,4050,154
EEMS,SAUDI DAIRY AND FOODSTUFF,B133P41,2270,81
EEMS,SANOFI INDIA LTD,6100250,SANOFI,39
EEMS,SAPPE PCL NON-VOTING DR,BNGL6L0,SAPPE.R,700
EEMS,SAPPHIRE FOODS INDIA LTD,BLH30F3,SAPPHIRE,148
EEMS,CIA SANEAMENTO DO PARANA UNITS,BF0WB74,SAPR11,857
EEMS,CIA SANEAMENTO PREF,2762085,SAPR4,1576
EEMS,SAPPI LTD,6777007,SAP,2616
EEMS,SAUDI PUBLIC TRANSPORT,B128GY4,4040,452
EEMS,SAUDI ARABIA REFINERIES,B1323W2,2030,62
EEMS,SAREGAMA INDIA LTD,BLNM4L8,SAREGAMA,494
EEMS,SARKUYSAN ELEKTROLITIK BAKIR SANAY,B03MXB4,SARKY.E,2177
EEMS,SRISAWAD CORPORATION PCL NON-VOTIN,BMHS7D2,SAWAD.R,3200
EEMS,SHIVALIK BIMETAL CONTROLS LTD,B06D3R0,SBCL,128
EEMS,GRUPO SBF SA,BNDRCL3,SBFG3,602
EEMS,SEMIRARA MINING AND POWER,BQ13Z04,SCC,3700
EEMS,SAUDI CERAMIC,B1362V6,2040,217
EEMS,SCIENTEX,B1VZ5G1,SCIENTX,4400
EEMS,SURYA CITRA MEDIA,B8HWJY1,SCMA,126900
EEMS,SIME DARBY PROPERTY,BF6RHX1,SIMEPROP,17300
EEMS,SDT UZAY VE SAVUNMA TEKNOLOJILERI,BMF8WG2,SDTTR.E,69
EEMS,SECURITY BANK CORP,6792334,SECB,1780
EEMS,SEERA GROUP HOLDING,B6WTLK3,1810,806
EEMS,SELCUK ECZA DEPOSU TICARET VE SANA,B13C2G9,SELEC.E,755
EEMS,SUPRAJIT ENGINEERING LTD,B00FRJ2,SUPRAJIT,653
EEMS,SAM ENGINEERING & EQUIPMENT M,6535186,SAM,1200
EEMS,SAUDI FISHERIES,B128GT9,6050,288
EEMS,SUNDRAM FASTENERS LTD,6730895,SUNDRMFAST,595
EEMS,SHEELA FOAM LTD,BD8DJG0,SFL,194
EEMS,SIAMGAS AND PETROCHEMICALS NON-VOT,B39Q1Y0,SGP.R,5200
EEMS,SAUDI GROUND SERVICES,BYYTJ69,4031,547
EEMS,SHARDA CROPCHEM LTD,BQY2KJ2,SHARDACROP,141
EEMS,SHOPPERS STOP LTD,B097TX7,SHOPERSTOP,264
EEMS,SHREE RENUKA SUGARS LTD,B0LNXC0,RENUKA,3812
EEMS,SOUTH INDIAN BANK LTD,6349967,SOUTHBANK,5753
EEMS,SHARJAH ISLAMIC BANK,B102875,SIB,6314
EEMS,INDUSTRI JAMU DAN FARMASI SIDO MUN,BH7HMM8,SIDO,29900
EEMS,SAFARI INDUSTRIES INDIA LTD,BF0GLM1,SAFARI,168
EEMS,SIMPAR SA,BMC4304,SIMH3,1975
EEMS,SANSIRI NON-VOTING DR PCL,6363354,SIRI.R,91800
EEMS,SISB PCL NON-VOTING DR,BHJ4551,SISB.R,1300
EEMS,SUSTAINED INFRASTRUCTURE HOLDING C,B133NS1,2190,268
EEMS,SJVN LTD,B3Y50F6,SJVN,3856
EEMS,SKF INDIA LTD,6411510,SKFINDIA,133
EEMS,SKP RESOURCES,B03DHR1,SKPRES,5300
EEMS,SLC AGRICOLA SA,B1Y4WK8,SLCE3,1056
EEMS,SMARTFIT ESCOLA DE GINASTICA E DAN,BF4XNJ9,SMFT3,1360
EEMS,SUMMARECON AGUNG,6538527,SMRA,50800
EEMS,SMART GUNES ENERJISI TEKNOLOJILERI,BMZQD18,SMRTG.E,837
EEMS,SAO MARTINHO SA,B1P3R43,SMTO3,785
EEMS,SMU SA,BSPC6B9,SMU,18279
EEMS,SANTAM LTD,6061001,SNT,224
EEMS,SOBHA LTD,B1BL581,SOBHA,220
EEMS,SOUTHERN PROVINCE CEMENT,B131QN1,3050,289
EEMS,SOK MARKETLER TICARET,BFZCT20,SOKM.E,1460
EEMS,GRUPO DE MODA SOMA SA,BLD4B35,SOMA3,2665
EEMS,STERLITE TECHNOLOGIES LTD,6295855,STLTECH,1045
EEMS,SUPALAI NON-VOTING DR PCL,6554749,SPALI.R,8300
EEMS,SUPER GROUP LTD,B4WQMV8,SPG,2094
EEMS,SAUDI PHARMACEUTICAL INDUST AND ME,B133NZ8,2070,292
EEMS,SPAR GROUP LTD,B038WK4,SPP,943
EEMS,SUPREME PETROCHEM LTD,BMFWQD9,SPLPETRO,358
EEMS,STAR PETROLEUM REFINING PCL NON-VO,BD4DCB0,SPRC.R,10000
EEMS,S P SETIA,6868774,SPSETIA,9700
EEMS,BERJAYA SPORTS TOTO,6331566,SPTOTO,1600
EEMS,SAUDI REAL ESTATE,B128FT2,4020,1078
EEMS,SUNWAY REITS UNITS TRUST,B62QFR9,SUNREIT,9000
EEMS,SALHIYA REAL EST,6769639,SRE,1950
EEMS,SERENA ENERGIA SA,BRXJLC1,SRNA3,980
EEMS,SAWIT SUMBERMAS SARANA,BH3WHX3,SSMS,17800
EEMS,SONATA SOFTWARE LTD,6289922,SONATSOFTW,923
EEMS,STAR HEALTH AND ALLIED INSURANCE C,BMG5DV4,STARHEALTH,623
EEMS,SRI TRANG-AGRO INDUSTRY NON-VOTING,B05BPH9,STA.R,5400
EEMS,SANTOS BRASIL PARTICIPACOES SA,2835545,STBP3,2690
EEMS,KUWAIT TELECOMMUNICATIONS,BTHH039,STC,2599
EEMS,SINO-THAI ENGINEERING AND CONSTRUC,6541484,STEC.R,7500
EEMS,SYARIKAT TAKAFUL MALAYSIA KELUARGA,6808123,TAKAFUL,400
EEMS,SUPERMAX CORPORATION,B1V7L36,SUPERMX,10100
EEMS,SUMITOMO CHEMICAL INDIA LTD,BL1N1S9,SUMICHEM,587
EEMS,SUN TV NETWORK LTD,B128WL3,SUNTV,408
EEMS,SUPER ENERGY CORPORATION NON-VOTIN,B07CXZ4,SUPER.R,109500
EEMS,SUVEN PHARMACEUTICALS LTD,BKTQQK0,SUVENPHAR,560
EEMS,SYNGENE INTERNATIONAL LTD,BYXXQB6,SYNGENE,875
EEMS,SURYA ROSHNI LTD,BRJRZD8,SURYAROSNI,149
EEMS,TAALEEM HOLDINGS PSC,BP6DQ54,1884904D,1232
EEMS,PHILIP MORRIS,4874546,BAATABAK,2
EEMS,TABREED,6388379,TABREED,3565
EEMS,TRANSMISSORA ALIANCA ENERGIA ELETR,B1G8KX7,TAEE11,925
EEMS,TANLA PLATFORMS LTD,B1LGZV9,TANLA,342
EEMS,TANMIAH FOOD,BN2TW43,2281,29
EEMS,TIPCO ASPHALT NON-VOTING DR PCL,6363967,TASCO.R,5400
EEMS,TAV HAVALIMANLARI HOLDING A,B1RMFT9,TAVHL.E,1244
EEMS,TIGER BRANDS LTD,B0J4PP2,TBS,829
EEMS,THANACHART CAPITAL NON-VOTING DR P,6361994,TCAP.R,2000
EEMS,TCI EXPRESS LTD,BD606S4,TCIEXP,76
EEMS,TRANSCOAL PACIFIC,BG1YRC3,TCPI,5100
EEMS,TIME DOTCOM,6336538,TIMECOM,6200
EEMS,TEAMLEASE SERVICES LTD,BYT2WF3,TEAMLEASE,73
EEMS,TEJAS NETWORKS LTD,BF1XGY8,TEJASNET,377
EEMS,TERRAFINA DE CV REIT SA,B87Y2V5,TERRA13,4100
EEMS,THE FOSCHINI GROUP LTD,6349688,TFG,1625
EEMS,THUNGELA RESOURCES LTD,BM9HB13,TGA,699
EEMS,THEEB RENT A CAR,BMFNV26,4261,132
EEMS,THONBURI HEALTHCARE GROUP PCL NON-,BF1G2B6,THG.R,1800
EEMS,TATA INVESTMENT CORPORATION LTD,6461377,TATAINVEST,66
EEMS,NGERN TID LOR SHS NON-VOTING DR PC,BNR42F4,TIDLOR.R,5900
EEMS,UP FINTECH HOLDING ADR LTD,BJTL675,TIGR,606
EEMS,DHIPAYA GROUP HOLDINGS NON-VOTING,BN78W45,TIPH.R,1900
EEMS,TITAGARH RAIL SYSTEMS LTD,BWZ1HS8,TITAGARH,328
EEMS,THANGAMAYIL JEWELLERY LTD,B61J988,THANGAMAYL,69
EEMS,TELKOM SOC LTD SA,6588577,TKG,1489
EEMS,PABRIK KERTAS TJIWI KIMIA,6666677,TKIM,7700
EEMS,GRUPO TELEVISA,2380108,TLEVISACPO,11800
EEMS,TAMILNAD MERCANTILE BANK LTD,BMYPWQ4,TMB,361
EEMS,TIMKEN INDIA LTD,6143857,TIMKEN,156
EEMS,TOA PAINT THAILAND  PCL NON-VOTING,BF4KP16,TOA.R,4200
EEMS,TOP GLOVE CORPORATION,B05L892,TOPGLOV,30000
EEMS,TAURON POLSKA ENERGIA SA,B5P7L41,TPE,5611
EEMS,TPI POLENE POWER PCL NON-VOTING DR,BYNGFB8,TPIPP.R,24000
EEMS,TORRENT POWER LTD,B1JLL30,TORNTPOWER,780
EEMS,TRAXION SAB DE CV,BF4GP25,TRAXIONA,2400
EEMS,THE RAMCO CEMENTS,6698153,RAMCOCEM,571
EEMS,TRIVENI ENGINEERING AND INDUSTRIES,B05N274,TRIVENI,545
EEMS,TORUNLAR GAYRIMENKUL YATIRIM ORTAK,B4WW142,TRGYO.E,638
EEMS,TRIDENT LTD,BL0KWD3,TRIDENT,6462
EEMS,TRIVENI TURBINE LTD,B567V73,TRITURBINE,822
EEMS,TRANSPORT CORPORATION OF INDIA LTD,B1JMNW6,TCI,123
EEMS,TRUWORTHS INTERNATIONAL LTD,6113485,TRU,1891
EEMS,TSH RESOURCES,B053CZ2,TSH,2200
EEMS,TURKIYE SINAI KALKINMA BANKASI A,B03MY88,TSKB.E,7501
EEMS,TATA CHEMICALS LTD,6101167,TATACHEM,776
EEMS,TRES TENTOS AGROINDUSTRIAL SA,BL6P9D1,TTEN3,596
EEMS,TTK PRESTIGE LTD,BMG4WZ8,TTKPRESTIG,251
EEMS,TATA TELESERVICES MAHARASHTRA LTD,6326067,TTML,2670
EEMS,LOTTE CHEMICAL TITAN HOLDING,BF3N1G3,LCTITAN,3300
EEMS,TTW PUBLIC COMPANY LIMITED NON-VOT,B297425,TTW.R,11800
EEMS,TUPY SA,2906786,TUPY3,387
EEMS,THAI UNION GROUP NON-VOTING DR PCL,6422727,TU.R,11800
EEMS,TUYA ADR REPRESENTING INC CLASS A,BMTYMZ5,TUYA,1168
EEMS,TV18 BROADCAST LTD,B1CKQW8,TV18BRDCST,3645
EEMS,THAI VEGETABLE OIL NON-VOTING DR P,6397717,TVO.R,3900
EEMS,TEXMACO RAIL AND ENGINEERING LTD,B3R7X83,TEXRAIL,1040
EEMS,TEXT SA,BL0RRT5,TXT,91
EEMS,UNITED DEVELOPMENT,6651093,UDCD,9876
EEMS,ULKER BISKUVI SANAYI A,B03MYX3,ULKER.E,956
EEMS,UNIPAR CARBOCLORO SA PREF B,2905879,UNIP6,272
EEMS,UNO MINDA LTD,BYVC6Y8,UNOMINDA,948
EEMS,UNITED PLANTATIONS,6917148,UTDPLT,400
EEMS,USINAS SIDERURGICAS DE MINAS GERAI,2386009,USIM5,2140
EEMS,USHA MARTIN LTD,6142854,USHAMART,831
EEMS,UTI ASSET MANAGEM LTD,BLF7820,UTIAMC,233
EEMS,UWC,BJ17CJ5,UWC,2800
EEMS,VAMOS LOCACAO DE CAMINHOES MAQUINA,BJLSQZ2,VAMO3,2215
EEMS,VARROC ENGINEERING LTD,BD2Z241,VARROC,200
EEMS,VERUSA HOLDING,BGHQFS5,VERUS.E,108
EEMS,CORPORACION INMOBILIARIA VESTA,B8F6ZF8,VESTA*,4000
EEMS,VESTEL ELEKTRONIK SANAYI VE TICARE,B03MZB8,VESTL.E,982
EEMS,VODAFONE QATAR,B3WYBN0,VFQS,9258
EEMS,VGI NON-VOTING DR PCL,B8B2V85,VGI.R,33100
EEMS,V GUARD INDUSTRIES LTD,BD0F6Q3,VGUARD,901
EEMS,VIJAYA DIAGNOSTIC CENTRE LTD,BPDXQ02,VIJAYA,251
EEMS,VIP INDUSTRIES LTD,B7648C2,VIPIND,393
EEMS,VITROX CORPORATION,B0KLDR0,VITROX,1600
EEMS,VIVARA PARTICIPACOES SA,BKTPCJ8,VIVA3,580
EEMS,VUKILE PROPERTY REIT LTD,BTLK2B6,VKE,4395
EEMS,V MART RETAIL LTD,B8XF8R0,VMART,69
EEMS,VNET GROUP ADR INC,B3Q0VS9,VNET,493
EEMS,VINATI ORGANICS LTD,BKKKN11,VINATIORGA,157
EEMS,CONTROLADORA VUELA COMPANIA DE AVI,BDZDPH6,VOLARA,4800
EEMS,VOLTAS LTD,B1FCQX2,VOLTAS,955
EEMS,VS INDUSTRY,6113429,VS,18500
EEMS,VARDHMAN TEXTILES LTD,BMFCZG5,VTL,586
EEMS,VULCABRAS AZALEIA SA,B1XFXM1,VULC3,478
EEMS,CM HOSPITALAR SA,BMYLYL1,VVEO3,788
EEMS,WAHA CAPITAL,B1X5Y51,WAHA,7008
EEMS,WARBABANK,BDD2531,WARBABANK,8346
EEMS,WBH OVCON LTD,6662404,WBO,373
EEMS,WEST COAST PAPER MILLS LTD,6967079,WSTCSTPAPR,219
EEMS,WESTLIFE FOODWORLD LTD,BBJKFV3,WESTLIFE,405
EEMS,WHA CORPORATION NON-VOTING DR PCL,B830433,WHA.R,54400
EEMS,WHIRLPOOL OF INDIA LTD,6291790,WHIRLPOOL,168
EEMS,WELSPUN CORP LTD,B07PYG1,WELCORP,735
EEMS,WILCON DEPOT INC,BYXYHM7,WLCON,7600
EEMS,WELSPUN LIVING LTD,BYSVNL4,WELSPUNLIV,2099
EEMS,XTB SA,BZ059D5,XTB,143
EEMS,YAMAMA SAUDI CEMENT,B1343N9,3020,554
EEMS,AL YAH SATELLITE COMMUNICATIONS CO,BL6P8C3,YAHSAT,5076
EEMS,YDUQS PARTICIPACOES SA,BJGV3C2,YDUQ3,1351
EEMS,YANBU CEMENT,B134K61,3060,393
EEMS,YINSON HOLDINGS,6986717,YINSON,6800
EEMS,YTL POWER INTERNATIONAL,B01GQS6,YTLPOWR,10100
EEMS,ZF COMMERCIAL VEHICLE CONTROL SYST,B3DGKJ4,ZFCVINDIA,27
EEMS,ZEN TECHNOLOGIES LTD,BSRYWF9,ZENTEC,160
EEMS,ZENSAR TECHNOLOGIES LTD,BFYZ6V8,ZENSARTECH,584
EEMS,ZEE ENTERTAINMENT ENTERPRISES LTD,6188535,ZEEL,4230
EEMS,ZORLU ENERJI ELEKTRIK URETIMI A,B03MZP2,ZOREN.E,10376
