﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"VFC","VF CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"SLQT","SELECTQUOTE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IEGY","ISHARES EURO GOVERNMENT BOND 5-7YR","Azionario","0,00","Irlanda","Euronext Amsterdam"
"9603","HIS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TKTT","TARKETT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"NDLS","NOODLES CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"WTBDY","WHITBREAD ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"5451","YODOGAWA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"TRUE","TRUECAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZION","ZIONS BANCORPORATION","Azionario","0,00","Stati Uniti","NASDAQ"
"8370","THE KIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"ASGLY","AGC ADR INC","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"TYOYY","TAIYO YUDEN ADR LTD","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"-","BIOVIE INC COMMON STOCK","-","0,00","-","-"
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"BYDDY","BYD COMPANY ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"-","Mercari 2 Adr Rep Ord","-","0,00","-","-"
"-","Spdr Ssga Gender Diversity Index Etf","-","0,00","-","-"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"8566","RICOH LEASING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OPTN","OPTINOSE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HAS","HAYS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","WI TREASURY SECUS 02/29 1.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","HAIER SMART CO","-","0,00","Cina","-"
"1109","CHINA RESOURCES LAND LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DIS","WALT DISNEY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LC","LENDINGCLUB CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PGS","PGS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,00","-","-"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"AMP","AMPLIFON","Azionario","0,00","Italia","Borsa Italiana"
"960","LONGFOR GROUP HOLDINGS LTD","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ERIC B","ERICSSON B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NOKIA","NOKIA","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"CMCL","CALEDONIA MINING PLC","Azionario","0,00","Jersey","Nyse Mkt Llc"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,00","Australia","Asx - All Markets"
"NTGR","NETGEAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"8628","MATSUI SECURITIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0,00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Azionario","0,00","Cina","Hong Kong Exchanges And Clearing Ltd"
