﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ROL","ROLLINS INC","Industrie","Aktien","385’971.98","0.03","385’971.98","8’627.00","44.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","385’331.49","0.03","385’331.49","3’833.00","100.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aktien","380’880.06","0.03","380’880.06","7’458.00","51.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","379’603.24","0.03","379’603.24","13’199.00","28.76","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","378’798.18","0.03","378’798.18","10’578.00","35.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","372’995.76","0.03","372’995.76","6’063.00","61.52","Vereinigte Staaten","NASDAQ","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","370’862.52","0.03","370’862.52","3’669.00","101.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","368’392.95","0.03","368’392.95","21’015.00","17.53","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","367’298.69","0.03","367’298.69","8’987.00","40.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","365’033.25","0.03","365’033.25","19’785.00","18.45","Vereinigte Staaten","NASDAQ","USD"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","364’917.72","0.03","364’917.72","2’172.00","168.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","363’539.34","0.03","363’539.34","3’858.00","94.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","358’632.56","0.03","358’632.56","2’068.00","173.42","Vereinigte Staaten","NASDAQ","USD"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","356’948.48","0.03","356’948.48","1’792.00","199.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRK","WESTROCK","Materialien","Aktien","355’061.17","0.03","355’061.17","6’947.00","51.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","354’501.00","0.03","354’501.00","6’620.00","53.55","Vereinigte Staaten","NASDAQ","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","352’788.48","0.03","352’788.48","4’176.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","352’204.85","0.03","352’204.85","3’121.00","112.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","351’252.64","0.03","351’252.64","30’073.00","11.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","348’365.42","0.03","348’365.42","6’733.00","51.74","Vereinigte Staaten","NASDAQ","USD"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","347’424.35","0.03","347’424.35","1’885.00","184.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","347’442.98","0.03","347’442.98","1’346.00","258.13","Vereinigte Staaten","NASDAQ","USD"
"AES","AES CORP","Versorger","Aktien","346’892.25","0.03","346’892.25","18’325.00","18.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","345’536.96","0.03","345’536.96","4’768.00","72.47","Vereinigte Staaten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aktien","339’078.48","0.03","339’078.48","7’397.00","45.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","339’084.90","0.03","339’084.90","9’786.00","34.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","338’833.35","0.03","338’833.35","2’085.00","162.51","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","336’838.48","0.03","336’838.48","7’772.00","43.34","Vereinigte Staaten","NASDAQ","USD"
"DOCU","DOCUSIGN INC","IT","Aktien","335’519.60","0.03","335’519.60","5’710.00","58.76","Vereinigte Staaten","NASDAQ","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","335’352.24","0.03","335’352.24","5’997.00","55.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","332’329.84","0.02","332’329.84","4’468.00","74.38","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","331’501.38","0.02","331’501.38","1’442.00","229.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","329’711.20","0.02","329’711.20","9’058.00","36.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","329’616.00","0.02","329’616.00","4’360.00","75.60","Vereinigte Staaten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aktien","329’354.10","0.02","329’354.10","3’942.00","83.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","326’776.10","0.02","326’776.10","3’430.00","95.27","Vereinigte Staaten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aktien","325’663.27","0.02","325’663.27","1’961.00","166.07","Vereinigte Staaten","NASDAQ","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","325’081.92","0.02","325’081.92","582.00","558.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","321’664.08","0.02","321’664.08","10’536.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","317’888.40","0.02","317’888.40","8’193.00","38.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","317’950.92","0.02","317’950.92","4’673.00","68.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","317’418.72","0.02","317’418.72","16’129.00","19.68","Vereinigte Staaten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","317’289.00","0.02","317’289.00","7’294.00","43.50","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","315’493.75","0.02","315’493.75","6’875.00","45.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","313’304.40","0.02","313’304.40","5’220.00","60.02","Vereinigte Staaten","NASDAQ","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","313’136.80","0.02","313’136.80","5’090.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","311’310.80","0.02","311’310.80","5’386.00","57.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","308’217.46","0.02","308’217.46","2’521.00","122.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","308’283.96","0.02","308’283.96","4’881.00","63.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","307’579.05","0.02","307’579.05","3’215.00","95.67","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","305’261.55","0.02","305’261.55","1’245.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","304’006.18","0.02","304’006.18","5’266.00","57.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","303’549.40","0.02","303’549.40","8’570.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financials","Aktien","302’654.10","0.02","302’654.10","12’945.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","301’816.65","0.02","301’816.65","5’685.00","53.09","Vereinigte Staaten","NASDAQ","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","299’346.18","0.02","299’346.18","1’762.00","169.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","296’315.52","0.02","296’315.52","7’864.00","37.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","294’088.20","0.02","294’088.20","4’287.00","68.60","Vereinigte Staaten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","293’649.05","0.02","293’649.05","3’565.00","82.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","292’646.22","0.02","292’646.22","10’029.00","29.18","Vereinigte Staaten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","292’004.16","0.02","292’004.16","2’287.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","290’168.22","0.02","290’168.22","4’793.00","60.54","Vereinigte Staaten","NASDAQ","USD"
"MOS","MOSAIC","Materialien","Aktien","288’759.24","0.02","288’759.24","10’164.00","28.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","284’434.26","0.02","284’434.26","3’982.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","283’282.30","0.02","283’282.30","4’055.00","69.86","Vereinigte Staaten","NASDAQ","USD"
"CTLT","CATALENT INC","Gesundheitsversorgung","Aktien","283’052.16","0.02","283’052.16","5’024.00","56.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","280’824.82","0.02","280’824.82","14’726.00","19.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","278’755.84","0.02","278’755.84","1’672.00","166.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","277’952.38","0.02","277’952.38","4’267.00","65.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","277’541.74","0.02","277’541.74","721.00","384.94","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","273’055.02","0.02","273’055.02","1’374.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","272’194.02","0.02","272’194.02","5’334.00","51.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","270’574.22","0.02","270’574.22","7’594.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","268’272.62","0.02","268’272.62","4’466.00","60.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","266’203.16","0.02","266’203.16","3’034.00","87.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","265’589.52","0.02","265’589.52","8’488.00","31.29","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","262’414.08","0.02","262’414.08","15’186.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","260’890.74","0.02","260’890.74","3’006.00","86.79","Vereinigte Staaten","NASDAQ","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","257’614.19","0.02","257’614.19","1’549.00","166.31","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","255’470.40","0.02","255’470.40","4’710.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Aktien","252’813.40","0.02","252’813.40","6’230.00","40.58","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","252’096.95","0.02","252’096.95","3’115.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","246’034.89","0.02","246’034.89","5’227.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aktien","244’696.60","0.02","244’696.60","1’165.00","210.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","238’920.00","0.02","238’920.00","9’955.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","238’236.40","0.02","238’236.40","3’005.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","236’086.24","0.02","236’086.24","1’352.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","232’953.84","0.02","232’953.84","3’348.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","231’864.41","0.02","231’864.41","3’667.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","231’766.92","0.02","231’766.92","16’722.00","13.86","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","230’808.78","0.02","230’808.78","5’266.00","43.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","230’332.20","0.02","230’332.20","3’460.00","66.57","Vereinigte Staaten","NASDAQ","USD"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","226’230.30","0.02","226’230.30","2’070.00","109.29","Vereinigte Staaten","NASDAQ","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","224’369.01","0.02","224’369.01","12’741.00","17.61","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","223’979.98","0.02","223’979.98","3’661.00","61.18","Vereinigte Staaten","NASDAQ","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","222’183.00","0.02","222’183.00","1’755.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","222’084.57","0.02","222’084.57","3’669.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","222’085.44","0.02","222’085.44","1’062.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Kommunikation","Aktien","213’671.85","0.02","213’671.85","4’153.00","51.45","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","212’185.32","0.02","212’185.32","6’702.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","211’249.84","0.02","211’249.84","3’566.00","59.24","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","210’875.14","0.02","210’875.14","6’001.00","35.14","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","208’751.36","0.02","208’751.36","9’088.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","207’953.28","0.02","207’953.28","1’371.00","151.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","205’497.00","0.02","205’497.00","1’062.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","205’071.85","0.02","205’071.85","3’421.00","59.95","Vereinigte Staaten","NASDAQ","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","204’683.36","0.02","204’683.36","1’439.00","142.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aktien","204’618.60","0.02","204’618.60","10’602.00","19.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","201’156.75","0.02","201’156.75","5’259.00","38.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","200’043.20","0.01","200’043.20","8’480.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","199’469.92","0.01","199’469.92","4’678.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","191’022.16","0.01","191’022.16","5’188.00","36.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","190’165.28","0.01","190’165.28","3’728.00","51.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","IT","Aktien","190’115.04","0.01","190’115.04","7’869.00","24.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","187’910.28","0.01","187’910.28","19’116.00","9.83","Vereinigte Staaten","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","IT","Aktien","178’442.70","0.01","178’442.70","2’819.00","63.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","177’885.60","0.01","177’885.60","4’465.00","39.84","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","177’361.85","0.01","177’361.85","635.00","279.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","176’140.72","0.01","176’140.72","8’501.00","20.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","174’583.20","0.01","174’583.20","1’167.00","149.60","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","168’949.43","0.01","168’949.43","839.00","201.37","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","168’796.79","0.01","168’796.79","1’129.00","149.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Kommunikation","Aktien","148’929.46","0.01","148’929.46","8’689.00","17.14","Vereinigte Staaten","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","135’497.70","0.01","135’497.70","4’810.00","28.17","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","124’546.50","0.01","124’546.50","4’258.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","121’025.52","0.01","121’025.52","4’884.00","24.78","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","116’679.77","0.01","116’679.77","93’452.00","124.85","Vereinigtes Königreich","-","GBP"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","109’944.83","0.01","109’944.83","4’163.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","105’000.00","0.01","105’000.00","105’000.00","100.00","Vereinigte Staaten","-","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","58’331.25","0.00","58’331.25","19’125.00","3.05","Vereinigte Staaten","NASDAQ","USD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","676.26","0.00","676.26","927.00","72.95","Kanada","-","CAD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","57.66","0.00","57.66","54.00","106.89","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’036’600.00","8.00","5’091.50","-","Index And Options Market","USD"
 
