ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2585988145||Saudi Arabia|6625000|5829|5829|USD|ISJPEMTTL|2/14/2023|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CD62||Indonesia|6036000|5768|5768|USD|ISJPEMTTL|12/11/2017|
5/22/2024|DP WORLD LTD MTN RegS|DPWDU|XS1883879006||United Arab Emirates|5978000|5729|5729|USD|ISJPEMTTL|9/25/2018|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210413||United Arab Emirates|6925000|5715|5715|USD|ISJPEMTTL|9/2/2020|
5/22/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1791326991||United Arab Emirates|5940000|5694|5694|USD|ISJPEMTTL|3/14/2018|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2492385203||United Arab Emirates|5925000|5644|5644|USD|ISJPEMTTL|7/7/2022|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2294323386||Saudi Arabia|8545000|5634|5634|USD|ISJPEMTTL|2/2/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAG59|91087BAG5|Mexico|7167000|5632|5632|USD|ISJPEMTTL|7/31/2019|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075924048||United Arab Emirates|7405000|5595|5595|USD|ISJPEMTTL|11/7/2019|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QDB59|71654QDB5|Mexico|5696000|5588|5588|USD|ISJPEMTTL|10/21/2020|
5/22/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214239506||Ecuador|10845673|5575|5575|USD|ISJPEMTTL|8/31/2020|
5/22/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506759||Qatar|5600000|5553|5553|USD|ISJPEMTTL|5/29/2024|
5/22/2024|QATAR (STATE OF) MTN RegS|QATAR|XS2822506833||Qatar|5600000|5548|5548|USD|ISJPEMTTL|5/29/2024|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAR75||Indonesia|5925000|5532|5532|USD|ISJPEMTTL|6/9/2021|
5/22/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1108847531||Ghana|10700000|5490|5490|USD|ISJPEMTTL|9/18/2014|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863CE60||Chile|6903000|5481|5481|USD|ISJPEMTTL|6/21/2017|
5/22/2024|EMPRESA DE TRANSPORTE DE PASAJEROS RegS|BMETR|USP37466AS18||Chile|6805000|5474|5474|USD|ISJPEMTTL|5/7/2020|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAD29|91087BAD2|Mexico|6801000|5415|5415|USD|ISJPEMTTL|10/10/2017|
5/22/2024|GHANA  (REPUBLIC OF) MTN RegS|GHANA|XS1968714623||Ghana|10671000|5406|5406|USD|ISJPEMTTL|3/26/2019|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325DX04|195325DX0|Colombia|9455000|5332|5332|USD|ISJPEMTTL|1/22/2021|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2755904872||Saudi Arabia|5900000|5328|5328|USD|ISJPEMTTL|1/29/2024|
5/22/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416234||Ghana|10555000|5304|5304|USD|ISJPEMTTL|5/16/2018|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DW59||Chile|6725000|5300|5300|USD|ISJPEMTTL|1/31/2022|
5/22/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325747397||Ghana|10425000|5291|5291|USD|ISJPEMTTL|4/7/2021|
5/22/2024|GHANA  (REPUBLIC OF)       RegS|GHANA|XS1821416408||Ghana|10575000|5264|5264|USD|ISJPEMTTL|5/16/2018|
5/22/2024|GHANA (REPUBLIC OF) MTN RegS|GHANA|XS2115141751||Ghana|10362000|5239|5239|USD|ISJPEMTTL|2/11/2020|
5/22/2024|GHANA (REPUBLIC OF)        RegS|GHANA|XS2325748106||Ghana|10413000|5236|5236|USD|ISJPEMTTL|4/7/2021|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2159975700||Saudi Arabia|5775000|5224|5224|USD|ISJPEMTTL|4/22/2020|
5/22/2024|MEXICO (UNITED MEXICAN STATES) MTN|MEX|US91086QAG38||Mexico|4314000|5219|5219|USD|ISJPEMTTL|8/13/2001|
5/22/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2587708624||United Arab Emirates|4875000|5209|5209|USD|ISJPEMTTL|2/23/2023|
5/22/2024|PERUSAHAAN PERSEROAN (PERSERO) PT MTN RegS|PLNIJ|US71568QAF46||Indonesia|5232000|5200|5200|USD|ISJPEMTTL|5/21/2018|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CQ75||Indonesia|5775000|5161|5161|USD|ISJPEMTTL|1/14/2020|
5/22/2024|SUCI SECOND INVESTMENT COMPANY RegS|PIFKSA|XS2706163305||Saudi Arabia|4700000|5105|5105|USD|ISJPEMTTL|10/25/2023|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAX44||Indonesia|5050000|5103|5103|USD|ISJPEMTTL|11/15/2023|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BT56||Indonesia|5212000|5074|5074|USD|ISJPEMTTL|7/18/2017|
5/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS1902171757||Ukraine|17010000|5069|5069|USD|ISJPEMTTL|11/1/2018|
5/22/2024|INDONESIA ASAHAN ALUMINIUM PERSERO RegS|IDASAL|USY7140WAF50||Indonesia|5150000|5047|5047|USD|ISJPEMTTL|5/15/2020|
5/22/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HW38|040114HW3|Argentina|11075000|5027|5027|USD|ISJPEMTTL|9/4/2020|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DQ66|455780DQ6|Indonesia|4975000|4950|4950|USD|ISJPEMTTL|1/11/2023|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CV60||Indonesia|6035000|4921|4921|USD|ISJPEMTTL|1/12/2021|
5/22/2024|TURKEY (REPUBLIC OF)|TURKEY|US900123BB58||Turkey|4929000|4878|4878|USD|ISJPEMTTL|3/5/2008|
5/22/2024|COLOMBIA (REPUBLIC OF)|COLOM|US195325EA91||Colombia|7275000|4833|4833|USD|ISJPEMTTL|4/22/2021|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CJ33|455780CJ3|Indonesia|4790000|4807|4807|USD|ISJPEMTTL|12/11/2018|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162321||Saudi Arabia|4800000|4799|4799|USD|ISJPEMTTL|10/13/2022|
5/22/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAE70||Indonesia|4808000|4794|4794|USD|ISJPEMTTL|5/21/2018|
5/22/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS2226973522||United Arab Emirates|6477000|4783|4783|USD|ISJPEMTTL|9/9/2020|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CF11||Indonesia|4955000|4779|4779|USD|ISJPEMTTL|4/24/2018|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAY27||Indonesia|4600000|4752|4752|USD|ISJPEMTTL|11/15/2023|
5/22/2024|UKRAINE REPUBLIC OF (GOVERNMENT) RegS|UKRAIN|XS2010028699||Ukraine|18400000|4701|4701|USD|ISJPEMTTL|4/30/2021|
5/22/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2182820329||United Arab Emirates|5000000|4677|4677|USD|ISJPEMTTL|6/10/2020|
5/22/2024|GACI FIRST INVESTMENT CO MTN RegS|PIFKSA|XS2542162248||Saudi Arabia|4650000|4676|4676|USD|ISJPEMTTL|10/13/2022|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2546781985||United Arab Emirates|4550000|4676|4676|USD|ISJPEMTTL|10/28/2022|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CY00||Indonesia|5650000|4670|4670|USD|ISJPEMTTL|7/28/2021|
5/22/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS1883963990||United Arab Emirates|4700000|4628|4628|USD|ISJPEMTTL|9/26/2018|
5/22/2024|DUBAI (EMIRATE OF) MTN RegS|DUGB|XS0880597603||United Arab Emirates|4775000|4565|4565|USD|ISJPEMTTL|1/30/2013|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAP10||Indonesia|5070000|4528|4528|USD|ISJPEMTTL|6/23/2020|
5/22/2024|DP WORLD CRESCENT LTD MTN RegS|DPWDU|XS2026710553||United Arab Emirates|4775000|4524|4524|USD|ISJPEMTTL|7/18/2019|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176018609||United Arab Emirates|4785000|4522|4522|USD|ISJPEMTTL|5/21/2020|
5/22/2024|COMISION FEDERAL DE ELECTRICIDAD C RegS|CFELEC|USP30179BQ04||Mexico|4825000|4511|4511|USD|ISJPEMTTL|2/15/2022|
5/22/2024|SHARJAH SUKUK PROGRAMME LTD MTN RegS|SHARSK|XS1969593356||United Arab Emirates|4625000|4484|4484|USD|ISJPEMTTL|4/3/2019|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAU44|91087BAU4|Mexico|4400000|4458|4458|USD|ISJPEMTTL|1/9/2023|
5/22/2024|SHARJAH SUKUK PROGRAMME LTD RegS|SHARSK|XS2067187810||United Arab Emirates|4993000|4454|4454|USD|ISJPEMTTL|10/23/2019|
5/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303921487||Ukraine|14457000|4446|4446|USD|ISJPEMTTL|11/12/2015|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2176021223||United Arab Emirates|4983000|4421|4421|USD|ISJPEMTTL|5/21/2020|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780DJ24||Indonesia|4900000|4404|4404|USD|ISJPEMTTL|3/31/2022|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2455984679||United Arab Emirates|4820000|4335|4335|USD|ISJPEMTTL|3/28/2022|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766126||Saudi Arabia|4575000|4314|4314|USD|ISJPEMTTL|2/3/2020|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2624479288||United Arab Emirates|4575000|4310|4310|USD|ISJPEMTTL|5/22/2023|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2075923313||United Arab Emirates|4750000|4272|4272|USD|ISJPEMTTL|11/7/2019|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QAZ54||Mexico|5788000|4258|4258|USD|ISJPEMTTL|9/30/2011|
5/22/2024|PERUSAHAAN LISTRIK NEGARA PT RegS|PLNIJ|US71568QAB32||Indonesia|4621000|4212|4212|USD|ISJPEMTTL|10/24/2012|
5/22/2024|INDONESIA (REPUBLIC OF) MTN RegS|INDON|USY20721BU20||Indonesia|4475000|4204|4204|USD|ISJPEMTTL|7/18/2017|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAS58||Indonesia|4880000|4181|4181|USD|ISJPEMTTL|6/9/2021|
5/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925041||Ukraine|14207000|4120|4120|USD|ISJPEMTTL|11/12/2015|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CU87|455780CU8|Indonesia|4975000|4107|4107|USD|ISJPEMTTL|4/15/2020|
5/22/2024|CHILE (REPUBLIC OF)|CHILE|US168863DU93|168863DU9|Chile|6525000|4077|4077|USD|ISJPEMTTL|9/21/2021|
5/22/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAG20|69370RAG2|Indonesia|5050000|4018|4018|USD|ISJPEMTTL|1/21/2020|
5/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303925470||Ukraine|14143000|3995|3995|USD|ISJPEMTTL|11/12/2015|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2225210330||United Arab Emirates|6890000|3960|3960|USD|ISJPEMTTL|9/2/2020|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCP54|71654QCP5|Mexico|4205000|3942|3942|USD|ISJPEMTTL|12/18/2018|
5/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303926528||Ukraine|14074000|3927|3927|USD|ISJPEMTTL|11/12/2015|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QBW15|71654QBW1|Mexico|4060000|3911|3911|USD|ISJPEMTTL|3/22/2016|
5/22/2024|PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS|PLNIJ|US71568QAP28||Indonesia|5231000|3901|3901|USD|ISJPEMTTL|6/30/2020|
5/22/2024|PERTAMINA PERSERO PT MTN RegS|PERTIJ|US69370RAK32||Indonesia|4101000|3832|3832|USD|ISJPEMTTL|2/9/2021|
5/22/2024|UKRAINE (GOVERNMENT OF)    RegS|UKRAIN|XS1303927179||Ukraine|13791000|3820|3820|USD|ISJPEMTTL|11/12/2015|
5/22/2024|PETROLEOS MEXICANOS MTN|PEMEX|US71654QCL41|71654QCL4|Mexico|5634000|3815|3815|USD|ISJPEMTTL|12/18/2018|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397053757||United Arab Emirates|4600000|3809|3809|USD|ISJPEMTTL|10/19/2021|
5/22/2024|ABU DHABI (EMIRATE OF) MTN RegS|ADGB|XS2386638816||United Arab Emirates|5568000|3740|3740|USD|ISJPEMTTL|9/15/2021|
5/22/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2775892065||United Arab Emirates|3700000|3729|3729|USD|ISJPEMTTL|3/6/2024|
5/22/2024|MDGH GMTN RSC LTD MTN RegS|MUBAUH|XS2324826994||United Arab Emirates|4975000|3604|3604|USD|ISJPEMTTL|6/7/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAB62||Mexico|4546000|3545|3545|USD|ISJPEMTTL|8/11/2016|
5/22/2024|INDONESIA (REPUBLIC OF)|INDON|US455780CN45||Indonesia|4605000|3520|3520|USD|ISJPEMTTL|10/30/2019|
5/22/2024|UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS|UAE|XS2397083820||United Arab Emirates|4725000|3445|3445|USD|ISJPEMTTL|10/19/2021|
5/22/2024|MEXICO (UNITED MEXICAN STATES) (GO|MEX|US91087BAY65|91087BAY6|Mexico|3500000|3430|3430|USD|ISJPEMTTL|1/8/2024|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2408613136||Saudi Arabia|5125000|3391|3391|USD|ISJPEMTTL|11/17/2021|
5/22/2024|BANCO NACIONAL DE COMERCIO EXTERIO RegS|BNCE|USP14517AA73||Mexico|3376000|3330|3330|USD|ISJPEMTTL|10/14/2015|
5/22/2024|SHARJAH EMIRATE OF MTN RegS|SHJGOV|XS2207514063||United Arab Emirates|4775000|3158|3158|USD|ISJPEMTTL|7/28/2020|
5/22/2024|SAUDI ARABIA (KINGDOM OF) MTN RegS|KSA|XS2109766472||Saudi Arabia|3653000|3156|3156|USD|ISJPEMTTL|2/3/2020|
5/22/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006725||United Arab Emirates|3000000|3071|3071|USD|ISJPEMTTL|5/8/2024|
5/22/2024|PETROLEOS MEXICANOS|PEMEX|US71654QBR20|71654QBR2|Mexico|4261000|2956|2956|USD|ISJPEMTTL|10/21/2014|
5/22/2024|MDGH SUKUK LTD             RegS|MUBAUH|XS2797416760||United Arab Emirates|2500000|2514|2514|USD|ISJPEMTTL|4/4/2024|
5/22/2024|ABU DHABI DEVELOPMENTAL HOLDING CO MTN RegS|ADQABU|XS2816006303||United Arab Emirates|2200000|2229|2229|USD|ISJPEMTTL|5/8/2024|
5/22/2024|PERUSAHAAN PENERBIT SURAT BERHARGA RegS|INDOIS|US71567RAD89||Indonesia|1248000|1263|1263|USD|ISJPEMTTL|5/28/2015|
5/22/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS0707820659||Lebanon|16943000|1161|1161|USD|ISJPEMTTL|11/28/2011|
5/22/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0559237796||Lebanon|16460000|1128|1128|USD|ISJPEMTTL|11/12/2010|
5/22/2024|LEBANON REPUBLIC OF (GOVERNMENT) RegS|LEBAN|XS1196419854||Lebanon|14853000|1017|1017|USD|ISJPEMTTL|2/26/2015|
5/22/2024|LEBANON (REPUBLIC OF)      RegS|LEBAN|XS1586230051||Lebanon|13486000|924|924|USD|ISJPEMTTL|3/23/2017|
5/22/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859367194||Lebanon|11793000|808|808|USD|ISJPEMTTL|11/29/2012|
5/22/2024|LEBANON REPUBLIC OF (GOVERNMENT) MTN RegS|LEBAN|XS0859366899||Lebanon|10765000|737|737|USD|ISJPEMTTL|11/29/2012|
5/22/2024|LEBANON (REPUBLIC OF) MTN RegS|LEBAN|XS1586230481||Lebanon|10726000|735|735|USD|ISJPEMTTL|3/23/2017|
5/22/2024|PHILIPPINES (REPUBLIC OF)|PHILIP|US718286AP29||Philippines|271000|287|287|USD|ISJPEMTTL|3/16/2000|
5/22/2024|EUR CASH|EUR|||European Union|255912|277|256|EUR|ISJPEMTTL|1/1/1989|
5/22/2024|MXN CASH|MXN|||Mexico|3330911|200|3331|MXN|ISJPEMTTL|1/1/1990|
5/22/2024|EL SALVADOR (INTEREST ONLY) RegS|ELSALV|USP01012CE41||El Salvador|4195000|125|125|USD|ISJPEMTTL|4/17/2024|
5/22/2024|GBP CASH|GBP|||United Kingdom|27731|35|28|GBP|ISJPEMTTL|1/1/1989|
5/22/2024|CHF CASH|CHF|||Switzerland|23531|26|24|CHF|ISJPEMTTL|1/1/1990|
5/22/2024|FUTURES USD MARGIN BALANCE|MARGIN_USD|||United States|0|0|0|USD|ISJPEMTTL|1/1/2000|
5/22/2024|USD CASH|USD|||United States|-6194457|-6194|-6194|USD|ISJPEMTTL|1/1/1989|
