﻿Fund Holdings as of,"26/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","232.129,17","0,03","232.129,17","472.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","227.740,02","0,03","227.740,02","166.000,00","1,37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","226.904,60","0,03","226.904,60","310.000,00","0,73","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","226.408,97","0,03","226.408,97","110.500,00","2,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","223.986,05","0,03","223.986,05","106.054,00","2,11","China","Shanghai Stock Exchange","USD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","222.657,25","0,03","222.657,25","355.000,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","220.980,02","0,03","220.980,02","318.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005940","NH INVESTMENT & SECURITIES LTD","Financiële waarden","Aandelen","220.746,02","0,03","220.746,02","24.644,00","8,96","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","220.182,92","0,03","220.182,92","53.200,00","4,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materialen","Aandelen","219.922,96","0,03","219.922,96","4.074.230,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aandelen","219.511,45","0,03","219.511,45","38.000,00","5,78","Taiwan","Taiwan Stock Exchange","TWD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","216.044,15","0,03","216.044,15","216.000,00","1,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialen","Aandelen","211.983,13","0,03","211.983,13","2.761,00","76,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","210.266,10","0,03","210.266,10","2.892,00","72,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"QL","QL RESOURCES","Basis-consumentengoederen","Aandelen","209.308,44","0,03","209.308,44","154.950,00","1,35","Maleisië","Bursa Malaysia","MYR"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","207.045,88","0,03","207.045,88","37.718,00","5,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Vastgoed","Aandelen","205.881,15","0,03","205.881,15","111.000,00","1,85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financiële waarden","Aandelen","205.303,77","0,03","205.303,77","122.500,00","1,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","203.601,60","0,03","203.601,60","490.423,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communicatie","Aandelen","200.531,40","0,02","200.531,40","844.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","199.367,52","0,02","199.367,52","1.178.900,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","197.789,28","0,02","197.789,28","301.240,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","196.821,83","0,02","196.821,83","214.000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financiële waarden","Aandelen","195.996,13","0,02","195.996,13","212.218,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"450080","ECOPRO MATERIALS LTD","Industrie","Aandelen","195.624,69","0,02","195.624,69","2.286,00","85,58","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","190.993,46","0,02","190.993,46","4.183,00","45,66","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financiële waarden","Aandelen","188.437,37","0,02","188.437,37","3.890.600,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aandelen","186.613,75","0,02","186.613,75","268.180,00","0,70","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"180640","HANJIN KAL","Industrie","Aandelen","185.509,23","0,02","185.509,23","4.422,00","41,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialen","Aandelen","183.902,86","0,02","183.902,86","285.571,00","0,64","Thailand","Stock Exchange Of Thailand","THB"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aandelen","183.662,05","0,02","183.662,05","93.000,00","1,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Vastgoed","Aandelen","182.859,54","0,02","182.859,54","344.110,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financiële waarden","Aandelen","179.293,78","0,02","179.293,78","155.000,00","1,16","Thailand","Stock Exchange Of Thailand","THB"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aandelen","179.202,65","0,02","179.202,65","409.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","178.260,18","0,02","178.260,18","62.160,00","2,87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","177.657,06","0,02","177.657,06","1.111.900,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","177.553,52","0,02","177.553,52","702.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aandelen","173.777,53","0,02","173.777,53","358.000,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","173.828,62","0,02","173.828,62","270.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","172.089,00","0,02","172.089,00","820.434,00","20,98","Maleisië","-","MYR"
"302440","SK BIOSCIENCE LTD","Gezondheidszorg","Aandelen","171.690,85","0,02","171.690,85","4.114,00","41,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","171.039,33","0,02","171.039,33","529.500,00","0,32","Maleisië","Bursa Malaysia","MYR"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","169.949,16","0,02","169.949,16","571.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialen","Aandelen","166.451,78","0,02","166.451,78","589.123,00","0,28","Indonesië","Indonesia Stock Exchange","IDR"
"6865","FLAT GLASS GROUP LTD H","IT","Aandelen","164.340,10","0,02","164.340,10","71.000,00","2,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Vastgoed","Aandelen","163.813,81","0,02","163.813,81","280.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Basis-consumentengoederen","Aandelen","162.965,61","0,02","162.965,61","74.000,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"753","AIR CHINA LTD H","Industrie","Aandelen","158.653,11","0,02","158.653,11","300.000,00","0,53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","158.653,11","0,02","158.653,11","18.000,00","8,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Nutsbedrijven","Aandelen","158.402,22","0,02","158.402,22","122.600,00","1,29","Thailand","Stock Exchange Of Thailand","THB"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","155.360,67","0,02","155.360,67","1.310.900,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financiële waarden","Aandelen","154.271,80","0,02","154.271,80","126.000,00","1,22","Thailand","Stock Exchange Of Thailand","THB"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","153.422,41","0,02","153.422,41","106.100,00","1,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TOWR","SARANA MENARA NUSANTARA","Communicatie","Aandelen","152.761,63","0,02","152.761,63","3.114.800,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","150.824,34","0,02","150.824,34","13.738,00","10,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialen","Aandelen","150.614,90","0,02","150.614,90","172.600,00","0,87","Thailand","Stock Exchange Of Thailand","THB"
"1776","GF SECURITIES LTD H","Financiële waarden","Aandelen","149.267,79","0,02","149.267,79","146.800,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","147.539,73","0,02","147.539,73","250.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materialen","Aandelen","145.439,20","0,02","145.439,20","1.478.100,00","0,10","Indonesië","Indonesia Stock Exchange","IDR"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","142.846,56","0,02","142.846,56","374.000,00","0,38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Communicatie","Aandelen","140.671,08","0,02","140.671,08","3.630,00","38,75","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","139.670,94","0,02","139.670,94","1.562.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","137.718,39","0,02","137.718,39","92.700,00","1,49","Taiwan","Taiwan Stock Exchange","TWD"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","137.422,72","0,02","137.422,72","244.500,00","0,56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","137.033,11","0,02","137.033,11","87.500,00","1,57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","130.307,60","0,02","130.307,60","202.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","127.950,00","0,02","127.950,00","127.950,00","100,00","Verenigde Staten","-","USD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","127.294,91","0,02","127.294,91","2.054.671,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Luxe-consumentengoederen","Aandelen","118.768,18","0,01","118.768,18","31.115,00","3,82","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","116.931,21","0,01","116.931,21","93.834,00","124,62","Verenigd Koninkrijk","-","GBP"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","107.134,29","0,01","107.134,29","4.366,00","24,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.531,72","0,00","27.531,72","1.588.553,00","1,73","Filipijnen","-","PHP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.190,61","0,00","5.190,61","4.860,00","106,80","Europese Unie","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Aandelen","1,02","0,00","1,02","800.988,00","0,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,18","0,00","0,18","1,00","13,76","China","-","CNH"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,38","0,00","-1,38","-11,00","12,77","Hong Kong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,04","0,00","0,04","1,00","3,08","Turkije","-","TRY"
"KRW","KRW/USD","Liquide middelen en/of derivaten","FX","-11,78","0,00","-11,78","-111.409.448,00","1,00","Verenigde Staten","-","USD"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.445.075,00","85,00","1.045,90","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aandelen","0,07","0,00","0,07","241.497,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
 
