﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/12/2016"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,01","Stati Uniti","NASDAQ"
"HUBG","HUB GROUP INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,01","Georgia","London Stock Exchange"
"WR","WESTAR ENERGY INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GRI","GRAINGER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SCI","SERVICE","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Azionario","0,01","Cina","New York Stock Exchange Inc."
"ESNT","ESSENT GROUP LTD","Azionario","0,01","Bermuda","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"DX","DYNEX CAPITAL REIT INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PTI","YUMANITY THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"7844","MARVELOUS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"CATO","CATO CORP CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EPEGQ","EP ENERGY CORP CLASS A","Azionario","0,01","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"SCR","SCOR","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"LUNE","LUNDIN ENERGY","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Azionario","0,01","Svezia","NASDAQ"
"BEZ","BEAZLEY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TALK","TALKTALK TELECOM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,01","Germania","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"NSIT","INSIGHT ENTERPRISES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ETFC","E TRADE FINANCIAL CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"A3M","ATRESMEDIA CORP SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"BEKB","BEKAERT (D) SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Azionario","0,01","Taiwan","NASDAQ"
"AUB","ATLANTIC UNION BANKSHARES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6751","JAPAN RADIO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"INO","INOVIO PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"KRO","KRONOS WORLDWIDE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IBOC","INTERNATIONAL BANCSHARES CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Azionario","0,01","Cina","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,01","Stati Uniti","NYSE Arca"
"SLM","SLM CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"LCL","LADBROKES CORAL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8566","RICOH LEASING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LQ","LA QUINTA HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1968","TAIHEI DENGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"NGD","NEW GOLD INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"SAFE","SAFESTORE HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SMF","SEMAFO INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"CBPX","CONTINENTAL BUILDING PRODUCTS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8194","LIFE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,01","Canada","NASDAQ"
"RAIL","FREIGHTCAR AMERICA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KBAL","KIMBALL INTERNATIONAL INC CLASS B","Azionario","0,01","Stati Uniti","NASDAQ"
"KCO","KLOECKNER & CO","Azionario","0,01","Germania","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,01","Paesi Bassi","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TTI","TETRA TECHNOLOGIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","ELECTROCOMPONENTS PLC","-","0,01","-","-"
"ARW","ARROW GLOBAL PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CCL","COCA-COLA AMATIL LTD","Azionario","0,01","Australia","Asx - All Markets"
"RRGB","RED ROBIN GOURMET BURGERS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BW","BABCOCK AND WILCOX ENTERPRISES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IIIN","INSTEEL INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"DEB","DEBENHAMS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CLF","CLIFFS NATURAL RESOURCES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"1801","TAISEI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JBL","JABIL INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FNB","FNB CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"PDFS","PDF SOLUTIONS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SMWH","WH SMITH PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4526","RIKEN VITAMIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"HRI","HERC HOLDINGS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"PQR","PARQUES REUNIDOS COMMON STOCK SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"4819","DIGITAL GARAGE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7516","KOHNAN SHOJI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SYKE","SYKES ENTERPRISES INC","Azionario","0,01","Stati Uniti","NASDAQ"
"2792","HONEYS HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SBCF","SEACOAST BANKING OF FLORIDA","Azionario","0,01","Stati Uniti","NASDAQ"
"CULP","CULP INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"ETSY","ETSY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GTLS","CHART INDUSTRIES INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BOK","BOOKER GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Azionario","0,01","Italia","Borsa Italiana"
"3232","MIE KOTSU GROUP HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"COFA","COFACE SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"9474","ZENRIN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"VG","VONAGE HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"YRCW","YELLOW CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SEK","SEEK LTD","Azionario","0,01","Australia","Asx - All Markets"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"AYR","AIRCASTLE LTD","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"QUAD","QUAD GRAPHICS INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"CARB","CARBONITE INC","Azionario","0,01","Stati Uniti","NASDAQ"
"CPE","CALLON PETROLEUM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"PLPM","PLANET PAYMENT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3688","VOYAGE GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BREWIN DOLPHIN HOLDINGS PLC","-","0,01","-","-"
"AEL","AMERICAN EQUITY INVESTMENT LIFE HO","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,01","Messico","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"2687","CVS BAY AREA INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MC","LVMH","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"VVI","VIAD CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"HSX","HISCOX LTD","Azionario","0,01","Regno unito","London Stock Exchange"
"8163","SRS HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SMTC","SEMTECH CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"AOX","ALSTRIA OFFICE REIT AG","Azionario","0,01","Germania","Xetra"
"2462","LIKE INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"2433","HAKUHODO DY HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SCT","SOFTCAT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"5105","TOYO TIRE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7251","KEIHIN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ARBN","ARBONIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"8729","SONY FINANCIAL HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRAN","FRANCESCAS HOLDINGS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"7905","DAIKEN CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ERII","ENERGY RECOVERY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"ISAT","INMARSAT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"EXPR","EXPRESS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"EDV","ENDEAVOUR MINING CORP","Azionario","0,01","Regno unito","Toronto Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"TAST","CARROLS RESTAURANT GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"9076","SEINO HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2698","CAN DO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FBK","FINECOBANK BANCA FINECO","Azionario","0,01","Italia","Borsa Italiana"
"FRO","FRONTLINE LTD","Azionario","0,01","Norvegia","New York Stock Exchange Inc."
"HW","HEADWATERS INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"ERF","ENERPLUS CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"VSVS","VESUVIUS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6151","NITTO KOHKI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"COHU","COHU INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GGB","GERDAU SA ADR REPRESENTING PREF","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KEY","KEYCORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TRMK","TRUSTMARK CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,01","Regno unito","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Azionario","0,01","Spagna","Bolsa De Madrid"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IXYS","IXYS CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"WNC","WABASH NATIONAL CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"IBST","IBSTOCK PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"APEI","AMERICAN PUBLIC EDUCATION INC","Azionario","0,01","Stati Uniti","NASDAQ"
"KMR","KENMARE RESOURCES PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Azionario","0,01","Canada","Toronto Stock Exchange"
"MCRI","MONARCH CASINO AND RESORT INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8586","HITACHI CAPITAL CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EGHT","8X8 INC - COM","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"GFC","GECINA SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ARCB","ARCBEST CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"4714","RISO KYOIKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"SMP","ST. MODWEN PROPERTIES PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4745","TOKYO INDIVIDUALIZED EDUCATIONAL I","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BLMN","BLOOMIN BRANDS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"6750","ELECOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TCG","THOMAS COOK GROUP","Azionario","0,01","Regno unito","London Stock Exchange"
"PXT","PAREX RESOURCES INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"CLS","CELESTICA INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Azionario","0,01","Sud Africa","New York Stock Exchange Inc."
"1983","TOSHIBA PLANT SYSTEMS & SERVICES C","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SIGI","SELECTIVE INSURANCE GROUP INC","Azionario","0,01","Stati Uniti","NASDAQ"
"GFT","GFT TECHNOLOGIES","Azionario","0,01","Germania","Xetra"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LRN","STRIDE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"REL","RELX PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"MCFT","MCBC HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"OPHR","OPHIR ENERGY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4767","TOW LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPWH","SPORTSMANS WAREHOUSE HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"K","KINROSS GOLD CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"ENT","ENTAIN PLC","Azionario","0,01","Isola di Man","London Stock Exchange"
"FXPO","FERREXPO PLC","Azionario","0,01","Ucraina","London Stock Exchange"
"NUAN","NUANCE COMMUNICATIONS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"3738","T-GAIA CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JMBA","JAMBA INC","Azionario","0,01","Stati Uniti","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Azionario","0,01","Stati Uniti","NYSE Arca"
"6504","FUJI ELECTRIC LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8374","MIE BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BRAM","BRAMMER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"GAM","GAM HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"CLFD","CLEARFIELD INC","Azionario","0,01","Stati Uniti","NASDAQ"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Azionario","0,01","Brasile","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CTMX","CYTOMX THERAPEUTICS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"TWE","TREASURY WINE ESTATES LTD","Azionario","0,01","Australia","Asx - All Markets"
"RNK","RANK GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"CTRL","CONTROL4 CORP","Azionario","0,01","Stati Uniti","NASDAQ"
"REDD","REDDE NORTHGATE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MB","MINDBODY INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"AXGT","AXOVANT GENE THERAPIES LTD","Azionario","0,01","Regno unito","NASDAQ"
"ESV","ENSCO PLC CLASS A","Azionario","0,01","Regno unito","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"8001","ITOCHU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,00","Cina","New York Stock Exchange Inc."
"8892","ES CON JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6143","SODICK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QHCCQ","QUORUM HEALTH CORP","Azionario","0,00","Stati Uniti","Non-Nms Quotation Service (Nnqs)"
"LOCO","EL POLLO LOCO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FOE","FERRO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LRD","LAIRD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,00","Australia","Asx - All Markets"
"PHAR","PHAROS ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PERY","PERRY ELLIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2910","ROCK FIELD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BOJA","BOJANGLES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4514","ASKA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EIG","EI GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,00","Australia","Asx - All Markets"
"BCOV","BRIGHTCOVE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RTN","RESTAURANT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FAE","FAES FARMA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HL","HECLA MINING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DGI","DIGITALGLOBE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NCIT","NCI INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HBM","HUDBAY MINERALS INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"AEPI","AEP INDUSTRIES INC.","Azionario","0,00","Stati Uniti","NASDAQ"
"BVB","BORUSSIA DORTMUND","Azionario","0,00","Germania","Xetra"
"RGS","REGIS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3031","RACCOON HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFP","INTERFOR CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Azionario","0,00","Australia","Asx - All Markets"
"SHAW","SHAWBROOK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2372","IROM HOLDINGS CO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HAB","HAMBORNER REIT N AG","Azionario","0,00","Germania","Xetra"
"SAY","SAETA YIELD SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BRCD","BROCADE COMMUNICATIONS SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,00","Austria","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,00","Paesi Bassi","-"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3178","CHIMNEY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACA","ACACIA MINING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"2HR","H&R","Azionario","0,00","Germania","Xetra"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LRE","LAR ESPANA REAL ESTATE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"MRTX","MIRATI THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VNCE","VINCE HOLDING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2791","DAIKOKUTEN BUSSAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"4310","DREAM INCUBATOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OSUR","ORASURE TECHNOLOGIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
