﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IAG","IA FINANCIAL INC","Finanziari","Azionario","359.934,21","0,01","359.934,21","6.480,00","55,55","Canada","Toronto Stock Exchange","CAD"
"6","POWER ASSETS HOLDINGS LTD","Imprese di servizi di pubblica utilità","Azionario","358.949,95","0,01","358.949,95","68.500,00","5,24","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobili","Azionario","357.811,28","0,01","357.811,28","133.797,00","2,67","Australia","Asx - All Markets","AUD"
"SW","SODEXO SA","Consumi Discrezionali","Azionario","357.482,10","0,01","357.482,10","4.738,00","75,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"BWA","BORGWARNER INC","Consumi Discrezionali","Azionario","357.195,04","0,01","357.195,04","11.925,00","29,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"GIL","GILDAN ACTIVEWEAR INC","Consumi Discrezionali","Azionario","356.965,69","0,01","356.965,69","10.813,00","33,01","Canada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industriali","Azionario","356.794,62","0,01","356.794,62","7.820,00","45,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","Immobili","Azionario","355.733,66","0,01","355.733,66","94.672,00","3,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ROKU","ROKU INC CLASS A","Comunicazione","Azionario","355.507,86","0,01","355.507,86","6.566,00","54,14","Stati Uniti","NASDAQ","USD"
"NHY","NORSK HYDRO","Materiali","Azionario","353.382,04","0,01","353.382,04","58.097,00","6,08","Norvegia","Oslo Bors Asa","NOK"
"8795","T&D HOLDINGS INC","Finanziari","Azionario","352.788,31","0,01","352.788,31","23.500,00","15,01","Giappone","Tokyo Stock Exchange","JPY"
"WN","GEORGE WESTON LTD","Generi di largo consumo","Azionario","352.175,22","0,01","352.175,22","2.915,00","120,81","Canada","Toronto Stock Exchange","CAD"
"7261","MAZDA MOTOR CORP","Consumi Discrezionali","Azionario","352.093,77","0,01","352.093,77","34.000,00","10,36","Giappone","Tokyo Stock Exchange","JPY"
"FMC","FMC CORP","Materiali","Azionario","351.807,93","0,01","351.807,93","6.675,00","52,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Consumi Discrezionali","Azionario","349.973,06","0,01","349.973,06","2.501,00","139,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energia","Azionario","349.546,16","0,01","349.546,16","14.962,00","23,36","Australia","Asx - All Markets","AUD"
"EPI B","EPIROC CLASS B","Industriali","Azionario","349.272,57","0,01","349.272,57","21.477,00","16,26","Svezia","Nasdaq Omx Nordic","SEK"
"U","UNITY SOFTWARE INC","IT","Azionario","349.249,21","0,01","349.249,21","15.661,00","22,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"6586","MAKITA CORP","Industriali","Azionario","347.541,16","0,01","347.541,16","13.700,00","25,37","Giappone","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industriali","Azionario","347.110,44","0,01","347.110,44","9.346,00","37,14","Germania","Xetra","EUR"
"INDT","INDUTRADE","Industriali","Azionario","346.320,00","0,01","346.320,00","14.718,00","23,53","Svezia","Nasdaq Omx Nordic","SEK"
"1802","OBAYASHI CORP","Industriali","Azionario","346.221,39","0,01","346.221,39","33.800,00","10,24","Giappone","Tokyo Stock Exchange","JPY"
"OMV","OMV AG","Energia","Azionario","345.210,10","0,01","345.210,10","7.835,00","44,06","Austria","Wiener Boerse Ag","EUR"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","343.254,32","0,01","343.254,32","5.266,00","65,18","Norvegia","Oslo Bors Asa","NOK"
"7186","CONCORDIA FINANCIAL GROUP LTD","Finanziari","Azionario","342.972,61","0,01","342.972,61","73.100,00","4,69","Giappone","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","341.877,97","0,01","341.877,97","119.990,00","2,85","Regno unito","London Stock Exchange","GBP"
"DIM","SARTORIUS STEDIM BIOTECH SA","Salute","Azionario","342.073,60","0,01","342.073,60","1.376,00","248,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"DSCT","ISRAEL DISCOUNT BANK LTD","Finanziari","Azionario","338.949,24","0,01","338.949,24","76.295,00","4,44","Israele","Tel Aviv Stock Exchange","ILS"
"PATH","UIPATH INC CLASS A","IT","Azionario","338.772,64","0,01","338.772,64","18.846,00","17,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"TWE","TREASURY WINE ESTATES LTD","Generi di largo consumo","Azionario","337.866,17","0,01","337.866,17","46.757,00","7,23","Australia","Asx - All Markets","AUD"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","337.527,95","0,01","337.527,95","21.699,00","15,56","Paesi Bassi","Euronext Amsterdam","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materiali","Azionario","336.675,05","0,01","336.675,05","7.049,00","47,76","Canada","Toronto Stock Exchange","CAD"
"8331","CHIBA BANK LTD","Finanziari","Azionario","335.990,92","0,01","335.990,92","43.900,00","7,65","Giappone","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industriali","Azionario","336.002,47","0,01","336.002,47","29.400,00","11,43","Giappone","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materiali","Azionario","335.426,17","0,01","335.426,17","78.600,00","4,27","Giappone","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Finanziari","Azionario","334.454,68","0,01","334.454,68","29.121,00","11,48","Italia","Borsa Italiana","EUR"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Salute","Azionario","332.884,50","0,01","332.884,50","3.306,00","100,69","Stati Uniti","NASDAQ","USD"
"6479","MINEBEA MITSUMI INC","Industriali","Azionario","332.926,46","0,01","332.926,46","19.700,00","16,90","Giappone","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industriali","Azionario","332.784,21","0,01","332.784,21","16.700,00","19,93","Giappone","Tokyo Stock Exchange","JPY"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industriali","Azionario","332.097,94","0,01","332.097,94","10.667,00","31,13","Canada","Toronto Stock Exchange","CAD"
"SKA B","SKANSKA B","Industriali","Azionario","330.352,87","0,01","330.352,87","20.448,00","16,16","Svezia","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industriali","Azionario","330.050,96","0,01","330.050,96","17.602,00","18,75","Svezia","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industriali","Azionario","329.759,92","0,01","329.759,92","4.227,00","78,01","Svezia","Nasdaq Omx Nordic","SEK"
"BIO","BIO RAD LABORATORIES INC CLASS A","Salute","Azionario","329.239,36","0,01","329.239,36","1.204,00","273,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Comunicazione","Azionario","328.964,18","0,01","328.964,18","159.300,00","2,07","Giappone","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Azionario","328.300,29","0,01","328.300,29","7.000,00","46,90","Giappone","Tokyo Stock Exchange","JPY"
"GL","GLOBE LIFE INC","Finanziari","Azionario","327.311,03","0,01","327.311,03","5.506,00","59,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"MEG","MEG ENERGY CORP","Energia","Azionario","326.991,16","0,01","326.991,16","15.110,00","21,64","Canada","Toronto Stock Exchange","CAD"
"MPL","MEDIBANK PRIVATE LTD","Finanziari","Azionario","326.681,25","0,01","326.681,25","146.654,00","2,23","Australia","Asx - All Markets","AUD"
"BILL","BILL HOLDINGS INC","IT","Azionario","326.345,72","0,01","326.345,72","5.561,00","58,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industriali","Azionario","326.205,99","0,01","326.205,99","9.700,00","33,63","Hong Kong","Singapore Exchange","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","325.354,78","0,01","325.354,78","254.946,00","1,28","Singapore","Singapore Exchange","SGD"
"6645","OMRON CORP","IT","Azionario","325.599,99","0,01","325.599,99","10.604,00","30,71","Giappone","Tokyo Stock Exchange","JPY"
"FM","FIRST QUANTUM MINERALS LTD","Materiali","Azionario","325.183,91","0,01","325.183,91","32.310,00","10,06","Canada","Toronto Stock Exchange","CAD"
"APA","APA GROUP UNITS","Imprese di servizi di pubblica utilità","Azionario","322.761,32","0,01","322.761,32","64.262,00","5,02","Australia","Asx - All Markets","AUD"
"SEK","SEK/EUR","Liquidità e/o derivati","Forwards","322.286,75","0,01","322.286,75","-295.439.016,00","1,00","Unione Europea","-","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industriali","Azionario","321.036,21","0,01","321.036,21","106.377,00","3,02","Singapore","NASDAQ","USD"
"LIFCO B","LIFCO CLASS B","Industriali","Azionario","321.218,12","0,01","321.218,12","13.711,00","23,43","Svezia","Nasdaq Omx Nordic","SEK"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industriali","Azionario","320.657,64","0,01","320.657,64","71.984,00","4,45","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Comunicazione","Azionario","318.136,60","0,01","318.136,60","7.019,00","45,33","Stati Uniti","NASDAQ","USD"
"MNG","M&G PLC","Finanziari","Azionario","317.743,38","0,01","317.743,38","137.716,00","2,31","Regno unito","London Stock Exchange","GBP"
"9042","HANKYU HANSHIN HOLDINGS INC","Industriali","Azionario","316.572,54","0,01","316.572,54","12.600,00","25,12","Giappone","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Finanziari","Azionario","314.967,49","0,01","314.967,49","32.496,00","9,69","Regno unito","London Stock Exchange","GBP"
"DAR","DARLING INGREDIENTS INC","Generi di largo consumo","Azionario","313.124,01","0,01","313.124,01","7.985,00","39,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobili","Azionario","311.753,15","0,01","311.753,15","2.215,00","140,75","Canada","Toronto Stock Exchange","CAD"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","311.462,80","0,01","311.462,80","19.940,00","15,62","Spagna","Bolsa De Madrid","EUR"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","311.089,50","0,01","311.089,50","26.833,00","11,59","Regno unito","London Stock Exchange","GBP"
"4528","ONO PHARMACEUTICAL LTD","Salute","Azionario","308.316,55","0,01","308.316,55","21.800,00","14,14","Giappone","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","308.304,15","0,01","308.304,15","1.544,00","199,68","Svizzera","SIX Swiss Exchange","CHF"
"K","KINROSS GOLD CORP","Materiali","Azionario","307.603,18","0,01","307.603,18","51.100,00","6,02","Canada","Toronto Stock Exchange","CAD"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","307.457,47","0,01","307.457,47","72.850,00","4,22","Svezia","Nasdaq Omx Nordic","SEK"
"SIGN","SIG GROUP N AG","Materiali","Azionario","306.335,83","0,01","306.335,83","15.453,00","19,82","Svizzera","SIX Swiss Exchange","CHF"
"ZAL","ZALANDO","Consumi Discrezionali","Azionario","306.426,72","0,01","306.426,72","11.208,00","27,34","Germania","Xetra","EUR"
"PCTY","PAYLOCITY HOLDING CORP","Industriali","Azionario","304.571,24","0,01","304.571,24","2.065,00","147,49","Stati Uniti","NASDAQ","USD"
"ENT","ENTAIN PLC","Consumi Discrezionali","Azionario","304.237,73","0,01","304.237,73","31.921,00","9,53","Regno unito","London Stock Exchange","GBP"
"4204","SEKISUI CHEMICAL LTD","Consumi Discrezionali","Azionario","304.347,83","0,01","304.347,83","22.700,00","13,41","Giappone","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Generi di largo consumo","Azionario","303.535,86","0,01","303.535,86","466.500,00","0,65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","301.722,60","0,01","301.722,60","6.406,00","47,10","Paesi Bassi","Euronext Amsterdam","EUR"
"HAS","HASBRO INC","Consumi Discrezionali","Azionario","299.599,17","0,01","299.599,17","5.813,00","51,54","Stati Uniti","NASDAQ","USD"
"REA","REA GROUP LTD","Comunicazione","Azionario","298.530,77","0,01","298.530,77","2.805,00","106,43","Australia","Asx - All Markets","AUD"
"DBX","DROPBOX INC CLASS A","IT","Azionario","297.890,85","0,01","297.890,85","13.897,00","21,44","Stati Uniti","NASDAQ","USD"
"8593","MITSUBISHI HC CAPITAL INC","Finanziari","Azionario","298.078,18","0,01","298.078,18","48.500,00","6,15","Giappone","Tokyo Stock Exchange","JPY"
"BSL","BLUESCOPE STEEL LTD","Materiali","Azionario","296.939,95","0,01","296.939,95","20.781,00","14,29","Australia","Asx - All Markets","AUD"
"3659","NEXON LTD","Comunicazione","Azionario","297.011,30","0,01","297.011,30","20.400,00","14,56","Giappone","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobili","Azionario","296.427,71","0,01","296.427,71","81,00","3.659,60","Giappone","Tokyo Stock Exchange","JPY"
"TEP","TELEPERFORMANCE","Industriali","Azionario","296.247,76","0,01","296.247,76","3.428,00","86,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"BRBY","BURBERRY GROUP PLC","Consumi Discrezionali","Azionario","294.391,79","0,01","294.391,79","21.945,00","13,41","Regno unito","London Stock Exchange","GBP"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","294.514,04","0,01","294.514,04","12.251,00","24,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"7701","SHIMADZU CORP","IT","Azionario","294.528,00","0,01","294.528,00","11.500,00","25,61","Giappone","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materiali","Azionario","294.189,77","0,01","294.189,77","126.909,00","2,32","Australia","Asx - All Markets","AUD"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","292.605,40","0,01","292.605,40","96.288,00","3,04","Regno unito","London Stock Exchange","GBP"
"VOLV A","VOLVO CLASS A","Industriali","Azionario","292.387,86","0,01","292.387,86","11.545,00","25,33","Svezia","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","291.633,46","0,01","291.633,46","5.959,00","48,94","Italia","Borsa Italiana","EUR"
"ELE","ENDESA SA","Imprese di servizi di pubblica utilità","Azionario","290.867,31","0,01","290.867,31","16.818,00","17,30","Spagna","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Consumi Discrezionali","Azionario","290.326,95","0,01","290.326,95","2.943,00","98,65","Germania","Xetra","EUR"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","290.085,00","0,01","290.085,00","4.150,00","69,90","Austria","Wiener Boerse Ag","EUR"
"ACI","ALBERTSONS COMPANY INC CLASS A","Generi di largo consumo","Azionario","289.924,58","0,01","289.924,58","15.087,00","19,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industriali","Azionario","289.199,81","0,01","289.199,81","12.411,00","23,30","Australia","Asx - All Markets","AUD"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","288.931,55","0,01","288.931,55","9.151,00","31,57","Svizzera","SIX Swiss Exchange","CHF"
"4151","KYOWA KIRIN LTD","Salute","Azionario","288.666,86","0,01","288.666,86","18.100,00","15,95","Giappone","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industriali","Azionario","288.427,82","0,01","288.427,82","19.867,00","14,52","Canada","Toronto Stock Exchange","CAD"
"2269","MEIJI HOLDINGS LTD","Generi di largo consumo","Azionario","288.173,55","0,01","288.173,55","14.100,00","20,44","Giappone","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materiali","Azionario","288.061,69","0,01","288.061,69","47.600,00","6,05","Giappone","Tokyo Stock Exchange","JPY"
"GPT","GPT GROUP STAPLED UNITS","Immobili","Azionario","287.110,25","0,01","287.110,25","114.880,00","2,50","Australia","Asx - All Markets","AUD"
"FORTUM","FORTUM","Imprese di servizi di pubblica utilità","Azionario","286.524,90","0,01","286.524,90","23.778,00","12,05","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"6965","HAMAMATSU PHOTONICS","IT","Azionario","286.087,21","0,01","286.087,21","8.300,00","34,47","Giappone","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industriali","Azionario","285.385,08","0,01","285.385,08","10.500,00","27,18","Giappone","Tokyo Stock Exchange","JPY"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","285.148,51","0,01","285.148,51","5.349,00","53,31","Regno unito","London Stock Exchange","GBP"
"RXL","REXEL SA","Industriali","Azionario","284.717,87","0,01","284.717,87","12.049,00","23,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"WLK","WESTLAKE CORP","Materiali","Azionario","284.425,55","0,01","284.425,55","2.036,00","139,70","Stati Uniti","New York Stock Exchange Inc.","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Azionario","282.996,61","0,01","282.996,61","13.700,00","20,66","Giappone","Tokyo Stock Exchange","JPY"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","282.703,24","0,01","282.703,24","54.149,00","5,22","Regno unito","London Stock Exchange","GBP"
"ORK","ORKLA","Generi di largo consumo","Azionario","281.354,33","0,01","281.354,33","41.744,00","6,74","Norvegia","Oslo Bors Asa","NOK"
"WFG","WEST FRASER TIMBER LTD","Materiali","Azionario","281.379,81","0,01","281.379,81","3.846,00","73,16","Canada","Toronto Stock Exchange","CAD"
"KBX","KNORR BREMSE AG","Industriali","Azionario","278.222,85","0,01","278.222,85","4.041,00","68,85","Germania","Xetra","EUR"
"ELISA","ELISA","Comunicazione","Azionario","277.669,20","0,01","277.669,20","6.873,00","40,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"7752","RICOH LTD","IT","Azionario","277.679,85","0,01","277.679,85","34.500,00","8,05","Giappone","Tokyo Stock Exchange","JPY"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumi Discrezionali","Azionario","277.537,01","0,01","277.537,01","33.776,00","8,22","Stati Uniti","NASDAQ","USD"
"6724","SEIKO EPSON CORP","IT","Azionario","277.380,46","0,01","277.380,46","17.300,00","16,03","Giappone","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Finanziari","Azionario","276.589,27","0,01","276.589,27","32.200,00","8,59","Giappone","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energia","Azionario","275.606,87","0,01","275.606,87","44.645,00","6,17","Giappone","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industriali","Azionario","274.735,47","0,01","274.735,47","116.098,00","2,37","Australia","Asx - All Markets","AUD"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","274.977,31","0,01","274.977,31","37.766,00","7,28","Regno unito","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Comunicazione","Azionario","274.673,96","0,01","274.673,96","105.799,00","2,60","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","273.963,71","0,01","273.963,71","385,00","711,59","Svizzera","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materiali","Azionario","273.274,76","0,01","273.274,76","3.121,00","87,56","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"9107","KAWASAKI KISEN LTD","Industriali","Azionario","272.653,68","0,01","272.653,68","21.900,00","12,45","Giappone","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","272.782,80","0,01","272.782,80","12.472,00","21,87","Svezia","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materiali","Azionario","271.746,35","0,01","271.746,35","9.717,00","27,97","Norvegia","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Finanziari","Azionario","271.439,89","0,01","271.439,89","8.915,00","30,45","Svezia","Nasdaq Omx Nordic","SEK"
"ORI","ORICA LTD","Materiali","Azionario","271.269,98","0,01","271.269,98","25.302,00","10,72","Australia","Asx - All Markets","AUD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Azionario","270.139,05","0,01","270.139,05","1.455,00","185,66","Stati Uniti","NASDAQ","USD"
"8473","SBI HOLDINGS INC","Finanziari","Azionario","270.247,58","0,01","270.247,58","12.100,00","22,33","Giappone","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobili","Azionario","269.981,28","0,01","269.981,28","3.756,00","71,88","Germania","Xetra","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Salute","Azionario","268.209,54","0,01","268.209,54","8.698,00","30,84","Australia","Asx - All Markets","AUD"
"4091","NIPPON SANSO HOLDINGS CORP","Materiali","Azionario","267.783,12","0,01","267.783,12","10.000,00","26,78","Giappone","Tokyo Stock Exchange","JPY"
"IOT","SAMSARA INC CLASS A","IT","Azionario","267.757,36","0,01","267.757,36","9.196,00","29,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"9001","TOBU RAILWAY LTD","Industriali","Azionario","267.351,51","0,01","267.351,51","13.000,00","20,57","Giappone","Tokyo Stock Exchange","JPY"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobili","Azionario","267.182,94","0,01","267.182,94","99.580,00","2,68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PARA","PARAMOUNT GLOBAL CLASS B","Comunicazione","Azionario","266.548,08","0,01","266.548,08","26.227,00","10,16","Stati Uniti","NASDAQ","USD"
"6448","BROTHER INDUSTRIES LTD","IT","Azionario","264.546,63","0,01","264.546,63","15.200,00","17,40","Giappone","Tokyo Stock Exchange","JPY"
"MEL","MERIDIAN ENERGY LTD","Imprese di servizi di pubblica utilità","Azionario","263.932,34","0,01","263.932,34","82.600,00","3,20","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"NEM","NEMETSCHEK","IT","Azionario","263.821,70","0,01","263.821,70","3.137,00","84,10","Germania","Xetra","EUR"
"DHER","DELIVERY HERO","Consumi Discrezionali","Azionario","261.390,30","0,01","261.390,30","9.095,00","28,74","Germania","Xetra","EUR"
"66","MTR CORPORATION CORP LTD","Industriali","Azionario","260.332,58","0,01","260.332,58","91.500,00","2,85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"83","SINO LAND LTD","Immobili","Azionario","259.136,30","0,01","259.136,30","274.979,00","0,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Finanziari","Azionario","258.588,95","0,01","258.588,95","12.852,00","20,12","Australia","Asx - All Markets","AUD"
"7259","AISIN CORP","Consumi Discrezionali","Azionario","258.129,56","0,01","258.129,56","7.000,00","36,88","Giappone","Tokyo Stock Exchange","JPY"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","258.013,42","0,01","258.013,42","15.487,00","16,66","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"6963","ROHM LTD","IT","Azionario","258.125,00","0,01","258.125,00","19.500,00","13,24","Giappone","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industriali","Azionario","256.975,14","0,01","256.975,14","11.700,00","21,96","Giappone","Tokyo Stock Exchange","JPY"
"INDU A","INDUSTRIVARDEN A","Finanziari","Azionario","255.959,68","0,01","255.959,68","8.376,00","30,56","Svezia","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","256.124,88","0,01","256.124,88","14.454,00","17,72","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"RF","EURAZEO","Finanziari","Azionario","254.561,40","0,01","254.561,40","3.186,00","79,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"VOW","VOLKSWAGEN AG","Consumi Discrezionali","Azionario","254.544,40","0,01","254.544,40","1.804,00","141,10","Germania","Xetra","EUR"
"SECU B","SECURITAS B","Industriali","Azionario","253.906,70","0,01","253.906,70","27.169,00","9,35","Svezia","Nasdaq Omx Nordic","SEK"
"1801","TAISEI CORP","Industriali","Azionario","253.959,31","0,01","253.959,31","8.000,00","31,74","Giappone","Tokyo Stock Exchange","JPY"
"GFC","GECINA SA","Immobili","Azionario","253.499,40","0,01","253.499,40","2.772,00","91,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industriali","Azionario","253.162,84","0,01","253.162,84","16.552,00","15,30","Francia","Nyse Euronext - Euronext Paris","EUR"
"3436","SUMCO CORP","IT","Azionario","252.968,42","0,01","252.968,42","16.500,00","15,33","Giappone","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Consumi Discrezionali","Azionario","252.727,46","0,01","252.727,46","402.600,00","0,63","Singapore","Singapore Exchange","SGD"
"2897","NISSIN FOODS HOLDINGS LTD","Generi di largo consumo","Azionario","252.304,59","0,01","252.304,59","10.200,00","24,74","Giappone","Tokyo Stock Exchange","JPY"
"AKE","ARKEMA SA","Materiali","Azionario","251.966,55","0,01","251.966,55","2.607,00","96,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumi Discrezionali","Azionario","249.182,72","0,01","249.182,72","6.016,00","41,42","Germania","Xetra","EUR"
"UMI","UMICORE SA","Materiali","Azionario","248.380,56","0,01","248.380,56","11.694,00","21,24","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SEK","SEEK LTD","Comunicazione","Azionario","247.358,67","0,01","247.358,67","16.953,00","14,59","Australia","Asx - All Markets","AUD"
"4324","DENTSU GROUP INC","Comunicazione","Azionario","246.756,81","0,01","246.756,81","9.869,00","25,00","Giappone","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","246.848,00","0,01","246.848,00","1.216,00","203,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Finanziari","Azionario","246.221,04","0,01","246.221,04","7.787,00","31,62","Israele","Tel Aviv Stock Exchange","ILS"
"SCHN","SCHINDLER HOLDING AG","Industriali","Azionario","246.238,32","0,01","246.238,32","1.107,00","222,44","Svizzera","SIX Swiss Exchange","CHF"
"BOL","BOLLORE","Comunicazione","Azionario","245.161,03","0,01","245.161,03","39.638,00","6,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobili","Azionario","244.035,90","0,01","244.035,90","88.000,00","2,77","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","243.701,09","0,01","243.701,09","16.412,00","14,85","Regno unito","London Stock Exchange","GBP"
"GETI B","GETINGE B","Salute","Azionario","243.414,58","0,01","243.414,58","13.328,00","18,26","Svezia","Nasdaq Omx Nordic","SEK"
"3088","MATSUKIYOKARA","Generi di largo consumo","Azionario","242.937,96","0,01","242.937,96","17.300,00","14,04","Giappone","Tokyo Stock Exchange","JPY"
"PKI","PARKLAND CORP","Energia","Azionario","242.881,80","0,01","242.881,80","8.291,00","29,29","Canada","Toronto Stock Exchange","CAD"
