﻿Al,"16/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"NTCO3","NATURA CO HOLDING SA","Generi di largo consumo","Azionario","10.353,51","0,02","10.353,51","3.192,00","3,24","Brasile","XBSP","BRL"
"LODHA","MACROTECH DEVELOPERS LTD","Immobili","Azionario","10.310,15","0,02","10.310,15","721,00","14,30","India","National Stock Exchange Of India","INR"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobili","Azionario","10.254,30","0,02","10.254,30","2.500,00","4,10","Messico","Bolsa Mexicana De Valores","MXN"
"YKBNK.E","YAPI VE KREDI BANKASI A","Finanziari","Azionario","10.202,02","0,02","10.202,02","10.101,00","1,01","Turchia","Istanbul Stock Exchange","TRY"
"151","WANT WANT CHINA HOLDINGS LTD","Generi di largo consumo","Azionario","10.197,97","0,02","10.197,97","17.000,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","10.137,24","0,02","10.137,24","9.169,00","110,56","Svizzera","-","CHF"
"9143","SG HOLDINGS LTD","Industriali","Azionario","10.133,26","0,02","10.133,26","1.000,00","10,13","Giappone","Tokyo Stock Exchange","JPY"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Consumi Discrezionali","Azionario","10.044,97","0,02","10.044,97","11.000,00","0,91","Tailandia","Stock Exchange Of Thailand","THB"
"CITFT","CASH COLLATERAL USD CITFT","Liquidità e/o derivati","Cash Collateral and Margins","10.000,00","0,02","10.000,00","10.000,00","100,00","Stati Uniti","-","USD"
"028050","SAMSUNG E&A LTD","Industriali","Azionario","9.978,14","0,02","9.978,14","539,00","18,51","Corea","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Generi di largo consumo","Azionario","9.936,49","0,02","9.936,49","17.000,00","0,58","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"9064","YAMATO HOLDINGS LTD","Industriali","Azionario","9.910,83","0,02","9.910,83","900,00","11,01","Giappone","Tokyo Stock Exchange","JPY"
"1193","CHINA RESOURCES GAS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","9.869,83","0,02","9.869,83","2.800,00","3,52","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1402","FAR EASTERN NEW CENTURY CORP","Industriali","Azionario","9.865,01","0,02","9.865,01","9.000,00","1,10","Taiwan","Taiwan Stock Exchange","TWD"
"MCY","MERCURY NZ LTD","Imprese di servizi di pubblica utilità","Azionario","9.853,63","0,02","9.853,63","2.445,00","4,03","Nuova Zelanda","New Zealand Exchange Ltd","NZD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumi Discrezionali","Azionario","9.828,82","0,02","9.828,82","3.600,00","2,73","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobili","Azionario","9.728,84","0,02","9.728,84","5.500,00","1,77","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRPT","BARITO PACIFIC","Materiali","Azionario","9.674,82","0,02","9.674,82","119.900,00","0,08","Indonesia","Indonesia Stock Exchange","IDR"
"9202","ANA HOLDINGS INC","Industriali","Azionario","9.663,30","0,02","9.663,30","500,00","19,33","Giappone","Tokyo Stock Exchange","JPY"
"3998","BOSIDENG INTERNATIONAL LTD","Consumi Discrezionali","Azionario","9.618,60","0,02","9.618,60","16.000,00","0,60","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobili","Azionario","9.614,09","0,02","9.614,09","287,00","33,50","Canada","Toronto Stock Exchange","CAD"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Finanziari","Azionario","9.604,98","0,02","9.604,98","2.600,00","3,69","Tailandia","Stock Exchange Of Thailand","THB"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumi Discrezionali","Azionario","9.582,71","0,02","9.582,71","7.000,00","1,37","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDB","CELCOMDIGI","Comunicazione","Azionario","9.489,64","0,02","9.489,64","11.000,00","0,86","Malesia","Bursa Malaysia","MYR"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","9.417,58","0,02","9.417,58","100.795,00","9,34","Norvegia","-","NOK"
"MDKA","MERDEKA COPPER GOLD","Materiali","Azionario","9.119,00","0,02","9.119,00","53.000,00","0,17","Indonesia","Indonesia Stock Exchange","IDR"
"MBK","MBANK SA","Finanziari","Azionario","9.086,66","0,02","9.086,66","55,00","165,21","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"7951","YAMAHA CORP","Consumi Discrezionali","Azionario","9.015,64","0,02","9.015,64","400,00","22,54","Giappone","Tokyo Stock Exchange","JPY"
"BAAKOMB","KOMERCNI BANK","Finanziari","Azionario","8.988,59","0,02","8.988,59","260,00","34,57","Repubblica Ceca","Prague Stock Exchange","CZK"
"003490","KOREAN AIR LINES LTD","Industriali","Azionario","8.934,61","0,02","8.934,61","550,00","16,24","Corea","Korea Exchange (Stock Market)","KRW"
"021240","COWAY LTD","Consumi Discrezionali","Azionario","8.827,03","0,02","8.827,03","194,00","45,50","Corea","Korea Exchange (Stock Market)","KRW"
"CITFT","CASH COLLATERAL EUR CITFT","Liquidità e/o derivati","Cash Collateral and Margins","8.696,00","0,02","8.696,00","8.000,00","108,70","Unione Europea","-","EUR"
"009830","HANWHA SOLUTIONS CORP","Materiali","Azionario","8.698,56","0,02","8.698,56","390,00","22,30","Corea","Korea Exchange (Stock Market)","KRW"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Salute","Azionario","8.657,54","0,02","8.657,54","200,00","43,29","Cina","Shenzhen Stock Exchange","CNY"
"036570","NCSOFT CORP","Comunicazione","Azionario","8.651,72","0,02","8.651,72","54,00","160,22","Corea","Korea Exchange (Stock Market)","KRW"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industriali","Azionario","8.626,95","0,02","8.626,95","3.480,00","2,48","Brasile","XBSP","BRL"
"6845","AZBIL CORP","IT","Azionario","8.559,84","0,02","8.559,84","300,00","28,53","Giappone","Tokyo Stock Exchange","JPY"
"BRL","BRL CASH","Liquidità e/o derivati","Contanti","8.463,95","0,02","8.463,95","43.395,00","19,50","Brasile","-","BRL"
"TIMS3","TIM SA","Comunicazione","Azionario","8.450,93","0,02","8.450,93","2.493,00","3,39","Brasile","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumi Discrezionali","Azionario","8.405,66","0,02","8.405,66","2.875,00","2,92","Brasile","XBSP","BRL"
"011790","SKC LTD","Materiali","Azionario","8.394,78","0,02","8.394,78","102,00","82,30","Corea","Korea Exchange (Stock Market)","KRW"
"BCOLOMBIA","BANCOLOMBIA SA","Finanziari","Azionario","8.322,16","0,02","8.322,16","895,00","9,30","Colombia","Bolsa De Valores De Colombia","COP"
"NESTLE","NESTLE MALAYSIA","Generi di largo consumo","Azionario","8.295,96","0,02","8.295,96","300,00","27,65","Malesia","Bursa Malaysia","MYR"
"C09","CITY DEVELOPMENTS LTD","Immobili","Azionario","7.892,98","0,01","7.892,98","1.800,00","4,38","Singapore","Singapore Exchange","SGD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materiali","Azionario","7.784,29","0,01","7.784,29","185,00","42,08","Sud Africa","Johannesburg Stock Exchange","ZAR"
"ENELAM","ENEL AMERICAS SA","Imprese di servizi di pubblica utilità","Azionario","7.659,55","0,01","7.659,55","76.160,00","0,10","Cile","Santiago Stock Exchange","CLP"
"ISA","INTERCONEXION ELECTRICA SA","Imprese di servizi di pubblica utilità","Azionario","7.643,99","0,01","7.643,99","1.560,00","4,90","Colombia","Bolsa De Valores De Colombia","COP"
"CAD","CAD CASH","Liquidità e/o derivati","Contanti","7.409,08","0,01","7.409,08","10.088,00","73,45","Canada","-","CAD"
"101","HANG LUNG PROPERTIES LTD","Immobili","Azionario","7.276,76","0,01","7.276,76","7.000,00","1,04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Finanziari","Azionario","7.254,52","0,01","7.254,52","1.326,00","5,47","Brasile","XBSP","BRL"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materiali","Azionario","7.222,41","0,01","7.222,41","7.200,00","1,00","Tailandia","Stock Exchange Of Thailand","THB"
"BDX","BUDIMEX SA","Industriali","Azionario","7.190,58","0,01","7.190,58","38,00","189,23","Polonia","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1772","GANFENG LITHIUM LTD H","Materiali","Azionario","7.120,38","0,01","7.120,38","2.200,00","3,24","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Liquidità e/o derivati","Contanti","7.084,84","0,01","7.084,84","55.273,00","12,82","Hong Kong","-","HKD"
"1972","SWIRE PROPERTIES LTD","Immobili","Azionario","7.087,82","0,01","7.087,82","3.600,00","1,97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Comunicazione","Azionario","6.848,84","0,01","6.848,84","3.600,00","1,90","Tailandia","Stock Exchange Of Thailand","THB"
"KLBF","KALBE FARMA","Salute","Azionario","6.769,04","0,01","6.769,04","74.600,00","0,09","Indonesia","Indonesia Stock Exchange","IDR"
"2610","CHINA AIRLINES LTD","Industriali","Azionario","6.684,10","0,01","6.684,10","9.000,00","0,74","Taiwan","Taiwan Stock Exchange","TWD"
"097950","CJ CHEILJEDANG CORP","Generi di largo consumo","Azionario","6.604,22","0,01","6.604,22","27,00","244,60","Corea","Korea Exchange (Stock Market)","KRW"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","6.534,04","0,01","6.534,04","44.847,00","14,57","Danimarca","-","DKK"
"KIO","KUMBA IRON ORE LTD","Materiali","Azionario","6.491,24","0,01","6.491,24","222,00","29,24","Sud Africa","Johannesburg Stock Exchange","ZAR"
"ENGI11","ENERGISA UNITS SA","Imprese di servizi di pubblica utilità","Azionario","6.385,66","0,01","6.385,66","691,00","9,24","Brasile","XBSP","BRL"
"PPB","PPB GROUP","Generi di largo consumo","Azionario","6.280,59","0,01","6.280,59","1.900,00","3,31","Malesia","Bursa Malaysia","MYR"
"326030","SK BIOPHARMACEUTICALS LTD","Salute","Azionario","6.261,77","0,01","6.261,77","94,00","66,61","Corea","Korea Exchange (Stock Market)","KRW"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","6.141,25","0,01","6.141,25","102.516,00","5,99","Messico","-","MXN"
"MOH","MOTOR OIL (HELLAS) CORINTH REFINER","Energia","Azionario","6.035,13","0,01","6.035,13","199,00","30,33","Grecia","Athens Exchange S.A. Cash Market","EUR"
"AED","AED CASH","Liquidità e/o derivati","Contanti","5.912,62","0,01","5.912,62","21.717,00","27,23","Emirati Arabi Uniti","-","AED"
"AUBANK","AU SMALL FINANCE BANK LTD","Finanziari","Azionario","5.814,39","0,01","5.814,39","781,00","7,44","India","National Stock Exchange Of India","INR"
"2359","WUXI APPTEC LTD H","Salute","Azionario","5.809,10","0,01","5.809,10","1.100,00","5,28","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"HMPRO.R","HOME PRODUCT CENTER NON-VOTING DR","Consumi Discrezionali","Azionario","5.758,01","0,01","5.758,01","20.400,00","0,28","Tailandia","Stock Exchange Of Thailand","THB"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobili","Azionario","5.710,26","0,01","5.710,26","440,00","12,98","Canada","Toronto Stock Exchange","CAD"
"AXIATA","AXIATA GROUP","Comunicazione","Azionario","5.700,62","0,01","5.700,62","9.400,00","0,61","Malesia","Bursa Malaysia","MYR"
"MAXIS","MAXIS","Comunicazione","Azionario","5.642,96","0,01","5.642,96","7.300,00","0,77","Malesia","Bursa Malaysia","MYR"
"SIME","SIME DARBY","Industriali","Azionario","5.618,62","0,01","5.618,62","9.200,00","0,61","Malesia","Bursa Malaysia","MYR"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobili","Azionario","5.571,97","0,01","5.571,97","7.000,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2588","BOC AVIATION LTD","Industriali","Azionario","5.491,22","0,01","5.491,22","700,00","7,84","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"RHBBANK","RHB BANK","Finanziari","Azionario","5.392,70","0,01","5.392,70","4.600,00","1,17","Malesia","Bursa Malaysia","MYR"
"016360","SAMSUNG SECURITIES LTD","Finanziari","Azionario","5.394,30","0,01","5.394,30","187,00","28,85","Corea","Korea Exchange (Stock Market)","KRW"
"051915","LG CHEM PREFERRED STOCK LTD","Materiali","Azionario","5.229,17","0,01","5.229,17","27,00","193,67","Corea","Korea Exchange (Stock Market)","KRW"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Salute","Azionario","5.211,78","0,01","5.211,78","7.600,00","0,69","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"4185","JSR CORP","Materiali","Azionario","5.024,66","0,01","5.024,66","180,00","27,91","Giappone","Tokyo Stock Exchange","JPY"
"AMBANK","AMMB HOLDINGS","Finanziari","Azionario","5.014,95","0,01","5.014,95","5.500,00","0,91","Malesia","Bursa Malaysia","MYR"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Salute","Azionario","4.614,47","0,01","4.614,47","2.000,00","2,31","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industriali","Azionario","4.506,95","0,01","4.506,95","26.700,00","0,17","Tailandia","Stock Exchange Of Thailand","THB"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Imprese di servizi di pubblica utilità","Azionario","4.034,59","0,01","4.034,59","5.400,00","0,75","Tailandia","Stock Exchange Of Thailand","THB"
"PETDAG","PETRONAS DAGANGAN","Energia","Azionario","4.012,81","0,01","4.012,81","900,00","4,46","Malesia","Bursa Malaysia","MYR"
"QFLS","QATAR FUEL","Energia","Azionario","3.692,95","0,01","3.692,95","897,00","4,12","Qatar","Qatar Exchange","QAR"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Salute","Azionario","3.665,94","0,01","3.665,94","4.000,00","0,92","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumi Discrezionali","Azionario","3.180,85","0,01","3.180,85","27.900,00","0,11","Tailandia","Stock Exchange Of Thailand","THB"
"CLP","CLP CASH","Liquidità e/o derivati","Contanti","3.152,90","0,01","3.152,90","2.844.991,00","0,11","Cile","-","CLP"
"CZK","CZK CASH","Liquidità e/o derivati","Contanti","2.964,38","0,01","2.964,38","67.397,00","4,40","Repubblica Ceca","-","CZK"
"QAR","QAR CASH","Liquidità e/o derivati","Contanti","2.589,88","0,00","2.589,88","9.430,00","27,46","Qatar","-","QAR"
"IDR","IDR CASH","Liquidità e/o derivati","Contanti","2.306,98","0,00","2.306,98","36.738.643,00","0,01","Indonesia","-","IDR"
"SGD","SGD CASH","Liquidità e/o derivati","Contanti","2.306,13","0,00","2.306,13","3.103,00","74,32","Singapore","-","SGD"
"COP","COP CASH","Liquidità e/o derivati","Contanti","2.059,21","0,00","2.059,21","7.883.827,00","0,03","Colombia","-","COP"
"PLN","PLN CASH","Liquidità e/o derivati","Contanti","1.761,58","0,00","1.761,58","6.903,00","25,52","Polonia","-","PLN"
"NZD","NZD CASH","Liquidità e/o derivati","Contanti","1.643,17","0,00","1.643,17","2.687,00","61,15","Nuova Zelanda","-","NZD"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","1.546,51","0,00","1.546,51","11.174,00","13,84","Cina","-","CNH"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","1.465,71","0,00","1.465,71","100,00","14,66","Cina","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Liquidità e/o derivati","Contanti","1.409,05","0,00","1.409,05","80.985,00","1,74","Filippine","-","PHP"
"THB","THB CASH","Liquidità e/o derivati","Contanti","1.331,29","0,00","1.331,29","48.110,00","2,77","Tailandia","-","THB"
"603259","WUXI APPTEC LTD A","Salute","Azionario","1.261,70","0,00","1.261,70","200,00","6,31","Cina","Shanghai Stock Exchange","CNY"
"HUF","HUF CASH","Liquidità e/o derivati","Contanti","1.065,31","0,00","1.065,31","378.789,00","0,28","Ungheria","-","HUF"
"MYR","MYR CASH","Liquidità e/o derivati","Contanti","994,95","0,00","994,95","4.659,00","21,35","Malesia","-","MYR"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","827,80","0,00","827,80","100,00","8,28","Cina","Shenzhen Stock Exchange","CNY"
"TRY","TRY CASH","Liquidità e/o derivati","Contanti","663,91","0,00","663,91","21.376,00","3,11","Turchia","-","TRY"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Imprese di servizi di pubblica utilità","Azionario","374,33","0,00","374,33","1.405,00","0,27","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Liquidità e/o derivati","Contanti","196,08","0,00","196,08","725,00","27,06","Israele","-","ILS"
"INR","INR CASH","Liquidità e/o derivati","Contanti","9,94","0,00","9,94","830,00","1,20","India","-","INR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","186.208,75","7,00","5.320,25","-","Index And Options Market","USD"
"SAR","SAR CASH(COMMITTED)","Liquidità e/o derivati","Contanti","0,00","0,00","0,00","0,00","26,66","Arabia Saudita","-","SAR"
"FUEM4","STOXX EUR 600 ESG-X JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","126.918,12","6,00","211,53","-","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobili","Azionario","0,03","0,00","0,03","2.389,00","0,00","Germania","Xetra","EUR"
 
