﻿iShares MSCI Poland UCITS ETF USD (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GPRE","GREEN PLAINS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ENGI","ENGIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"7780","MENICON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORK","ORKLA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"EURN","EURONAV NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MDU","MDU RESOURCES GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9919","KANSAI SUPER MARKET LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SRI","STONERIDGE INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ELD","ELDORADO GOLD CORP","Aktien","0,00","Kanada","Toronto Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Amer Sports Inc","-","0,00","-","-"
"DXC","DXC TECHNOLOGY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,00","Italien","Borsa Italiana"
"2281","PRIMA MEAT PACKERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DESP","DESPEGAR COM CORP","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"FORTUM","FORTUM","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"2117","NISSIN SUGAR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4439","TOUMEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Avadel Pharmaceuticals Plc","-","0,00","-","-"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SIGMA LITHIUM CORP","-","0,00","-","-"
"8276","HEIWADO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"8387","SHIKOKU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8137","SUN-WA TECHNOS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6236","NC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XRX","XEROX HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,00","Deutschland","Xetra"
"OSPN","ONESPAN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Abivax Sa Adr","-","0,00","-","-"
"6339","SINTOKOGIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"PIRC","PIRELLI & C","Aktien","0,00","Italien","Borsa Italiana"
"NCR","NCR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8255","AXIAL RETAILING INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","RENEW ENERGY GLOBAL PLC A COMMON STOCK U","-","0,00","-","-"
"9842","ARCLAND SAKAMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PERION NETWORK LTD","-","0,00","-","-"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2359","CORE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7606","UNITED ARROWS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PLUS ALPHA CONSULTING CO LTD COMMON STOC","-","0,00","-","-"
"HLIT","HARMONIC INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"1379","HOKUTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,00","-","-"
"3405","KURARAY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UIHC","UNITED INSURANCE HOLDINGS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COL","COLES GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
"3023","RASA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9880","INNOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"1898","SEIKITOKYU KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8125","WAKITA & COMPANY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"8151","TOYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NVA","NUVISTA ENERGY LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","TELEKOM AUSTRIA AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"1879","SHINNIHON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADOC","ADOCIA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"GVC","ENTAIN PLC","Aktien","0,00","Isle of Man","Wiener Boerse Ag"
"-","ECOVYST INC COMMON STOCK","-","0,00","-","-"
"6381","ANEST IWATA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"4298","PROTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"FULC","FULCRUM THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"WB","WEIBO ADR REPRESENTING CORP","Aktien","0,00","China","NASDAQ"
"3151","VITAL KSK HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6533","ORCHESTRA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0,00","Singapur","Oslo Bors Asa"
"3134","HAMEE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0,00","Australien","Asx - All Markets"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOKIA","NOKIA","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"7537","MARUBUN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"-","TUI N AG","-","0,00","-","-"
"6071","IBJ INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0,00","Italien","Borsa Italiana"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6779","NIHON DEMPA KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5998","ADVANEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBS","EMERGENT BIOSOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"1384","HOKURYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAO","SASOL LEVEL II ADR REPSG LTD","Aktien","0,00","Südafrika","Deutsche Börse AG"
"7593","VT HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8604","NOMURA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Aktien","0,00","Singapur","Singapore Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3082","KICHIRI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PAGE","PAGEGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Aktien","0,00","Irland","Non-Nms Quotation Service (Nnqs)"
"MDM","MAISONS DU MONDE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2130","MEMBERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WOW","WIDEOPENWEST INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9274","KOKUSAI PULP & PAPER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"SAN","BANCO SANTANDER ADR REPRESENTING","Aktien","0,00","Spanien","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"QBY","Q.BEYOND N AG","Aktien","0,00","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Navitas Semiconductor Corp","-","0,00","-","-"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"APLT","APPLIED THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2735","WATTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"VLA","VALNEVA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PGS","PGS","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,00","-","-"
"C09","CITY DEVELOPMENTS LTD","Aktien","0,00","Singapur","Singapore Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSHA","TAYSHA GENE THERAPIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"8338","TSUKUBA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0,00","Italien","Borsa Italiana"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0,00","-","-"
"3271","GLOBAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFR","SEVERFIELD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,00","Deutschland","Xetra"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1827","NAKANO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4826","COMPUTER INSTITUTE OF JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"8600","TOMONY HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SEATRIUM LTD","-","0,00","Singapur","-"
"8572","ACOM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9930","KITAZAWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DHX","DHI GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DFILF","DAIRY FARM INTERNATIONAL HOLDINGS","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Aktien","0,00","China","Singapore Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"OLE","DEOLEO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"G13","GENTING SINGAPORE LTD","Aktien","0,00","Singapur","Singapore Exchange"
