﻿Al,"07/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"BLD","TOPBUILD CORP 144A","Aziendali","Obbligazionario","763.160,11","0,05","763.160,11","840.000,00","840.000,00","90,33","Stati Uniti","-","4,25","15/03/2029","3,63","USD","15/03/2021"
"GEL","GENESIS ENERGY LP/ GENESIS ENERGY","Aziendali","Obbligazionario","762.442,88","0,05","762.442,88","740.000,00","740.000,00","100,05","Stati Uniti","-","0,13","15/05/2026","6,25","USD","11/12/2017"
"MTX","MINERALS TECHNOLOGIES INC. 144A","Aziendali","Obbligazionario","760.515,21","0,05","760.515,21","780.000,00","780.000,00","95,75","Stati Uniti","-","2,90","01/07/2028","5,00","USD","30/06/2020"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Aziendali","Obbligazionario","760.503,00","0,05","760.503,00","840.000,00","840.000,00","90,26","Stati Uniti","-","4,44","15/10/2029","4,50","USD","10/02/2020"
"ASLAU","PERENTI FINANCE PTY LTD 144A","Aziendali","Obbligazionario","759.354,96","0,05","759.354,96","745.000,00","745.000,00","101,68","Australia","-","3,28","26/04/2029","7,50","USD","26/04/2024"
"CVA","COVANTA HOLDING CORP","Aziendali","Obbligazionario","759.084,43","0,05","759.084,43","840.000,00","840.000,00","89,45","Stati Uniti","-","4,94","01/09/2030","5,00","USD","25/08/2020"
"CIEN","CIENA CORPORATION 144A","Aziendali","Obbligazionario","756.704,98","0,05","756.704,98","831.000,00","831.000,00","89,98","Stati Uniti","-","4,58","31/01/2030","4,00","USD","18/01/2022"
"LPX","LOUISIANA PACIFIC CORP 144A","Aziendali","Obbligazionario","756.670,90","0,05","756.670,90","835.000,00","835.000,00","90,10","Stati Uniti","-","4,09","15/03/2029","3,63","USD","11/03/2021"
"OCN","PHH MORTGAGE CORP 144A","Aziendali","Obbligazionario","756.364,51","0,05","756.364,51","770.000,00","770.000,00","97,09","Stati Uniti","-","1,61","15/03/2026","7,88","USD","04/03/2021"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Aziendali","Obbligazionario","756.371,85","0,05","756.371,85","795.000,00","795.000,00","94,01","Stati Uniti","-","2,03","15/07/2026","3,63","USD","14/07/2021"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Aziendali","Obbligazionario","756.167,24","0,05","756.167,24","742.500,00","742.500,00","100,01","Stati Uniti","-","0,92","01/02/2027","6,88","USD","01/02/2019"
"CCK","CROWN CORK & SEAL CO INC","Aziendali","Obbligazionario","755.842,16","0,05","755.842,16","704.000,00","704.000,00","104,45","Stati Uniti","-","2,31","15/12/2026","7,38","USD","17/12/1996"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Aziendali","Obbligazionario","755.892,89","0,05","755.892,89","755.000,00","755.000,00","99,04","Stati Uniti","-","1,56","01/03/2027","5,88","USD","14/02/2017"
"CRL","CHARLES RIVER LABORATORIES INTERNA 144A","Aziendali","Obbligazionario","755.789,30","0,05","755.789,30","840.000,00","840.000,00","89,40","Stati Uniti","-","5,35","15/03/2031","4,00","USD","23/03/2021"
"SWY","SAFEWAY INC","Aziendali","Obbligazionario","755.197,55","0,05","755.197,55","700.000,00","700.000,00","105,95","Stati Uniti","-","5,29","01/02/2031","7,25","USD","31/01/2001"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Aziendali","Obbligazionario","753.349,17","0,05","753.349,17","1.022.000,00","1.022.000,00","72,24","Stati Uniti","-","3,24","15/01/2028","4,75","USD","22/11/2019"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Aziendali","Obbligazionario","752.957,78","0,05","752.957,78","725.000,00","725.000,00","102,75","Stati Uniti","-","2,42","15/03/2030","7,63","USD","16/03/2022"
"CARS","CARSCOM INC 144A","Aziendali","Obbligazionario","751.974,73","0,05","751.974,73","776.000,00","776.000,00","96,80","Stati Uniti","-","2,86","01/11/2028","6,38","USD","30/10/2020"
"QVCN","QVC INC","Aziendali","Obbligazionario","748.901,91","0,05","748.901,91","946.000,00","946.000,00","78,36","Stati Uniti","-","3,81","01/09/2028","4,38","USD","20/08/2020"
"SYNA","SYNAPTICS INCORPORATED 144A","Aziendali","Obbligazionario","747.230,16","0,05","747.230,16","825.000,00","825.000,00","88,99","Stati Uniti","-","4,25","15/06/2029","4,00","USD","11/03/2021"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Aziendali","Obbligazionario","747.071,84","0,05","747.071,84","764.000,00","764.000,00","96,00","Stati Uniti","-","2,42","15/07/2027","5,75","USD","06/08/2020"
"FAIRIC","FAIR ISAAC CORP 144A","Aziendali","Obbligazionario","747.061,48","0,05","747.061,48","737.000,00","737.000,00","98,86","Stati Uniti","-","1,75","15/05/2026","5,25","USD","08/05/2018"
"SQ","BLOCK INC 144A","Aziendali","Obbligazionario","746.432,51","0,05","746.432,51","745.000,00","745.000,00","100,19","Stati Uniti","-","4,69","15/05/2032","6,50","USD","09/05/2024"
"CVI","CVR ENERGY INC 144A","Aziendali","Obbligazionario","746.452,79","0,05","746.452,79","785.000,00","785.000,00","93,78","Stati Uniti","-","3,05","15/02/2028","5,75","USD","27/01/2020"
"ATI","ATI INC","Aziendali","Obbligazionario","745.534,97","0,05","745.534,97","735.000,00","735.000,00","98,89","Stati Uniti","-","1,65","01/12/2027","5,88","USD","22/11/2019"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Aziendali","Obbligazionario","742.825,51","0,05","742.825,51","800.000,00","800.000,00","92,43","Stati Uniti","-","3,88","31/03/2029","4,13","USD","24/03/2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Aziendali","Obbligazionario","742.475,26","0,05","742.475,26","830.000,00","830.000,00","88,45","Stati Uniti","-","4,96","01/02/2030","3,75","USD","19/11/2021"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Aziendali","Obbligazionario","741.532,26","0,05","741.532,26","820.000,00","820.000,00","89,20","Stati Uniti","-","4,53","15/02/2030","5,38","USD","11/02/2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Aziendali","Obbligazionario","739.649,17","0,05","739.649,17","1.610.000,00","1.610.000,00","44,53","Stati Uniti","-","4,35","30/01/2030","5,25","USD","30/12/2019"
"ATKR","ATKORE INC 144A","Aziendali","Obbligazionario","737.844,98","0,05","737.844,98","815.000,00","815.000,00","88,69","Stati Uniti","-","5,42","01/06/2031","4,25","USD","26/05/2021"
"BZH","BEAZER HOMES USA INC","Aziendali","Obbligazionario","737.074,91","0,05","737.074,91","750.000,00","750.000,00","97,92","Stati Uniti","-","2,27","15/10/2027","5,88","USD","23/02/2018"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Aziendali","Obbligazionario","735.760,17","0,05","735.760,17","1.013.000,00","1.013.000,00","70,25","Stati Uniti","-","4,62","01/03/2030","5,50","USD","27/11/2019"
"TRS","TRIMAS CORPORATION 144A","Aziendali","Obbligazionario","735.146,67","0,05","735.146,67","815.000,00","815.000,00","89,95","Stati Uniti","-","4,13","15/04/2029","4,13","USD","29/03/2021"
"PBI","PITNEY BOWES INC 144A","Aziendali","Obbligazionario","734.419,18","0,05","734.419,18","785.000,00","785.000,00","92,56","Stati Uniti","-","2,51","15/03/2027","6,88","USD","19/03/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Aziendali","Obbligazionario","733.443,93","0,05","733.443,93","740.000,00","740.000,00","98,59","Stati Uniti","-","1,19","01/10/2025","5,25","USD","25/09/2017"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Aziendali","Obbligazionario","732.863,11","0,05","732.863,11","745.000,00","745.000,00","97,09","Stati Uniti","-","3,19","15/02/2029","5,63","USD","15/02/2019"
"MERLLN","MOTION BONDCO DAC 144A","Aziendali","Obbligazionario","731.589,47","0,05","731.589,47","725.000,00","725.000,00","97,74","Regno unito","-","2,07","15/11/2027","6,63","USD","04/11/2019"
"KBH","KB HOME","Aziendali","Obbligazionario","730.234,27","0,05","730.234,27","815.000,00","815.000,00","88,02","Stati Uniti","-","5,89","15/06/2031","4,00","USD","09/06/2021"
"ACIW","ACI WORLDWIDE INC 144A","Aziendali","Obbligazionario","729.443,01","0,05","729.443,01","726.000,00","726.000,00","99,16","Stati Uniti","-","1,24","15/08/2026","5,75","USD","21/08/2018"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Aziendali","Obbligazionario","727.122,56","0,05","727.122,56","740.000,00","740.000,00","97,84","Stati Uniti","-","3,59","15/04/2030","6,88","USD","11/04/2022"
"KSS","KOHLS CORP","Aziendali","Obbligazionario","726.089,79","0,05","726.089,79","730.000,00","730.000,00","98,17","Stati Uniti","-","1,11","17/07/2025","4,25","USD","17/07/2015"
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Aziendali","Obbligazionario","725.274,03","0,05","725.274,03","715.000,00","715.000,00","99,17","Regno unito","-","1,82","15/06/2026","5,75","USD","09/05/2018"
"EHC","ENCOMPASS HEALTH CORP","Aziendali","Obbligazionario","725.242,42","0,05","725.242,42","790.000,00","790.000,00","91,34","Stati Uniti","-","5,26","01/04/2031","4,63","USD","05/10/2020"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Aziendali","Obbligazionario","724.809,79","0,05","724.809,79","900.000,00","900.000,00","76,64","Stati Uniti","-","3,43","15/12/2028","9,88","USD","26/06/2023"
"ENTG","ENTEGRIS INC 144A","Aziendali","Obbligazionario","722.672,17","0,05","722.672,17","805.000,00","805.000,00","89,71","Stati Uniti","-","4,27","01/05/2029","3,63","USD","30/04/2021"
"BCO","BRINKS CO 144A","Aziendali","Obbligazionario","721.159,01","0,05","721.159,01","710.000,00","710.000,00","99,86","Stati Uniti","-","0,53","15/07/2025","5,50","USD","22/06/2020"
"NGDCN","NEW GOLD INC 144A","Aziendali","Obbligazionario","717.952,82","0,05","717.952,82","700.000,00","700.000,00","100,23","Canada","-","1,53","15/07/2027","7,50","USD","24/06/2020"
"SNEX","STONEX GROUP INC 144A","Aziendali","Obbligazionario","717.406,08","0,05","717.406,08","692.000,00","692.000,00","100,27","Stati Uniti","-","0,10","15/06/2025","8,63","USD","11/06/2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Aziendali","Obbligazionario","717.191,33","0,05","717.191,33","705.000,00","705.000,00","99,59","Canada","-","2,83","15/01/2029","6,88","USD","15/06/2021"
"EAF","GRAFTECH FINANCE INC 144A","Aziendali","Obbligazionario","715.826,06","0,05","715.826,06","1.055.000,00","1.055.000,00","66,03","Stati Uniti","-","3,89","15/12/2028","4,63","USD","22/12/2020"
"HI","HILLENBRAND INC","Aziendali","Obbligazionario","715.167,96","0,05","715.167,96","830.000,00","830.000,00","85,48","Stati Uniti","-","5,60","01/03/2031","3,75","USD","03/03/2021"
"SEE","SEALED AIR CORPORATION 144A","Aziendali","Obbligazionario","715.192,30","0,05","715.192,30","710.000,00","710.000,00","99,94","Stati Uniti","-","1,15","15/09/2025","5,50","USD","16/06/2015"
"CDE","COEUR MINING INC 144A","Aziendali","Obbligazionario","714.788,95","0,05","714.788,95","750.000,00","750.000,00","94,13","Stati Uniti","-","3,51","15/02/2029","5,13","USD","01/03/2021"
"COMM","COMMSCOPE INC 144A","Aziendali","Obbligazionario","712.571,82","0,05","712.571,82","1.905.000,00","1.905.000,00","35,89","Stati Uniti","-","2,23","01/03/2027","8,25","USD","19/02/2019"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Aziendali","Obbligazionario","712.207,41","0,05","712.207,41","720.000,00","720.000,00","97,38","Stati Uniti","-","3,06","01/02/2028","5,75","USD","26/09/2019"
"CCK","CROWN AMERICAS LLC","Aziendali","Obbligazionario","709.072,42","0,05","709.072,42","730.000,00","730.000,00","96,70","Stati Uniti","-","2,13","30/09/2026","4,25","USD","14/08/2017"
"GMS","GYP HOLDINGS III CORP 144A","Aziendali","Obbligazionario","707.935,12","0,05","707.935,12","765.000,00","765.000,00","92,46","Stati Uniti","-","3,90","01/05/2029","4,63","USD","22/04/2021"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Aziendali","Obbligazionario","705.540,83","0,05","705.540,83","800.000,00","800.000,00","87,63","Stati Uniti","-","4,54","15/09/2029","3,88","USD","14/09/2021"
"AAP","ADVANCE AUTO PARTS INC","Aziendali","Obbligazionario","705.153,72","0,05","705.153,72","700.000,00","700.000,00","99,78","Stati Uniti","-","3,35","09/03/2028","5,95","USD","09/03/2023"
"JWN","NORDSTROM INC","Aziendali","Obbligazionario","704.530,25","0,05","704.530,25","725.000,00","725.000,00","96,60","Stati Uniti","-","2,58","15/03/2027","4,00","USD","09/03/2017"
"SSP","EW SCRIPPS CO 144A","Aziendali","Obbligazionario","704.123,98","0,05","704.123,98","875.000,00","875.000,00","78,64","Stati Uniti","-","2,79","15/07/2027","5,88","USD","26/07/2019"
"PRAA","PRA GROUP INC 144A","Aziendali","Obbligazionario","703.765,49","0,05","703.765,49","695.000,00","695.000,00","99,91","Stati Uniti","-","1,24","01/09/2025","7,38","USD","27/08/2020"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Aziendali","Obbligazionario","703.108,93","0,05","703.108,93","650.000,00","650.000,00","106,38","Stati Uniti","-","2,58","01/03/2029","9,75","USD","01/12/2023"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Aziendali","Obbligazionario","701.052,13","0,05","701.052,13","685.000,00","685.000,00","100,36","Stati Uniti","-","1,66","15/07/2028","6,38","USD","24/07/2020"
"VIAV","VIAVI SOLUTIONS INC 144A","Aziendali","Obbligazionario","698.109,42","0,05","698.109,42","830.000,00","830.000,00","83,73","Stati Uniti","-","4,71","01/10/2029","3,75","USD","29/09/2021"
"VRTU","VIRTUSA CORP 144A","Aziendali","Obbligazionario","696.507,61","0,05","696.507,61","745.000,00","745.000,00","90,68","Stati Uniti","-","3,59","15/12/2028","7,13","USD","17/12/2020"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Aziendali","Obbligazionario","695.788,94","0,05","695.788,94","790.000,00","790.000,00","87,99","Stati Uniti","-","5,54","30/04/2031","4,13","USD","30/04/2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Aziendali","Obbligazionario","694.679,07","0,05","694.679,07","825.000,00","825.000,00","83,70","Stati Uniti","-","3,85","01/10/2028","5,00","USD","18/03/2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Aziendali","Obbligazionario","692.937,47","0,05","692.937,47","770.000,00","770.000,00","89,35","Stati Uniti","-","4,28","01/03/2029","3,50","USD","28/08/2020"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Aziendali","Obbligazionario","692.000,34","0,05","692.000,34","775.000,00","775.000,00","89,28","Stati Uniti","-","1,84","06/05/2031","4,00","USD","06/05/2021"
"SIX","SIX FLAGS THEME PARKS INC 144A","Aziendali","Obbligazionario","691.113,23","0,04","691.113,23","674.000,00","674.000,00","100,09","Stati Uniti","-","0,16","01/07/2025","7,00","USD","22/04/2020"
"FL","FOOT LOCKER INC 144A","Aziendali","Obbligazionario","690.140,49","0,04","690.140,49","845.000,00","845.000,00","81,27","Stati Uniti","-","4,70","01/10/2029","4,00","USD","05/10/2021"
"RIG","TRANSOCEAN AQUILA LTD 144A","Aziendali","Obbligazionario","690.185,84","0,04","690.185,84","670.000,00","670.000,00","102,19","Svizzera","-","2,02","30/09/2028","8,00","USD","11/10/2023"
"HASI","HAT HOLDINGS I LLC 144A","Aziendali","Obbligazionario","688.808,84","0,04","688.808,84","805.000,00","805.000,00","84,71","Stati Uniti","-","5,48","15/09/2030","3,75","USD","25/08/2020"
"HI","HILLENBRAND INC","Aziendali","Obbligazionario","688.594,21","0,04","688.594,21","700.000,00","700.000,00","97,65","Stati Uniti","-","2,14","15/09/2026","5,00","USD","25/09/2019"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Aziendali","Obbligazionario","686.665,37","0,04","686.665,37","765.000,00","765.000,00","88,96","Stati Uniti","-","5,03","15/02/2030","3,50","USD","26/07/2021"
"AMETRA","VM CONSOLIDATED INC 144A","Aziendali","Obbligazionario","686.547,09","0,04","686.547,09","720.000,00","720.000,00","95,02","Stati Uniti","-","3,49","15/04/2029","5,50","USD","26/03/2021"
"BECN","BEACON ROOFING SUPPLY INC 144A","Aziendali","Obbligazionario","686.030,25","0,04","686.030,25","745.000,00","745.000,00","90,11","Stati Uniti","-","4,15","15/05/2029","4,13","USD","10/05/2021"
"CNW","XPO CNW INC","Aziendali","Obbligazionario","685.368,26","0,04","685.368,26","665.000,00","665.000,00","102,95","Stati Uniti","-","7,32","01/05/2034","6,70","USD","05/08/2004"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Aziendali","Obbligazionario","684.572,04","0,04","684.572,04","700.000,00","700.000,00","97,28","Stati Uniti","-","2,26","30/09/2027","5,00","USD","23/09/2019"
"PACW","BANC OF CALIFORNIA MTN","Aziendali","Obbligazionario","679.379,24","0,04","679.379,24","740.000,00","740.000,00","91,75","Stati Uniti","-","1,89","01/05/2031","3,25","USD","30/04/2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Aziendali","Obbligazionario","678.158,44","0,04","678.158,44","735.000,00","735.000,00","90,91","Stati Uniti","-","3,29","15/02/2028","5,95","USD","15/09/2022"
"DFH","DREAM FINDERS HOMES INC 144A","Aziendali","Obbligazionario","677.168,72","0,04","677.168,72","650.000,00","650.000,00","102,30","Stati Uniti","-","2,63","15/08/2028","8,25","USD","22/08/2023"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Aziendali","Obbligazionario","676.874,82","0,04","676.874,82","680.000,00","680.000,00","97,27","Stati Uniti","-","2,59","01/06/2027","5,25","USD","08/06/2017"
"VSAT","VIASAT INC 144A","Aziendali","Obbligazionario","674.938,43","0,04","674.938,43","830.000,00","830.000,00","79,29","Stati Uniti","-","3,51","15/07/2028","6,50","USD","24/06/2020"
"HOLX","HOLOGIC INC 144A","Aziendali","Obbligazionario","674.757,42","0,04","674.757,42","695.000,00","695.000,00","95,85","Stati Uniti","-","2,82","01/02/2028","4,63","USD","19/01/2018"
"CLF","CLEVELAND-CLIFFS INC 144A","Aziendali","Obbligazionario","673.808,73","0,04","673.808,73","715.000,00","715.000,00","93,39","Stati Uniti","-","3,67","01/03/2029","4,63","USD","17/02/2021"
"KBH","KB HOME","Aziendali","Obbligazionario","671.967,35","0,04","671.967,35","697.000,00","697.000,00","94,12","Stati Uniti","-","4,57","15/11/2029","4,80","USD","04/11/2019"
"ADAHEA","ADAPTHEALTH LLC 144A","Aziendali","Obbligazionario","669.524,18","0,04","669.524,18","690.000,00","690.000,00","95,40","Stati Uniti","-","3,12","01/08/2028","6,13","USD","29/07/2020"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Aziendali","Obbligazionario","669.445,07","0,04","669.445,07","735.000,00","735.000,00","89,91","Stati Uniti","-","2,49","15/01/2027","3,75","USD","05/10/2021"
"ATSCN","ATS CORP 144A","Aziendali","Obbligazionario","665.965,77","0,04","665.965,77","720.000,00","720.000,00","90,87","Canada","-","3,80","15/12/2028","4,13","USD","29/12/2020"
"APG","API GROUP DE INC 144A","Aziendali","Obbligazionario","665.680,15","0,04","665.680,15","740.000,00","740.000,00","88,67","Stati Uniti","-","4,32","15/07/2029","4,13","USD","22/06/2021"
"M","MACYS RETAIL HOLDINGS LLC","Aziendali","Obbligazionario","664.245,85","0,04","664.245,85","752.000,00","752.000,00","86,56","Stati Uniti","-","7,97","15/12/2034","4,50","USD","18/11/2014"
"ATI","ATI INC","Aziendali","Obbligazionario","663.781,17","0,04","663.781,17","720.000,00","720.000,00","91,68","Stati Uniti","-","5,34","01/10/2031","5,13","USD","14/09/2021"
"AAP","ADVANCE AUTO PARTS INC","Aziendali","Obbligazionario","662.766,05","0,04","662.766,05","760.000,00","760.000,00","87,03","Stati Uniti","-","3,23","01/10/2027","1,75","USD","29/09/2020"
"FYBR","FRONTIER FLORIDA LLC","Aziendali","Obbligazionario","662.309,33","0,04","662.309,33","675.000,00","675.000,00","96,29","Stati Uniti","-","3,22","01/02/2028","6,86","USD","03/02/1998"
"PATK","PATRICK INDUSTRIES INC 144A","Aziendali","Obbligazionario","661.970,62","0,04","661.970,62","655.000,00","655.000,00","100,61","Stati Uniti","-","0,53","15/10/2027","7,50","USD","17/09/2019"
"PATK","PATRICK INDUSTRIES INC 144A","Aziendali","Obbligazionario","660.497,83","0,04","660.497,83","720.000,00","720.000,00","91,66","Stati Uniti","-","3,98","01/05/2029","4,75","USD","20/04/2021"
"MERC","MERCER INTERNATIONAL INC.","Aziendali","Obbligazionario","659.154,24","0,04","659.154,24","665.000,00","665.000,00","97,41","Canada","-","1,49","15/01/2026","5,50","USD","10/09/2018"
"PBI","PITNEY BOWES INC 144A","Aziendali","Obbligazionario","658.077,21","0,04","658.077,21","733.000,00","733.000,00","88,73","Stati Uniti","-","3,90","15/03/2029","7,25","USD","19/03/2021"
"ENR","ENERGIZER HOLDINGS INC 144A","Aziendali","Obbligazionario","657.892,52","0,04","657.892,52","645.000,00","645.000,00","99,71","Stati Uniti","-","2,36","31/12/2027","6,50","USD","08/03/2022"
"GEL","GENESIS ENERGY LP","Aziendali","Obbligazionario","655.563,56","0,04","655.563,56","650.000,00","650.000,00","100,86","Stati Uniti","-","4,56","15/05/2032","7,88","USD","09/05/2024"
"ATI","ATI INC","Aziendali","Obbligazionario","655.023,81","0,04","655.023,81","690.000,00","690.000,00","94,44","Stati Uniti","-","3,86","01/10/2029","4,88","USD","14/09/2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Aziendali","Obbligazionario","652.426,81","0,04","652.426,81","620.000,00","620.000,00","104,77","Stati Uniti","-","3,02","15/10/2027","7,50","USD","14/10/1997"
"MARSPE","MARKS AND SPENCER PLC 144A","Aziendali","Obbligazionario","646.423,09","0,04","646.423,09","600.000,00","600.000,00","104,65","Regno unito","-","8,59","01/12/2037","7,13","USD","06/12/2007"
"ASH","ASHLAND LLC","Aziendali","Obbligazionario","645.478,68","0,04","645.478,68","615.000,00","615.000,00","101,67","Stati Uniti","-","10,29","15/05/2043","6,88","USD","09/09/2013"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Aziendali","Obbligazionario","644.313,65","0,04","644.313,65","750.000,00","750.000,00","84,74","Stati Uniti","-","6,12","15/01/2032","3,75","USD","01/10/2021"
"ENS","ENERSYS 144A","Aziendali","Obbligazionario","644.107,10","0,04","644.107,10","625.000,00","625.000,00","100,92","Stati Uniti","-","4,27","15/01/2032","6,63","USD","11/01/2024"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Aziendali","Obbligazionario","643.768,39","0,04","643.768,39","810.777,00","810.777,00","75,21","Stati Uniti","-","2,50","15/05/2027","10,63","USD","27/01/2023"
"CENT","CENTRAL GARDEN & PET COMPANY","Aziendali","Obbligazionario","643.280,61","0,04","643.280,61","655.000,00","655.000,00","96,84","Stati Uniti","-","2,63","01/02/2028","5,13","USD","14/12/2017"
"GSYCN","GOEASY LTD 144A","Aziendali","Obbligazionario","639.212,23","0,04","639.212,23","660.000,00","660.000,00","96,78","Canada","-","1,76","01/05/2026","4,38","USD","29/04/2021"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Aziendali","Obbligazionario","638.165,80","0,04","638.165,80","690.000,00","690.000,00","91,10","Australia","-","4,38","27/01/2030","5,00","USD","27/01/2022"
"DAN","DANA INC","Aziendali","Obbligazionario","636.636,41","0,04","636.636,41","735.000,00","735.000,00","85,59","Stati Uniti","-","6,02","15/02/2032","4,50","USD","24/11/2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Aziendali","Obbligazionario","635.909,35","0,04","635.909,35","725.000,00","725.000,00","87,26","Stati Uniti","-","4,66","01/10/2029","4,55","USD","16/09/2014"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Aziendali","Obbligazionario","635.793,81","0,04","635.793,81","570.000,00","570.000,00","108,28","Canada","-","1,92","15/07/2026","10,50","USD","03/06/2020"
"KSS","KOHLS CORP","Aziendali","Obbligazionario","633.642,76","0,04","633.642,76","890.000,00","890.000,00","69,50","Stati Uniti","-","10,36","17/07/2045","5,55","USD","17/07/2015"
"HPP","HUDSON PACIFIC PROPERTIES LP","Aziendali","Obbligazionario","632.273,84","0,04","632.273,84","825.000,00","825.000,00","75,63","Stati Uniti","-","4,98","15/01/2030","3,25","USD","03/10/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Aziendali","Obbligazionario","632.167,98","0,04","632.167,98","950.000,00","950.000,00","65,80","Francia","-","3,97","15/01/2029","5,13","USD","18/09/2020"
"BBWI","BATH & BODY WORKS INC 144A","Aziendali","Obbligazionario","631.924,49","0,04","631.924,49","590.000,00","590.000,00","103,82","Stati Uniti","-","1,06","01/07/2025","9,38","USD","18/06/2020"
"TNL","TRAVEL + LEISURE CO 144A","Aziendali","Obbligazionario","631.887,94","0,04","631.887,94","692.000,00","692.000,00","90,47","Stati Uniti","-","4,94","01/03/2030","4,63","USD","13/12/2019"
"MTN","VAIL RESORTS INC 144A","Aziendali","Obbligazionario","630.769,78","0,04","630.769,78","625.000,00","625.000,00","100,92","Stati Uniti","-","4,62","15/05/2032","6,50","USD","08/05/2024"
"TNL","TRAVEL + LEISURE CO","Aziendali","Obbligazionario","628.896,26","0,04","628.896,26","621.000,00","621.000,00","100,61","Stati Uniti","-","1,15","01/10/2025","6,60","USD","15/09/2015"
"FUL","HB FULLER CO","Aziendali","Obbligazionario","626.570,45","0,04","626.570,45","645.000,00","645.000,00","96,23","Stati Uniti","-","2,52","15/02/2027","4,00","USD","14/02/2017"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Aziendali","Obbligazionario","625.279,04","0,04","625.279,04","770.000,00","770.000,00","80,39","Stati Uniti","-","3,75","15/09/2028","5,63","USD","29/09/2020"
"PK","PARK INTERMEDIATE HOLDINGS LLC 144A","Aziendali","Obbligazionario","625.295,58","0,04","625.295,58","620.000,00","620.000,00","100,85","Stati Uniti","-","3,66","01/02/2030","7,00","USD","16/05/2024"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Aziendali","Obbligazionario","623.140,70","0,04","623.140,70","650.000,00","650.000,00","95,50","Stati Uniti","-","2,14","15/10/2026","6,00","USD","07/10/2021"
"JWN","NORDSTROM INC","Aziendali","Obbligazionario","622.691,88","0,04","622.691,88","620.000,00","620.000,00","99,43","Stati Uniti","-","3,34","15/03/2028","6,95","USD","16/03/1998"
"CROX","CROCS INC 144A","Aziendali","Obbligazionario","622.292,72","0,04","622.292,72","682.000,00","682.000,00","90,63","Stati Uniti","-","4,00","15/03/2029","4,25","USD","12/03/2021"
"BXC","BLUELINX HOLDINGS INC 144A","Aziendali","Obbligazionario","621.865,53","0,04","621.865,53","635.000,00","635.000,00","95,06","Stati Uniti","-","3,70","15/11/2029","6,00","USD","25/10/2021"
"TILE","INTERFACE INC 144A","Aziendali","Obbligazionario","620.932,01","0,04","620.932,01","640.000,00","640.000,00","94,64","Stati Uniti","-","3,26","01/12/2028","5,50","USD","17/11/2020"
"LINTA","LIBERTY INTERACTIVE LLC","Aziendali","Obbligazionario","619.522,48","0,04","619.522,48","1.030.000,00","1.030.000,00","57,95","Stati Uniti","-","4,06","01/02/2030","8,25","USD","08/06/2000"
"GLDD","GREAT LAKES DREDGE & DOCK CORPORAT 144A","Aziendali","Obbligazionario","618.490,63","0,04","618.490,63","720.000,00","720.000,00","83,63","Stati Uniti","-","4,22","01/06/2029","5,25","USD","25/05/2021"
