﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7949","KOMATSU WALL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5142","ACHILLES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0.00","Irland","Xetra"
"CPA","COPA HOLDINGS A SA","Aktien","0.00","Panama","New York Stock Exchange Inc."
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0.00","Hongkong","NYSE Arca"
"WEIR","WEIR GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8362","FUKUI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8349","TOHOKU BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4218","NICHIBAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4587","PEPTIDREAM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1967","YAMATO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3001","KATAKURA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5951","DAINICHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES EPRA ASIA PROPTY YLD","-","0.00","-","-"
"7823","ARTNATURE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1866","KITANO CONSTRUCTION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"4027","TAYCA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Wld Sri Ucits Eur Acc Etf","-","0.00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs (Irl) Etf Plc-Msci Usa Value Ucits E","-","0.00","-","-"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"6875","MEGACHIPS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"7734","RIKEN KEIKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0.00","Irland","Xetra"
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HER","HERA","Aktien","0.00","Italien","Borsa Italiana"
"8141","SHINKO SHOJI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AMBA","AMBARELLA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6237","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3447","SHINWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2931","EUGLENA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"7833","IFIS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REPYY","REPSOL ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"4449","GIFTEE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IBG","IBERPAPEL GESTION SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"8550","TOCHIGI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ZSK","SUNOPTA INC","Aktien","0.00","Kanada","Deutsche Börse AG"
"9438","MTI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3031","RACCOON HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7958","TENMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5933","ALINCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9729","TOKAI (GIFU) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.00","-","-"
"WN","GEORGE WESTON LTD","Aktien","0.00","Kanada","Toronto Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"2980","SRE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GYM","THE GYM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SHF","SNP SCHNEIDER NEUREITHER & PARTNER","Aktien","0.00","Deutschland","Xetra"
"4619","NIHON TOKUSHU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.00","-","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IWM","ISHARES RUSSELL 2000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.00","Deutschland","Xetra"
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"OSW","ONESPAWORLD HOLDINGS LTD","Aktien","0.00","Bahamas","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9956","VALOR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0.00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"3577","TOKAI SENKO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"K","KINROSS GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aktien","0.00","Irland","Nyse Euronext - Euronext Paris"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aktien","0.00","Spanien","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7447","NAGAILEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","Frankreich","NASDAQ"
"PSON","PEARSON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"BEZ","BEAZLEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"9675","JOBAN KOSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6332","TSUKISHIMA KIKAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CAE","CAE INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SCMN","SWISSCOM AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.00","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6479","MINEBEA MITSUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TCN","TRICON RESIDENTIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMS","AMS AG","Aktien","0.00","Österreich","SIX Swiss Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OUT1V","OUTOKUMPU","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"-","UK CONV GILT","-","0.00","-","-"
