﻿Al,"30/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"PNW","ARIZONA PUBLIC SERVICE COMPANY","Elettrico","Obbligazionario","21.888,63","0,01","21.888,63","25.000,00","25.000,00","87,01","Stati Uniti","-","4,79","15/08/2029","2,60","USD","19/08/2019"
"ESS","ESSEX PORTFOLIO LP","Certificato Immobiliare","Obbligazionario","21.877,88","0,01","21.877,88","25.000,00","25.000,00","86,64","Stati Uniti","-","5,06","15/01/2030","3,00","USD","07/08/2019"
"INGR","INGREDION INC","Consumer Non-Cyclical","Obbligazionario","21.884,92","0,01","21.884,92","25.000,00","25.000,00","86,34","Stati Uniti","-","5,36","01/06/2030","2,90","USD","13/05/2020"
"VNT","VONTIER CORP","Beni indiretti","Obbligazionario","21.891,75","0,01","21.891,75","25.000,00","25.000,00","87,37","Stati Uniti","-","3,66","01/04/2028","2,40","USD","11/01/2022"
"ETR","ENTERGY CORPORATION","Elettrico","Obbligazionario","21.869,86","0,01","21.869,86","25.000,00","25.000,00","86,77","Stati Uniti","-","3,85","15/06/2028","1,90","USD","05/03/2021"
"ADC","AGREE LP","Certificato Immobiliare","Obbligazionario","21.831,65","0,01","21.831,65","25.000,00","25.000,00","86,58","Stati Uniti","-","3,84","15/06/2028","2,00","USD","14/05/2021"
"CAT","CATERPILLAR INC","Beni indiretti","Obbligazionario","21.846,11","0,01","21.846,11","25.000,00","25.000,00","87,23","Stati Uniti","-","5,35","09/04/2030","2,60","USD","09/04/2020"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Certificato Immobiliare","Obbligazionario","21.828,18","0,01","21.828,18","25.000,00","25.000,00","86,28","Stati Uniti","-","5,02","15/12/2029","2,75","USD","12/09/2019"
"KOF","COCA COLA FEMSA SAB DE CV","Consumer Non-Cyclical","Obbligazionario","21.788,28","0,01","21.788,28","25.000,00","25.000,00","86,40","Messico","-","5,12","22/01/2030","2,75","USD","22/01/2020"
"HST","HOST HOTELS & RESORTS LP","Certificato Immobiliare","Obbligazionario","21.798,82","0,01","21.798,82","25.000,00","25.000,00","86,76","Stati Uniti","-","5,54","15/09/2030","3,50","USD","20/08/2020"
"TXN","TEXAS INSTRUMENTS INC","Tecnologia","Obbligazionario","21.792,15","0,01","21.792,15","25.000,00","25.000,00","86,82","Stati Uniti","-","4,89","04/09/2029","2,25","USD","04/09/2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Certificato Immobiliare","Obbligazionario","21.776,30","0,01","21.776,30","25.000,00","25.000,00","86,40","Stati Uniti","-","6,23","15/08/2031","3,38","USD","15/07/2019"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","21.774,15","0,01","21.774,15","25.000,00","25.000,00","86,72","Giappone","-","4,76","13/09/2030","2,87","USD","13/09/2019"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","21.770,20","0,01","21.770,20","27.000,00","27.000,00","79,60","Stati Uniti","-","6,64","15/11/2031","2,25","USD","21/05/2021"
"CUBE","CUBESMART LP","Certificato Immobiliare","Obbligazionario","21.752,11","0,01","21.752,11","25.000,00","25.000,00","86,38","Stati Uniti","-","5,15","15/02/2030","3,00","USD","11/10/2019"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","21.740,97","0,01","21.740,97","25.000,00","25.000,00","86,65","Stati Uniti","-","6,01","24/03/2031","3,13","USD","24/03/2021"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","21.719,17","0,01","21.719,17","25.000,00","25.000,00","86,51","Stati Uniti","-","5,26","11/03/2030","2,70","USD","11/03/2020"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elettrico","Obbligazionario","21.698,31","0,01","21.698,31","26.000,00","26.000,00","83,08","Stati Uniti","-","5,29","01/03/2030","2,30","USD","05/03/2020"
"STT","STATE STREET CORP","Attività bancarie","Obbligazionario","21.710,13","0,01","21.710,13","25.000,00","25.000,00","86,20","Stati Uniti","-","5,20","24/01/2030","2,40","USD","24/01/2020"
"O","REALTY INCOME CORPORATION","Certificato Immobiliare","Obbligazionario","21.653,16","0,01","21.653,16","25.000,00","25.000,00","85,95","Stati Uniti","-","5,90","15/02/2031","3,20","USD","23/01/2024"
"DTE","DTE ENERGY COMPANY","Elettrico","Obbligazionario","21.647,93","0,01","21.647,93","25.000,00","25.000,00","86,11","Stati Uniti","-","5,19","01/03/2030","2,95","USD","05/11/2019"
"EXC","PECO ENERGY CO","Elettrico","Obbligazionario","21.632,69","0,01","21.632,69","22.000,00","22.000,00","96,49","Stati Uniti","-","7,08","15/06/2033","4,90","USD","23/06/2023"
"DUK","PROGRESS ENERGY INC","Elettrico","Obbligazionario","21.638,25","0,01","21.638,25","20.000,00","20.000,00","108,19","Stati Uniti","-","5,90","30/10/2031","7,00","USD","30/10/2001"
"PSJHOG","PROVIDENCE ST JOSEPH HEALTH","Consumer Non-Cyclical","Obbligazionario","21.643,37","0,01","21.643,37","25.000,00","25.000,00","86,37","Stati Uniti","-","4,92","01/10/2029","2,53","USD","01/10/2019"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","21.604,15","0,01","21.604,15","25.000,00","25.000,00","86,04","Stati Uniti","-","3,55","31/01/2028","1,50","USD","20/11/2020"
"EBAY","EBAY INC","Beni di consumo ciclici","Obbligazionario","21.597,41","0,01","21.597,41","21.000,00","21.000,00","100,26","Stati Uniti","-","1,41","22/11/2025","5,90","USD","22/11/2022"
"MAS","MASCO CORPORATION","Beni indiretti","Obbligazionario","21.605,32","0,01","21.605,32","25.000,00","25.000,00","86,11","Stati Uniti","-","3,59","15/02/2028","1,50","USD","04/03/2021"
"UNP","UNION PACIFIC CORPORATION","Trasporto","Obbligazionario","21.596,67","0,01","21.596,67","25.000,00","25.000,00","85,82","Stati Uniti","-","5,21","05/02/2030","2,40","USD","31/01/2020"
"ATR","APTARGROUP INC","Beni indiretti","Obbligazionario","21.562,47","0,01","21.562,47","25.000,00","25.000,00","85,80","Stati Uniti","-","6,62","15/03/2032","3,60","USD","07/03/2022"
"PFE","PHARMACIA LLC","Consumer Non-Cyclical","Obbligazionario","21.573,98","0,01","21.573,98","20.000,00","20.000,00","105,14","Stati Uniti","-","3,86","01/12/2028","6,60","USD","20/03/2000"
"EQR","ERP OPERATING LP","Certificato Immobiliare","Obbligazionario","21.519,93","0,01","21.519,93","25.000,00","25.000,00","85,56","Stati Uniti","-","5,22","15/02/2030","2,50","USD","27/08/2019"
"FSK","FS KKR CAPITAL CORP","Società finanziarie","Obbligazionario","21.538,42","0,01","21.538,42","25.000,00","25.000,00","86,00","Stati Uniti","-","4,06","12/10/2028","3,13","USD","12/10/2021"
"OVV","OVINTIV INC","Energia","Obbligazionario","21.528,75","0,01","21.528,75","21.000,00","21.000,00","99,93","Canada","-","3,46","15/05/2028","5,65","USD","31/05/2023"
"EQIX","EQUINIX INC","Tecnologia","Obbligazionario","21.498,38","0,01","21.498,38","25.000,00","25.000,00","85,80","Stati Uniti","-","3,67","15/03/2028","1,55","USD","07/10/2020"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obbligazionario","21.504,07","0,01","21.504,07","23.000,00","23.000,00","93,49","Stati Uniti","-","1,45","29/10/2025","0,55","USD","29/10/2020"
"WELL","WELLTOWER OP LLC","Certificato Immobiliare","Obbligazionario","21.510,20","0,01","21.510,20","25.000,00","25.000,00","85,44","Stati Uniti","-","4,36","15/01/2029","2,05","USD","28/06/2021"
"CFG","CITIZENS FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","21.474,82","0,01","21.474,82","25.000,00","25.000,00","85,90","Stati Uniti","-","5,31","30/04/2030","3,25","USD","30/04/2020"
"EXC","COMMONWEALTH EDISON COMPANY","Elettrico","Obbligazionario","21.475,61","0,01","21.475,61","25.000,00","25.000,00","85,51","Stati Uniti","-","6,73","15/03/2032","3,15","USD","15/03/2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","21.453,32","0,01","21.453,32","25.000,00","25.000,00","85,34","Stati Uniti","-","5,25","21/02/2030","2,45","USD","21/02/2020"
"WRK","WRKCO INC","Basic Industry","Obbligazionario","21.443,56","0,01","21.443,56","26.000,00","26.000,00","81,35","Stati Uniti","-","7,60","15/06/2033","3,00","USD","03/06/2020"
"QCOM","QUALCOMM INCORPORATED","Tecnologia","Obbligazionario","21.414,10","0,01","21.414,10","25.000,00","25.000,00","84,70","Stati Uniti","-","5,46","20/05/2030","2,15","USD","08/05/2020"
"PRU","PRUDENTIAL FINANCIAL INC","Assicurazioni","Obbligazionario","21.393,45","0,01","21.393,45","25.000,00","25.000,00","85,28","Stati Uniti","-","5,37","01/10/2050","3,70","USD","21/08/2020"
"SO","ALABAMA POWER COMPANY","Elettrico","Obbligazionario","21.368,64","0,01","21.368,64","25.000,00","25.000,00","85,09","Stati Uniti","-","6,76","15/03/2032","3,05","USD","07/03/2022"
"AVY","AVERY DENNISON CORPORATION","Beni indiretti","Obbligazionario","21.376,86","0,01","21.376,86","25.000,00","25.000,00","85,51","Stati Uniti","-","5,40","30/04/2030","2,65","USD","11/03/2020"
"BRKHEC","NEVADA POWER COMPANY","Elettrico","Obbligazionario","21.340,85","0,01","21.340,85","25.000,00","25.000,00","84,17","Stati Uniti","-","5,36","01/05/2030","2,40","USD","30/01/2020"
"PYPL","PAYPAL HOLDINGS INC","Tecnologia","Obbligazionario","21.353,48","0,01","21.353,48","25.000,00","25.000,00","84,46","Stati Uniti","-","5,47","01/06/2030","2,30","USD","18/05/2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","21.286,84","0,01","21.286,84","23.000,00","23.000,00","92,40","Stati Uniti","-","1,81","15/03/2026","1,25","USD","03/03/2021"
"FSK","FS KKR CAPITAL CORP","Società finanziarie","Obbligazionario","21.288,19","0,01","21.288,19","20.000,00","20.000,00","102,96","Stati Uniti","-","3,79","15/01/2029","7,88","USD","21/11/2023"
"MGCN","MAGNA INTERNATIONAL INC","Beni di consumo ciclici","Obbligazionario","21.285,57","0,01","21.285,57","25.000,00","25.000,00","84,22","Canada","-","5,48","15/06/2030","2,45","USD","15/06/2020"
"APTV","APTIV PLC","Beni di consumo ciclici","Obbligazionario","21.260,54","0,01","21.260,54","25.000,00","25.000,00","84,51","Stati Uniti","-","6,66","01/03/2032","3,25","USD","18/02/2022"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elettrico","Obbligazionario","21.227,27","0,01","21.227,27","25.000,00","25.000,00","84,53","Stati Uniti","-","6,77","15/03/2032","3,00","USD","11/03/2022"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Beni indiretti","Obbligazionario","21.181,44","0,01","21.181,44","21.000,00","21.000,00","99,73","Stati Uniti","-","1,21","11/08/2025","5,15","USD","11/08/2023"
"BRKHEC","PACIFICORP","Elettrico","Obbligazionario","21.202,57","0,01","21.202,57","25.000,00","25.000,00","84,47","Stati Uniti","-","5,68","15/09/2030","2,70","USD","08/04/2020"
"WY","WEYERHAEUSER COMPANY","Basic Industry","Obbligazionario","21.181,24","0,01","21.181,24","25.000,00","25.000,00","84,25","Stati Uniti","-","7,36","09/03/2033","3,38","USD","09/03/2022"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND 144A","Società finanziarie","Obbligazionario","21.163,34","0,01","21.163,34","20.000,00","20.000,00","102,71","Stati Uniti","-","3,74","27/11/2028","7,30","USD","27/11/2023"
"OBDCII","BLUE OWL CAPITAL CORPORATION II 144A","Società finanziarie","Obbligazionario","21.179,15","0,01","21.179,15","20.000,00","20.000,00","102,02","Stati Uniti","-","2,16","15/11/2026","8,45","USD","15/11/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Beni di consumo ciclici","Obbligazionario","21.155,40","0,01","21.155,40","21.000,00","21.000,00","100,03","Stati Uniti","-","3,84","11/09/2028","5,25","USD","11/09/2023"
"ADC","AGREE LP","Certificato Immobiliare","Obbligazionario","21.134,89","0,01","21.134,89","25.000,00","25.000,00","84,31","Stati Uniti","-","5,68","01/10/2030","2,90","USD","17/08/2020"
"JBL","JABIL INC","Tecnologia","Obbligazionario","21.133,47","0,01","21.133,47","25.000,00","25.000,00","83,66","Stati Uniti","-","5,85","15/01/2031","3,00","USD","13/07/2020"
"MCD","MCDONALDS CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","21.118,32","0,01","21.118,32","25.000,00","25.000,00","84,13","Stati Uniti","-","5,32","01/03/2030","2,13","USD","05/03/2020"
"CME","CME GROUP INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","21.087,74","0,01","21.087,74","25.000,00","25.000,00","84,02","Stati Uniti","-","6,86","15/03/2032","2,65","USD","08/03/2022"
"OHI","OMEGA HEALTHCARE INVESTORS INC","Certificato Immobiliare","Obbligazionario","21.074,09","0,01","21.074,09","25.000,00","25.000,00","83,46","Stati Uniti","-","5,82","01/02/2031","3,38","USD","09/10/2020"
"KIM","KIMCO REALTY OP LLC","Certificato Immobiliare","Obbligazionario","21.065,28","0,01","21.065,28","25.000,00","25.000,00","84,04","Stati Uniti","-","5,74","01/10/2030","2,70","USD","13/07/2020"
"LNT","INTERSTATE POWER AND LIGHT CO","Elettrico","Obbligazionario","21.037,56","0,01","21.037,56","25.000,00","25.000,00","83,20","Stati Uniti","-","5,47","01/06/2030","2,30","USD","02/06/2020"
"MRVL","MARVELL TECHNOLOGY INC","Tecnologia","Obbligazionario","21.035,67","0,01","21.035,67","25.000,00","25.000,00","84,02","Stati Uniti","-","6,10","15/04/2031","2,95","USD","07/10/2021"
"ASIA","ASIAN DEVELOPMENT BANK","Supranational","Obbligazionario","21.011,16","0,01","21.011,16","20.000,00","20.000,00","104,54","Sovranazionale","-","3,83","01/10/2028","6,38","USD","24/09/1998"
"DUK","DUKE ENERGY CAROLINAS LLC","Elettrico","Obbligazionario","21.012,81","0,01","21.012,81","25.000,00","25.000,00","83,94","Stati Uniti","-","6,18","15/04/2031","2,55","USD","01/04/2021"
"HBAN","HUNTINGTON BANCSHARES INC","Attività bancarie","Obbligazionario","21.002,04","0,01","21.002,04","25.000,00","25.000,00","83,40","Stati Uniti","-","5,20","04/02/2030","2,55","USD","04/02/2020"
"MMC","MARSH & MCLENNAN COMPANIES INC","Assicurazioni","Obbligazionario","21.014,23","0,01","21.014,23","20.000,00","20.000,00","102,21","Stati Uniti","-","6,46","01/11/2032","5,75","USD","31/10/2022"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","20.997,00","0,01","20.997,00","25.000,00","25.000,00","83,53","Stati Uniti","-","6,76","03/03/2032","2,90","USD","03/03/2022"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elettrico","Obbligazionario","20.998,15","0,01","20.998,15","25.000,00","25.000,00","83,06","Stati Uniti","-","5,48","01/06/2030","2,25","USD","09/03/2020"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","20.957,34","0,01","20.957,34","25.000,00","25.000,00","82,79","Stati Uniti","-","5,42","01/05/2030","2,10","USD","01/05/2020"
"ISRAEL","ISRAEL (STATE OF)","Sovrani","Obbligazionario","20.949,49","0,01","20.949,49","25.000,00","25.000,00","83,07","Israele","-","5,15","15/01/2030","2,50","USD","15/01/2020"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Comunicazioni","Obbligazionario","20.929,86","0,01","20.929,86","22.000,00","22.000,00","94,03","Stati Uniti","-","2,90","15/06/2027","2,95","USD","06/06/2017"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elettrico","Obbligazionario","20.894,13","0,01","20.894,13","25.000,00","25.000,00","82,68","Stati Uniti","-","6,29","15/06/2031","2,40","USD","08/06/2021"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","20.899,48","0,01","20.899,48","21.000,00","21.000,00","98,32","Canada","-","1,63","27/01/2026","4,65","USD","27/01/2016"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Trasporto","Obbligazionario","20.879,53","0,01","20.879,53","25.000,00","25.000,00","83,20","Canada","-","5,34","05/03/2030","2,05","USD","05/03/2020"
"CNP","CENTERPOINT ENERGY INC","Elettrico","Obbligazionario","20.875,53","0,01","20.875,53","25.000,00","25.000,00","82,41","Stati Uniti","-","6,19","01/06/2031","2,65","USD","13/05/2021"
"TDY","TELEDYNE TECHNOLOGIES INCORPORATED","Beni indiretti","Obbligazionario","20.872,84","0,01","20.872,84","25.000,00","25.000,00","83,27","Stati Uniti","-","6,10","01/04/2031","2,75","USD","22/03/2021"
"DKS","DICKS SPORTING GOODS INC.","Beni di consumo ciclici","Obbligazionario","20.857,69","0,01","20.857,69","25.000,00","25.000,00","82,51","Stati Uniti","-","6,56","15/01/2032","3,15","USD","14/01/2022"
"JXN","JACKSON FINANCIAL INC","Assicurazioni","Obbligazionario","20.861,85","0,01","20.861,85","25.000,00","25.000,00","82,08","Stati Uniti","-","6,42","23/11/2031","3,13","USD","22/09/2022"
"BNCN","BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","20.833,74","0,01","20.833,74","25.000,00","25.000,00","83,22","Canada","-","6,15","15/04/2031","2,72","USD","12/04/2021"
"SWK","STANLEY BLACK & DECKER INC","Beni indiretti","Obbligazionario","20.833,99","0,01","20.833,99","25.000,00","25.000,00","83,05","Stati Uniti","-","5,33","15/03/2030","2,30","USD","10/02/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovrani","Obbligazionario","20.820,73","0,01","20.820,73","30.000,00","30.000,00","69,21","Panama","-","7,34","29/09/2032","2,25","USD","29/09/2020"
"OMC","OMNICOM GROUP INC","Comunicazioni","Obbligazionario","20.768,83","0,01","20.768,83","25.000,00","25.000,00","82,43","Stati Uniti","-","6,37","01/08/2031","2,60","USD","03/05/2021"
"WMT","WALMART INC","Beni di consumo ciclici","Obbligazionario","20.768,79","0,01","20.768,79","18.000,00","18.000,00","113,81","Stati Uniti","-","4,70","15/02/2030","7,55","USD","15/02/2000"
"MSI","MOTOROLA SOLUTIONS INC","Tecnologia","Obbligazionario","20.746,44","0,01","20.746,44","25.000,00","25.000,00","81,93","Stati Uniti","-","5,83","15/11/2030","2,30","USD","14/08/2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obbligazionario","20.718,70","0,01","20.718,70","25.000,00","25.000,00","81,81","Stati Uniti","-","6,22","13/05/2031","2,30","USD","13/05/2021"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elettrico","Obbligazionario","20.718,22","0,01","20.718,22","25.000,00","25.000,00","81,84","Stati Uniti","-","6,23","01/06/2031","2,50","USD","14/06/2021"
"EPR","EPR PROPERTIES","Certificato Immobiliare","Obbligazionario","20.702,30","0,01","20.702,30","25.000,00","25.000,00","81,16","Stati Uniti","-","6,27","15/11/2031","3,60","USD","27/10/2021"
"BKH","BLACK HILLS CORPORATION","Elettrico","Obbligazionario","20.669,04","0,01","20.669,04","25.000,00","25.000,00","81,74","Stati Uniti","-","5,47","15/06/2030","2,50","USD","17/06/2020"
"NFG","NATIONAL FUEL GAS COMPANY","Energia","Obbligazionario","20.652,50","0,01","20.652,50","25.000,00","25.000,00","82,13","Stati Uniti","-","5,98","01/03/2031","2,95","USD","24/02/2021"
"AEP","APPALACHIAN POWER CO","Elettrico","Obbligazionario","20.626,15","0,01","20.626,15","25.000,00","25.000,00","82,29","Stati Uniti","-","6,11","01/04/2031","2,70","USD","11/03/2021"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obbligazionario","20.635,03","0,01","20.635,03","25.000,00","25.000,00","82,23","Stati Uniti","-","6,21","05/03/2031","2,00","USD","05/03/2021"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energia","Obbligazionario","20.628,14","0,01","20.628,14","25.000,00","25.000,00","82,12","Stati Uniti","-","5,74","15/08/2030","1,90","USD","11/08/2020"
"AEP","AEP TEXAS INC","Elettrico","Obbligazionario","20.606,89","0,01","20.606,89","25.000,00","25.000,00","81,73","Stati Uniti","-","5,58","01/07/2030","2,10","USD","01/07/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","20.611,30","0,01","20.611,30","20.000,00","20.000,00","100,54","Stati Uniti","-","6,55","15/11/2032","5,50","USD","07/11/2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obbligazionario","20.618,58","0,01","20.618,58","20.000,00","20.000,00","100,50","Stati Uniti","-","3,07","15/11/2027","5,65","USD","07/06/2023"
"THG","HANOVER INSURANCE GROUP INC","Assicurazioni","Obbligazionario","20.614,61","0,01","20.614,61","25.000,00","25.000,00","82,05","Stati Uniti","-","5,68","01/09/2030","2,50","USD","24/08/2020"
"J","JACOBS ENGINEERING GROUP INC.","Industrial Other","Obbligazionario","20.606,94","0,01","20.606,94","20.000,00","20.000,00","101,76","Stati Uniti","-","3,67","18/08/2028","6,35","USD","18/08/2023"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obbligazionario","20.606,66","0,01","20.606,66","25.000,00","25.000,00","82,11","Stati Uniti","-","6,10","15/03/2031","2,55","USD","08/03/2021"
"ROP","ROPER TECHNOLOGIES INC","Tecnologia","Obbligazionario","20.600,98","0,01","20.600,98","25.000,00","25.000,00","81,74","Stati Uniti","-","5,60","30/06/2030","2,00","USD","22/06/2020"
"ONT","ONTARIO (PROVINCE OF)","Local Authority","Obbligazionario","20.582,44","0,01","20.582,44","25.000,00","25.000,00","81,75","Canada","-","6,88","21/01/2032","2,13","USD","21/01/2022"
"AMT","AMERICAN TOWER CORPORATION","Comunicazioni","Obbligazionario","20.564,31","0,01","20.564,31","25.000,00","25.000,00","81,47","Stati Uniti","-","5,54","15/06/2030","2,10","USD","03/06/2020"
"HST","HOST HOTELS & RESORTS LP","Certificato Immobiliare","Obbligazionario","20.571,95","0,01","20.571,95","25.000,00","25.000,00","81,20","Stati Uniti","-","6,54","15/12/2031","2,90","USD","23/11/2021"
"EXC","ATLANTIC CITY ELECTRIC CO","Elettrico","Obbligazionario","20.551,49","0,01","20.551,49","25.000,00","25.000,00","81,92","Stati Uniti","-","6,16","15/03/2031","2,30","USD","10/03/2021"
"PSX","PHILLIPS 66","Energia","Obbligazionario","20.540,38","0,01","20.540,38","25.000,00","25.000,00","81,36","Stati Uniti","-","5,95","15/12/2030","2,15","USD","10/06/2020"
"EXR","EXTRA SPACE STORAGE LP","Certificato Immobiliare","Obbligazionario","20.513,70","0,01","20.513,70","25.000,00","25.000,00","81,00","Stati Uniti","-","6,21","01/06/2031","2,55","USD","11/05/2021"
"AL","AIR LEASE CORPORATION MTN","Società finanziarie","Obbligazionario","20.494,30","0,01","20.494,30","20.000,00","20.000,00","100,28","Stati Uniti","-","3,14","15/12/2027","5,85","USD","05/12/2022"
"CNA","CNA FINANCIAL CORP","Assicurazioni","Obbligazionario","20.507,18","0,01","20.507,18","25.000,00","25.000,00","81,60","Stati Uniti","-","5,71","15/08/2030","2,05","USD","14/08/2020"
"RYN","RAYONIER LP","Basic Industry","Obbligazionario","20.494,17","0,01","20.494,17","25.000,00","25.000,00","80,73","Stati Uniti","-","6,12","17/05/2031","2,75","USD","17/05/2021"
"BANNER","BANNER HEALTH","Consumer Non-Cyclical","Obbligazionario","20.472,72","0,01","20.472,72","25.000,00","25.000,00","81,26","Stati Uniti","-","6,04","01/01/2031","1,90","USD","29/10/2020"
"DOC","PHYSICIANS REALTY LP","Certificato Immobiliare","Obbligazionario","20.452,75","0,01","20.452,75","25.000,00","25.000,00","80,51","Stati Uniti","-","6,50","01/11/2031","2,63","USD","13/10/2021"
"ES","PUBLIC SERVICE COMPANY OF NEW HAMP","Elettrico","Obbligazionario","20.439,04","0,01","20.439,04","25.000,00","25.000,00","80,93","Stati Uniti","-","6,34","15/06/2031","2,20","USD","15/06/2021"
"YRICN","YAMANA GOLD INC","Basic Industry","Obbligazionario","20.432,43","0,01","20.432,43","25.000,00","25.000,00","81,18","Canada","-","6,39","15/08/2031","2,63","USD","18/01/2022"
"BAH","BOOZ ALLEN HAMILTON INC","Industrial Other","Obbligazionario","20.416,81","0,01","20.416,81","20.000,00","20.000,00","100,66","Stati Uniti","-","6,94","04/08/2033","5,95","USD","04/08/2023"
"BNS","BANK OF NOVA SCOTIA","Attività bancarie","Obbligazionario","20.372,58","0,01","20.372,58","20.000,00","20.000,00","99,77","Canada","-","1,05","12/06/2025","5,45","USD","12/06/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","20.361,15","0,01","20.361,15","25.000,00","25.000,00","80,71","Stati Uniti","-","6,41","17/06/2031","2,00","USD","17/06/2021"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","20.349,76","0,01","20.349,76","20.000,00","20.000,00","99,61","Canada","-","1,92","05/06/2026","5,30","USD","05/06/2023"
"BMO","BANK OF MONTREAL MTN","Attività bancarie","Obbligazionario","20.290,03","0,01","20.290,03","20.000,00","20.000,00","99,42","Canada","-","2,37","11/12/2026","5,27","USD","11/12/2023"
"SUZANO","SUZANO AUSTRIA GMBH","Basic Industry","Obbligazionario","20.293,30","0,01","20.293,30","25.000,00","25.000,00","80,26","Brasile","-","6,56","15/01/2032","3,13","USD","01/07/2021"
"WFC","WELLS FARGO BANK NA","Attività bancarie","Obbligazionario","20.303,18","0,01","20.303,18","20.000,00","20.000,00","99,49","Stati Uniti","-","2,33","11/12/2026","5,25","USD","11/12/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Beni di consumo ciclici","Obbligazionario","20.283,70","0,01","20.283,70","25.000,00","25.000,00","80,60","Stati Uniti","-","6,11","13/01/2031","1,80","USD","13/01/2021"
"AVY","AVERY DENNISON CORPORATION","Beni indiretti","Obbligazionario","20.276,29","0,01","20.276,29","20.000,00","20.000,00","100,66","Stati Uniti","-","6,81","15/03/2033","5,75","USD","15/03/2023"
"LMT","LOCKHEED MARTIN CORPORATION","Beni indiretti","Obbligazionario","20.277,97","0,01","20.277,97","20.000,00","20.000,00","99,86","Stati Uniti","-","6,78","15/01/2033","5,25","USD","24/10/2022"
"R","RYDER SYSTEM INC MTN","Trasporto","Obbligazionario","20.270,22","0,01","20.270,22","20.000,00","20.000,00","99,18","Stati Uniti","-","3,54","01/06/2028","5,25","USD","19/05/2023"
"BBY","BEST BUY CO INC","Beni di consumo ciclici","Obbligazionario","20.261,55","0,01","20.261,55","25.000,00","25.000,00","80,89","Stati Uniti","-","5,86","01/10/2030","1,95","USD","01/10/2020"
"FRT","FEDERAL REALTY OP LP","Certificato Immobiliare","Obbligazionario","20.261,01","0,01","20.261,01","20.000,00","20.000,00","98,63","Stati Uniti","-","3,45","01/05/2028","5,38","USD","12/04/2023"
"GSBD","GOLDMAN SACHS BDC INC","Società finanziarie","Obbligazionario","20.253,64","0,01","20.253,64","20.000,00","20.000,00","100,40","Stati Uniti","-","2,58","11/03/2027","6,38","USD","11/03/2024"
"LDOS","LEIDOS INC","Tecnologia","Obbligazionario","20.259,48","0,01","20.259,48","25.000,00","25.000,00","80,56","Stati Uniti","-","6,08","15/02/2031","2,30","USD","21/06/2021"
"NVT","NVENT FINANCE SARL","Beni indiretti","Obbligazionario","20.241,14","0,01","20.241,14","20.000,00","20.000,00","98,62","Regno unito","-","6,79","15/05/2033","5,65","USD","03/05/2023"
